"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R910RG","RENAULT","TALISMAN","20160606","20221028","GRIJS","58473","sedan"
"Personenauto","RB159K","RENAULT","TALISMAN","20160526","20180509","ZWART","35215","sedan"
"Personenauto","RB15TV","RENAULT","21 TL","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RB25TT","RENAULT","9 GTX","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RB815S","RENAULT","TALISMAN","20171027","20171027","GRIJS","34889","sedan"
"Personenauto","RB86RY","RENAULT","21 GTS","19861002","19861002","GROEN",,"sedan"
"Personenauto","RBNB60","RENAULT","MEGANE CLASSIC","19970116","19970116","GROEN",,"sedan"
"Personenauto","RBPV99","RENAULT","MEGANE CLASSIC","19970117","19970117","GROEN",,"sedan"
"Personenauto","RBZL91","RENAULT","MEGANE CLASSIC","19970122","19970122","GROEN",,"sedan"
"Personenauto","RD227P","RENAULT","TALISMAN","20171103","20171103","ZWART","46345","sedan"
"Personenauto","RD290D","RENAULT","TALISMAN","20171027","20171027","BLAUW","37884","sedan"
"Personenauto","RD291D","RENAULT","TALISMAN","20171127","20171127","GRIJS","40779","sedan"
"Personenauto","RD607K","RENAULT","TALISMAN","20171104","20171104","WIT","35735","sedan"
"Personenauto","RD905G","RENAULT","TALISMAN","20171031","20171031","ZWART","42780","sedan"
"Personenauto","RD987G","RENAULT","TALISMAN","20171031","20171031","WIT","41644","sedan"
"Personenauto","RDHR75","RENAULT","MEGANE CLASSIC","19970131","19970131","GRIJS",,"sedan"
"Personenauto","RDTS89","RENAULT","MEGANE CLASSIC","19970131","19970131","GROEN",,"sedan"
"Personenauto","RF044X","RENAULT","TALISMAN","20171115","20171115","GRIJS","38484","sedan"
"Personenauto","RF09ZV","RENAULT","21 TL","19861105","19861105","BEIGE",,"sedan"
"Personenauto","RF180X","RENAULT","TALISMAN","20171115","20171115","ZWART","46540","sedan"
"Personenauto","RF27KG","RENAULT","9 AUTOMATIC","19861030","19861030","ROOD",,"sedan"
"Personenauto","RF289L","RENAULT","TALISMAN","20160719","20171101","GRIJS","39580","sedan"
"Personenauto","RF479F","RENAULT","TALISMAN","20171108","20171108","GRIJS","34389","sedan"
"Personenauto","RF484D","RENAULT","TALISMAN","20171020","20171103","ZWART","45455","sedan"
"Personenauto","RF536J","RENAULT","TALISMAN","20171103","20171103","ZWART","38385","sedan"
"Personenauto","RF751L","RENAULT","TALISMAN","20171122","20171122","ZWART","39690","sedan"
"Personenauto","RF881N","RENAULT","TALISMAN","20160523","20171111","ZWART","31385","sedan"
"Personenauto","RFFS99","RENAULT","MEGANE CLASSIC","19970221","19970221","BLAUW",,"sedan"
"Personenauto","RFFT46","RENAULT","MEGANE CLASSIC","19970207","19970207","GROEN",,"sedan"
"Personenauto","RG49RJ","RENAULT","9 TC","19861126","19861126","ROOD",,"sedan"
"Personenauto","RG65LZ","RENAULT","9 GTL","19861128","19861128","ROOD",,"sedan"
"Personenauto","RG69XT","RENAULT","9 TXE","19861128","19861128","BLAUW",,"sedan"
"Personenauto","RG736V","RENAULT","TALISMAN","20171121","20171121","ZWART","40769","sedan"
"Personenauto","RG798K","RENAULT","TALISMAN","20171117","20171117","WIT","39990","sedan"
"Personenauto","RG815N","RENAULT","FLUENCE Z.E.","20121002","20180413","WIT","27036","sedan"
"Personenauto","RH357N","RENAULT","TALISMAN","20160713","20180131","BLAUW","35884","sedan"
"Personenauto","RH403N","RENAULT","TALISMAN","20160524","20180113","ZWART","43985","sedan"
"Personenauto","RH646J","RENAULT","TALISMAN","20171130","20171130","BRUIN","37884","sedan"
"Personenauto","RH94ZD","RENAULT","21 TL","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RH987N","RENAULT","TALISMAN","20171130","20171130","ROOD","40045","sedan"
"Personenauto","RHGZ64","RENAULT","MEGANE CLASSIC","19970314","19970314","ROOD",,"sedan"
"Personenauto","RHLZ08","RENAULT","MEGANE CLASSIC","19970314","19970314","ROOD",,"sedan"
"Personenauto","RHSB06","RENAULT","MEGANE CLASSIC","19970313","19970313","GROEN",,"sedan"
"Personenauto","RHZN05","RENAULT","MEGANE CLASSIC","19970411","19970411","GROEN",,"sedan"
"Personenauto","RJ302X","RENAULT","TALISMAN","20171229","20171229","WIT","41304","sedan"
"Personenauto","RJ547H","RENAULT","TALISMAN","20171216","20171216","BLAUW","38484","sedan"
"Personenauto","RJ614Z","RENAULT","TALISMAN","20171215","20171215","BRUIN","38579","sedan"
"Personenauto","RJ658L","RENAULT","A5","19811127","20171129","BLAUW",,"sedan"
"Personenauto","RJ905B","RENAULT","TALISMAN","20171130","20171130","WIT","48140","sedan"
"Personenauto","RJNR86","RENAULT","MEGANE CLASSIC","19970327","19970327","ROOD",,"sedan"
"Personenauto","RK041G","RENAULT","TALISMAN","20171228","20171228","BLAUW","45595","sedan"
"Personenauto","RK239R","RENAULT","TALISMAN","20171215","20171215","ROOD","43079","sedan"
"Personenauto","RK266R","RENAULT","TALISMAN","20171222","20171222","GRIJS","38484","sedan"
"Personenauto","RK322T","RENAULT","TALISMAN","20180105","20180105","BLAUW","40079","sedan"
"Personenauto","RK631K","RENAULT","TALISMAN","20180111","20180111","ZWART","42874","sedan"
"Personenauto","RK986F","RENAULT","TALISMAN","20171213","20171213","GRIJS","38484","sedan"
"Personenauto","RL03SL","RENAULT","21 TS","19870212","19870212","WIT",,"sedan"
"Personenauto","RL053G","RENAULT","TALISMAN","20180119","20180119","GRIJS","43069","sedan"
"Personenauto","RL085G","RENAULT","TALISMAN","20180108","20180108","GRIJS","38484","sedan"
"Personenauto","RL325G","RENAULT","TALISMAN","20171230","20171230","GRIJS","40385","sedan"
"Personenauto","RL44FP","RENAULT","21 GTS","19870203","19870203","BRUIN",,"sedan"
"Personenauto","RL451L","RENAULT","TALISMAN","20180105","20180105","ROOD","39575","sedan"
"Personenauto","RL496L","RENAULT","TALISMAN","20180103","20180103","BLAUW","38084","sedan"
"Personenauto","RL539V","RENAULT","TALISMAN","20180206","20180206","WIT","40979","sedan"
"Personenauto","RL54YX","RENAULT","21 GTD","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RL641V","RENAULT","TALISMAN","20180228","20180228","ZWART","36595","sedan"
"Personenauto","RL823L","RENAULT","TALISMAN","20180122","20180122","BRUIN","39289","sedan"
"Personenauto","RL920V","RENAULT","TALISMAN","20171222","20171222","GRIJS","40045","sedan"
"Personenauto","RLPR78","RENAULT","MEGANE CLASSIC","19970408","19970408","BLAUW",,"sedan"
"Personenauto","RN04LT","RENAULT","21 TS","19870205","19870205","BLAUW",,"sedan"
"Personenauto","RN23SH","RENAULT","21 GTS","19870205","19870205","GRIJS",,"sedan"
"Personenauto","RN319Z","RENAULT","TALISMAN","20171229","20171229","BLAUW","45595","sedan"
"Personenauto","RN340J","RENAULT","TALISMAN","20180108","20180108","ZWART","37989","sedan"
"Personenauto","RN434J","RENAULT","TALISMAN","20180103","20180103","GRIJS","42690","sedan"
"Personenauto","RN453H","RENAULT","TALISMAN","20180202","20180202","ZWART","47635","sedan"
"Personenauto","RN454Z","RENAULT","TALISMAN","20180102","20180102","GRIJS","42164","sedan"
"Personenauto","RN497Z","RENAULT","TALISMAN","20180126","20180126","ZWART","39874","sedan"
"Personenauto","RN548J","RENAULT","TALISMAN","20180105","20180105","BRUIN","39179","sedan"
"Personenauto","RN62TT","RENAULT","21 RX","19870206","19870206","GRIJS",,"sedan"
"Personenauto","RN734J","RENAULT","TALISMAN","20180205","20180205","ZWART","34589","sedan"
"Personenauto","RN96SG","RENAULT","21 TL","19870227","19870227","GRIJS",,"sedan"
"Personenauto","RP0563","RENAULT","R1062","19540630","19541201","GROEN",,"sedan"
"Personenauto","RP07YS","RENAULT","9 BROADWAY 1.2","19870310","19870310","BLAUW",,"sedan"
"Personenauto","RP573B","RENAULT","TALISMAN","20160803","20180102","GRIJS","44680","sedan"
"Personenauto","RP98DH","RENAULT","21 TL","19870217","19870217","WIT",,"sedan"
"Personenauto","RPBS93","RENAULT","MEGANE CLASSIC","19970513","19970513","BLAUW",,"sedan"
"Personenauto","RR03ZF","RENAULT","21 TS","19870317","19870317","GROEN",,"sedan"
"Personenauto","RR279K","RENAULT","TALISMAN","20180122","20180122","GRIJS","39179","sedan"
"Personenauto","RR313K","RENAULT","TALISMAN","20180124","20180124","GRIJS","41089","sedan"
"Personenauto","RR38ZH","RENAULT","21 GTS","19870331","19870331","GROEN",,"sedan"
"Personenauto","RR54DB","RENAULT","21 GTS","19860630","19870302","GRIJS",,"sedan"
"Personenauto","RR77HZ","RENAULT","9 TC","19870306","19870306","GRIJS",,"sedan"
"Personenauto","RR918V","RENAULT","TALISMAN","20180112","20180112","GRIJS","38207","sedan"
"Personenauto","RR94HZ","RENAULT","9 AUTOMATIC","19870302","19870302","BLAUW",,"sedan"
"Personenauto","RRTN47","RENAULT","MEGANE CLASSIC","19970523","19970523","GROEN",,"sedan"
"Personenauto","RRTN55","RENAULT","MEGANE CLASSIC","19970523","19970523","ZWART",,"sedan"
"Personenauto","RRXB15","RENAULT","MEGANE CLASSIC","19970606","19970606","GROEN",,"sedan"
"Personenauto","RS478S","RENAULT","TALISMAN","20170228","20180305","GRIJS","37270","sedan"
"Personenauto","RS611R","RENAULT","TALISMAN","20160518","20180216","ZWART","44285","sedan"
"Personenauto","RS694B","RENAULT","TALISMAN","20160601","20180119","GRIJS","38885","sedan"
"Personenauto","RS91NS","RENAULT","9 TD","19870313","19870313","BLAUW",,"sedan"
"Personenauto","RSXX80","RENAULT","MEGANE CLASSIC","19970612","19970612","GROEN",,"sedan"
"Personenauto","RT149F","RENAULT","TALISMAN","20180130","20180130","GRIJS","39179","sedan"
"Personenauto","RT430B","RENAULT","TALISMAN","20180131","20180131","BLAUW","34794","sedan"
"Personenauto","RT444B","RENAULT","TALISMAN","20180129","20180129","ZWART","40244","sedan"
"Personenauto","RT445B","RENAULT","TALISMAN","20180129","20180129","GRIJS","41735","sedan"
"Personenauto","RT446B","RENAULT","TALISMAN","20180129","20180129","ZWART","40939","sedan"
"Personenauto","RT447B","RENAULT","TALISMAN","20180129","20180129","ZWART","40939","sedan"
"Personenauto","RT448B","RENAULT","TALISMAN","20180129","20180129","GRIJS","40584","sedan"
"Personenauto","RT514P","RENAULT","TALISMAN","20180202","20180202","ZWART","38728","sedan"
"Personenauto","RT693D","RENAULT","TALISMAN","20160928","20180529","BRUIN","38680","sedan"
"Personenauto","RT9892","RENAULT","4CV","19550630","20200626","GRIJS",,"sedan"
"Personenauto","RTPR71","RENAULT","MEGANE CLASSIC","19970703","19970703","GRIJS",,"sedan"
"Personenauto","RTXR07","RENAULT","MEGANE CLASSIC","19970704","19970704","BLAUW",,"sedan"
"Personenauto","RTZT46","RENAULT","MEGANE CLASSIC","19970701","19970701","GROEN",,"sedan"
"Personenauto","RV250D","RENAULT","TALISMAN","20180215","20180215","GRIJS","34885","sedan"
"Personenauto","RV35KH","RENAULT","21 GTS","19870416","19870416","GROEN",,"sedan"
"Personenauto","RV467N","RENAULT","TALISMAN","20160226","20180823","ZWART","43074","sedan"
"Personenauto","RV49NJ","RENAULT","21 TXE","19870526","19870526","BLAUW",,"sedan"
"Personenauto","RV841R","RENAULT","TALISMAN","20180215","20180215","ZWART","40879","sedan"
"Personenauto","RVGB71","RENAULT","MEGANE CLASSIC","19970627","19970627","GROEN",,"sedan"
"Personenauto","RVLT87","RENAULT","MEGANE CLASSIC","19970630","19970630","GROEN",,"sedan"
"Personenauto","RVTP60","RENAULT","MEGANE CLASSIC","19970716","19970716","GROEN",,"sedan"
"Personenauto","RX011G","RENAULT","TALISMAN","20180223","20180223","WIT","37090","sedan"
"Personenauto","RX233J","RENAULT","TALISMAN","20180223","20180223","ZWART","38728","sedan"
"Personenauto","RX234J","RENAULT","TALISMAN","20180220","20180220","ZWART","38684","sedan"
"Personenauto","RX294L","RENAULT","TALISMAN","20180222","20180222","WIT","45704","sedan"
"Personenauto","RZ012X","RENAULT","TALISMAN","20170505","20180409","ZWART","39884","sedan"
"Personenauto","RZ182Z","RENAULT","TALISMAN","20180312","20180312","ROOD","45913","sedan"
"Personenauto","RZ501H","RENAULT","TALISMAN","20180315","20180315","ZWART","38902","sedan"
"Personenauto","RZ561L","RENAULT","TALISMAN","20160922","20180226","ZWART","30590","sedan"
"Personenauto","RZ70ZX","RENAULT","21 GTS","19870604","19870604","WIT",,"sedan"
"Personenauto","RZ762D","RENAULT","TALISMAN","20180302","20180302","BRUIN","40879","sedan"
"Personenauto","RZ808D","RENAULT","TALISMAN","20180330","20180330","GRIJS","38684","sedan"
"Personenauto","RZ913J","RENAULT","TALISMAN","20170607","20180313","BLAUW","39884","sedan"
"Personenauto","RZVB76","RENAULT","MEGANE CLASSIC","19970819","19970819","GROEN",,"sedan"
"Personenauto","S222PP","RENAULT","TALISMAN","20160309","20230407","ZWART","44834","sedan"
"Personenauto","S241SF","RENAULT","TALISMAN","20171228","20230327","GRIJS","42195","sedan"
"Personenauto","S405FF","RENAULT","TALISMAN","20161117","20221230","ZWART","36979","sedan"
"Personenauto","S406VV","RENAULT","TALISMAN","20190523","20230810","BLAUW","49799","sedan"
"Personenauto","S482GT","RENAULT","TALISMAN","20210310","20230113","ROOD","55263","sedan"
"Personenauto","S596PK","RENAULT","TALISMAN","20180612","20230504","GRIJS","40095","sedan"
"Personenauto","S673HV","RENAULT","MEGANE","20200221","20230126","WIT","20257","sedan"
"Personenauto","S699GV","RENAULT","TALISMAN","20151102","20230116","ZWART","44185","sedan"
"Personenauto","S863HP","RENAULT","TALISMAN","20190508","20230124","ROOD","73671","sedan"
"Personenauto","SB004N","RENAULT","TALISMAN","20180418","20180418","GRIJS","36790","sedan"
"Personenauto","SB140D","RENAULT","TALISMAN","20180319","20180319","ZWART","39918","sedan"
"Personenauto","SB287T","RENAULT","TALISMAN","20180316","20180316","ZWART","36724","sedan"
"Personenauto","SB456X","RENAULT","TALISMAN","20180317","20180317","BLAUW","40939","sedan"
"Personenauto","SB61VP","RENAULT","21 TL","19870603","19870603","WIT",,"sedan"
"Personenauto","SB80NZ","RENAULT","21 GTD","19870527","19870527","GRIJS",,"sedan"
"Personenauto","SB884J","RENAULT","TALISMAN","20180321","20180321","GRIJS","40879","sedan"
"Personenauto","SF006D","RENAULT","TALISMAN","20180316","20180316","BRUIN","39279","sedan"
"Personenauto","SF059S","RENAULT","TALISMAN","20180326","20180326","ZWART","37394","sedan"
"Personenauto","SF758G","RENAULT","TALISMAN","20180317","20180317","GRIJS","38728","sedan"
"Personenauto","SF760G","RENAULT","TALISMAN","20180330","20180330","ZWART","40879","sedan"
"Personenauto","SF81HF","RENAULT","21 TL","19870612","19870612","GRIJS",,"sedan"
"Personenauto","SF876J","RENAULT","TALISMAN","20180321","20180321","BLAUW","37689","sedan"
"Personenauto","SF87XT","RENAULT","21 TL","19870626","19870626","WIT",,"sedan"
"Personenauto","SFBL24","RENAULT","MEGANE CLASSIC","19970926","19970926","GRIJS",,"sedan"
"Personenauto","SFXX16","RENAULT","MEGANE CLASSIC","19970925","19970925","GRIJS",,"sedan"
"Personenauto","SG61RG","RENAULT","21 GTS","19870630","19870630","GRIJS",,"sedan"
"Personenauto","SG685T","RENAULT","TALISMAN","20160518","20180630","GRIJS","44285","sedan"
"Personenauto","SG749T","RENAULT","TALISMAN","20160112","20180413","ZWART","39380","sedan"
"Personenauto","SG801F","RENAULT","TALISMAN","20180323","20180323","BLAUW","38684","sedan"
"Personenauto","SG803J","RENAULT","TALISMAN","20180330","20180330","GRIJS","40244","sedan"
"Personenauto","SG831S","RENAULT","TALISMAN","20180608","20180608","WIT","41148","sedan"
"Personenauto","SG909S","RENAULT","TALISMAN","20180406","20180406","GRIJS","35780","sedan"
"Personenauto","SG92DJ","RENAULT","9 AUTOMATIC","19870619","19870619","WIT",,"sedan"
"Personenauto","SGBL42","RENAULT","MEGANE CLASSIC","19970919","19970919","GROEN",,"sedan"
"Personenauto","SGSP82","RENAULT","MEGANE CLASSIC","19971009","19971009","ROOD",,"sedan"
"Personenauto","SGXL95","RENAULT","MEGANE CLASSIC","19971009","19971009","GROEN",,"sedan"
"Personenauto","SH31LT","RENAULT","21 GTS","19870710","19870710","BRUIN",,"sedan"
"Personenauto","SH387R","RENAULT","TALISMAN","20180403","20180403","GRIJS","42889","sedan"
"Personenauto","SH655B","RENAULT","TALISMAN","20180330","20180330","BLAUW","38728","sedan"
"Personenauto","SH659B","RENAULT","TALISMAN","20180406","20180406","ZWART","38684","sedan"
"Personenauto","SH702B","RENAULT","TALISMAN","20180330","20180330","BLAUW","38684","sedan"
"Personenauto","SH760B","RENAULT","TALISMAN","20180405","20180405","ZWART","41079","sedan"
"Personenauto","SJ261N","RENAULT","TALISMAN","20180416","20180416","ZWART","38684","sedan"
"Personenauto","SJ464Z","RENAULT","TALISMAN","20180426","20180426","GRIJS","40384","sedan"
"Personenauto","SJ684Z","RENAULT","TALISMAN","20170309","20180607","ZWART","37270","sedan"
"Personenauto","SJ78XP","RENAULT","21 GTS","19870821","19870821","GROEN",,"sedan"
"Personenauto","SK251B","RENAULT","TALISMAN","20180403","20180416","ZWART","47143","sedan"
"Personenauto","SK610X","RENAULT","TALISMAN","20180511","20180511","GRIJS","38684","sedan"
"Personenauto","SK792S","RENAULT","TALISMAN","20180426","20180426","GRIJS","37689","sedan"
"Personenauto","SK793S","RENAULT","TALISMAN","20180426","20180426","ZWART","38207","sedan"
"Personenauto","SK934X","RENAULT","TALISMAN","20170112","20180423","ZWART","40114","sedan"
"Personenauto","SL15YR","RENAULT","21 TS","19871008","19871008","GROEN",,"sedan"
"Personenauto","SL728J","RENAULT","TALISMAN","20160825","20180929","WIT","36479","sedan"
"Personenauto","SL81KS","RENAULT","21 TL","19870917","19870917","BEIGE",,"sedan"
"Personenauto","SLFZ18","RENAULT","MEGANE CLASSIC","19971110","19971110","GROEN",,"sedan"
"Personenauto","SN21XD","RENAULT","21 TURBO","19871023","19871023","GRIJS",,"sedan"
"Personenauto","SN341D","RENAULT","TALISMAN","20180508","20180508","ZWART","39179","sedan"
"Personenauto","SN415P","RENAULT","TALISMAN","20180511","20180511","ZWART","37889","sedan"
"Personenauto","SN439J","RENAULT","TALISMAN","20180511","20180511","ROOD","40939","sedan"
"Personenauto","SN463P","RENAULT","TALISMAN","20180522","20180522","GRIJS","39379","sedan"
"Personenauto","SN473J","RENAULT","TALISMAN","20180508","20180508","GRIJS","40274","sedan"
"Personenauto","SN61LJ","RENAULT","21 TURBO","19871007","19871007","WIT",,"sedan"
"Personenauto","SN62PN","RENAULT","21 GTX K6","19871015","19871015","BRUIN",,"sedan"
"Personenauto","SN905B","RENAULT","TALISMAN","20170406","20180430","ZWART","46738","sedan"
"Personenauto","SN914S","RENAULT","TALISMAN","20180523","20180523","ZWART","38684","sedan"
"Personenauto","SN942S","RENAULT","TALISMAN","20180522","20180522","ZWART","38684","sedan"
"Personenauto","SP2742","RENAULT","4CV","19550628","19550628","GRIJS",,"sedan"
"Personenauto","SP35LV","RENAULT","21 TURBO D","19871120","19871120","GRIJS",,"sedan"
"Personenauto","SP504H","RENAULT","TALISMAN","20180522","20180522","BLAUW","36475","sedan"
"Personenauto","SP560L","RENAULT","TALISMAN","20170314","20180601","ZWART","45035","sedan"
"Personenauto","SP80KT","RENAULT","9 TURBO","19860630","19871028","ZWART",,"sedan"
"Personenauto","SP867K","RENAULT","TALISMAN","20180524","20180524","GRIJS","42884","sedan"
"Personenauto","SR012J","RENAULT","TALISMAN","20180531","20180531","BLAUW","40579","sedan"
"Personenauto","SR11KS","RENAULT","21 GTS","19871120","19871120","ROOD",,"sedan"
"Personenauto","SR131N","RENAULT","TALISMAN","20180525","20180525","ZWART","41339","sedan"
"Personenauto","SR200N","RENAULT","TALISMAN","20180525","20180525","GRIJS","40384","sedan"
"Personenauto","SR420V","RENAULT","TALISMAN","20180602","20180602","GRIJS","38684","sedan"
"Personenauto","SR467V","RENAULT","TALISMAN","20180531","20180531","ZWART","40584","sedan"
"Personenauto","SR67TK","RENAULT","21 TURBO","19871212","19871212","GRIJS",,"sedan"
"Personenauto","ST190H","RENAULT","TALISMAN","20180531","20180531","ZWART","40384","sedan"
"Personenauto","ST366B","RENAULT","TALISMAN","20180604","20180604","GRIJS","46750","sedan"
"Personenauto","ST919V","RENAULT","TALISMAN","20161115","20180712","BLAUW","39380","sedan"
"Personenauto","ST938N","RENAULT","TALISMAN","20180606","20180606","GRIJS","38684","sedan"
"Personenauto","STHF66","RENAULT","MEGANE CLASSIC","19980116","19980116","BRUIN",,"sedan"
"Personenauto","STPX63","RENAULT","MEGANE CLASSIC","19980117","19980117","GROEN",,"sedan"
"Personenauto","SV18SG","RENAULT","9 GTE K6","19880108","19880108","ROOD",,"sedan"
"Personenauto","SV279N","RENAULT","TALISMAN","20180615","20180615","BLAUW","38684","sedan"
"Personenauto","SV327D","RENAULT","TALISMAN","20170426","20180605","WIT","46785","sedan"
"Personenauto","SV39LS","RENAULT","9 AUTOMATIC","19880210","19880210","GRIJS",,"sedan"
"Personenauto","SV418B","RENAULT","SYMBOL","20110519","20180531","ROOD","14072","sedan"
"Personenauto","SV936B","RENAULT","TALISMAN","20180609","20180609","ZWART","40584","sedan"
"Personenauto","SVHR29","RENAULT","MEGANE CLASSIC","19980130","19980130","BRUIN",,"sedan"
"Personenauto","SX080J","RENAULT","TALISMAN","20180620","20180620","BLAUW","37889","sedan"
"Personenauto","SX094J","RENAULT","TALISMAN","20180619","20180619","GRIJS","38684","sedan"
"Personenauto","SX4064","RENAULT","4","19550913","19550913","ROOD",,"sedan"
"Personenauto","SX488T","RENAULT","TALISMAN","20180626","20180626","BLAUW","34794","sedan"
"Personenauto","SX489T","RENAULT","TALISMAN","20180629","20180629","GRIJS","34794","sedan"
"Personenauto","SX490T","RENAULT","TALISMAN","20180629","20180629","BLAUW","34794","sedan"
"Personenauto","SX491T","RENAULT","TALISMAN","20180629","20180629","ZWART","34794","sedan"
"Personenauto","SX494T","RENAULT","TALISMAN","20180629","20180629","GRIJS","34794","sedan"
"Personenauto","SX496T","RENAULT","TALISMAN","20180629","20180629","GRIJS","34794","sedan"
"Personenauto","SY30BN","RENAULT","21 GTL K6","19880115","19880115","GROEN",,"sedan"
"Personenauto","SY35NN","RENAULT","21 GTL K6","19880129","19880129","GROEN",,"sedan"
"Personenauto","SY36BN","RENAULT","21 GTS","19880118","19880118","BRUIN",,"sedan"
"Personenauto","SY52VJ","RENAULT","21 GTL K6","19880219","19880219","BRUIN",,"sedan"
"Personenauto","SY54RG","RENAULT","21 GTX AUTOMATIC K6","19880227","19880227","GROEN",,"sedan"
"Personenauto","SY57PH","RENAULT","21 GTX K6","19880211","19880211","WIT",,"sedan"
"Personenauto","SZ007G","RENAULT","TALISMAN","20180622","20180622","GRIJS","38384","sedan"
"Personenauto","SZ009B","RENAULT","TALISMAN","20180630","20180630","BLAUW","38684","sedan"
"Personenauto","SZ074B","RENAULT","TALISMAN","20180630","20180630","ZWART","34794","sedan"
"Personenauto","SZ081J","RENAULT","LAGUNA LATITUDE","20130416","20181201","ZWART","42073","sedan"
"Personenauto","SZ27ND","RENAULT","21 TD","19880708","19880708","GRIJS",,"sedan"
"Personenauto","SZ281J","RENAULT","4 TL SAVANE","19921104","20181214","WIT",,"sedan"
"Personenauto","SZ910F","RENAULT","TALISMAN","20180628","20180628","ZWART","40584","sedan"
"Personenauto","SZFN86","RENAULT","MEGANE CLASSIC","19980220","19980220","WIT",,"sedan"
"Personenauto","SZPZ13","RENAULT","MEGANE CLASSIC","19980227","19980227","GROEN",,"sedan"
"Personenauto","T030BJ","RENAULT","FLUENCE","20151119","20230510","BRUIN","23801","sedan"
"Personenauto","T199DF","RENAULT","R18BASE","19811102","20230517","ROOD",,"sedan"
"Personenauto","T219RJ","RENAULT","MEGANE","20020813","20230807","GRIJS",,"sedan"
"Personenauto","T243FS","RENAULT","TALISMAN","20210503","20230605","WIT","41852","sedan"
"Personenauto","T256KN","RENAULT","TALISMAN","20170918","20230629","WIT","49492","sedan"
"Personenauto","T326BX","RENAULT","MEGANE","20201217","20230516","ROOD","31309","sedan"
"Personenauto","T351BG","RENAULT","FLUENCE","20120823","20230608","ZWART","28540","sedan"
"Personenauto","T415NP","RENAULT","9 TURBO","19900108","20230719","GRIJS",,"sedan"
"Personenauto","T438GL","RENAULT","TALISMAN","20160203","20230706","GRIJS","43568","sedan"
"Personenauto","T514PR","RENAULT","TALISMAN","20190129","20231014","GRIJS","49426","sedan"
"Personenauto","T593FS","RENAULT","TALISMAN","20160603","20230605","ZWART","44480","sedan"
"Personenauto","T742LF","RENAULT","TWINGO","20180525","20240131","WIT","17644","sedan"
"Personenauto","TB059J","RENAULT","TALISMAN","20180630","20180630","ZWART","38684","sedan"
"Personenauto","TB06SH","RENAULT","21 TURBO","19880311","19880311","GRIJS",,"sedan"
"Personenauto","TB149Z","RENAULT","TALISMAN","20180725","20180725","BLAUW","46589","sedan"
"Personenauto","TB613P","RENAULT","TALISMAN","20180703","20180703","WIT","34295","sedan"
"Personenauto","TB640P","RENAULT","TALISMAN","20180702","20180702","BLAUW","34794","sedan"
"Personenauto","TB641P","RENAULT","TALISMAN","20180702","20180702","ZWART","34794","sedan"
"Personenauto","TB643P","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB718B","RENAULT","TALISMAN","20180629","20180629","BLAUW","38684","sedan"
"Personenauto","TB787B","RENAULT","TALISMAN","20180630","20180630","BLAUW","38684","sedan"
"Personenauto","TB792B","RENAULT","TALISMAN","20180705","20180705","BRUIN","35294","sedan"
"Personenauto","TB80YK","RENAULT","21 GTS K6","19880318","19880318","BLAUW",,"sedan"
"Personenauto","TB82BB","RENAULT","9 GTX K6","19880317","19880317","GROEN",,"sedan"
"Personenauto","TB836H","RENAULT","TALISMAN","20180705","20180705","GRIJS","38684","sedan"
"Personenauto","TB887H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB888H","RENAULT","TALISMAN","20180727","20180727","GRIJS","34794","sedan"
"Personenauto","TB889H","RENAULT","TALISMAN","20180702","20180702","ZWART","34794","sedan"
"Personenauto","TB890H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB891H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB892H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB893H","RENAULT","TALISMAN","20180702","20180702","ZWART","34794","sedan"
"Personenauto","TB894H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TBPJ20","RENAULT","MEGANE CLASSIC","19980309","19980309","BLAUW",,"sedan"
"Personenauto","TBPJ22","RENAULT","MEGANE CLASSIC","19980324","19980324","BRUIN",,"sedan"
"Personenauto","TBZZ55","RENAULT","MEGANE CLASSIC","19980312","19980312","BRUIN",,"sedan"
"Personenauto","TD07GK","RENAULT","21 TL K6","19880401","19880401","WIT",,"sedan"
"Personenauto","TD577R","RENAULT","TALISMAN","20161215","20180712","BRUIN","40458","sedan"
"Personenauto","TD67DT","RENAULT","21 GTS K6","19880322","19880322","BLAUW",,"sedan"
"Personenauto","TD73HS","RENAULT","21 TL K6","19880325","19880325","WIT",,"sedan"
"Personenauto","TD77VV","RENAULT","21 TL K6","19880331","19880331","WIT",,"sedan"
"Personenauto","TD864Z","RENAULT","TALISMAN","20180718","20180718","ZWART","38684","sedan"
"Personenauto","TDTD35","RENAULT","MEGANE CLASSIC","19980331","19980331","BRUIN",,"sedan"
