"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X129VL","SKODA","KAROQ","20240305","20240305","WIT","45845","stationwagen"
"Personenauto","X130BT","SKODA","KAROQ","20200715","20240110","WIT","35293","stationwagen"
"Personenauto","X131JV","SKODA","KAROQ","20190802","20231205","BRUIN","40146","stationwagen"
"Personenauto","X132PX","SKODA","KAROQ","20240106","20240106","GRIJS","45128","stationwagen"
"Personenauto","X132RB","SKODA","KAROQ","20210415","20240112","GROEN","41174","stationwagen"
"Personenauto","X133JR","SKODA","KAROQ","20190717","20240117","BRUIN","35346","stationwagen"
"Personenauto","X133KX","SKODA","KAROQ","20210525","20231209","ZWART","41674","stationwagen"
"Personenauto","X133RL","SKODA","KAROQ","20230505","20240105","ZWART","38442","stationwagen"
"Personenauto","X133TZ","SKODA","KAROQ","20240206","20240206","ZWART","46749","stationwagen"
"Personenauto","X134TZ","SKODA","KAROQ","20240209","20240209","WIT","45852","stationwagen"
"Personenauto","X135BD","SKODA","KAROQ","20231009","20231009","GRIJS","45268","stationwagen"
"Personenauto","X137PX","SKODA","KAROQ","20240126","20240126","BLAUW","41430","stationwagen"
"Personenauto","X137RV","SKODA","KAROQ","20210611","20240108","WIT","35001","stationwagen"
"Personenauto","X137ST","SKODA","KAROQ","20240202","20240202","GRIJS","45502","stationwagen"
"Personenauto","X137VL","SKODA","KAROQ","20240213","20240213","GRIJS","44495","stationwagen"
"Personenauto","X137XL","SKODA","KAROQ","20190806","20240223","GRIJS","39109","stationwagen"
"Personenauto","X138FN","SKODA","KAROQ","20200409","20231101","ZWART","43982","stationwagen"
"Personenauto","X138VL","SKODA","KAROQ","20240304","20240304","GRIJS","46902","stationwagen"
"Personenauto","X141RK","SKODA","KAROQ","20180830","20240106","GRIJS","53679","stationwagen"
"Personenauto","X141ST","SKODA","KAROQ","20240123","20240123","WIT","46606","stationwagen"
"Personenauto","X142FN","SKODA","KAROQ","20230630","20231117","ZWART","41491","stationwagen"
"Personenauto","X143FN","SKODA","KAROQ","20230630","20231117","GRIJS","41491","stationwagen"
"Personenauto","X145TG","SKODA","KAROQ","20230328","20240316","ZWART","43930","stationwagen"
"Personenauto","X146HT","SKODA","KAROQ","20231204","20231204","GRIJS","42869","stationwagen"
"Personenauto","X147GB","SKODA","KAROQ","20231124","20231124","GRIJS","43758","stationwagen"
"Personenauto","X148GB","SKODA","KAROQ","20231107","20231107","GRIJS","42490","stationwagen"
"Personenauto","X148TZ","SKODA","KAROQ","20240219","20240219","GRIJS","45652","stationwagen"
"Personenauto","X150GB","SKODA","KAROQ","20231121","20231121","BLAUW","48328","stationwagen"
"Personenauto","X152DD","SKODA","KAROQ","20190926","20231110","ZWART","38218","stationwagen"
"Personenauto","X152VV","SKODA","KAROQ","20191211","20240308","GRIJS","32073","stationwagen"
"Personenauto","X153VJ","SKODA","KAROQ","20230109","20240216","GRIJS","44835","stationwagen"
"Personenauto","X154VJ","SKODA","KAROQ","20230109","20240215","GRIJS","44835","stationwagen"
"Personenauto","X155DG","SKODA","KAROQ","20190718","20231021","GRIJS","40435","stationwagen"
"Personenauto","X157PX","SKODA","KAROQ","20240104","20240104","ZWART","43290","stationwagen"
"Personenauto","X158PX","SKODA","KAROQ","20240105","20240105","GRIJS","38261","stationwagen"
"Personenauto","X159BL","SKODA","KAROQ","20231103","20231103","GRIJS","45948","stationwagen"
"Personenauto","X159LT","SKODA","KAROQ","20240103","20240103","GRIJS","45618","stationwagen"
"Personenauto","X159NV","SKODA","KAROQ","20230427",,"WIT","43739","stationwagen"
"Personenauto","X160GJ","SKODA","KAROQ","20191003",,"GRIJS","33098","stationwagen"
"Personenauto","X161LT","SKODA","KAROQ","20240103","20240103","ZWART","45466","stationwagen"
"Personenauto","X162HR","SKODA","KAROQ","20231117","20231117","ZWART","42490","stationwagen"
"Personenauto","X162PX","SKODA","KAROQ","20240106","20240106","GRIJS","41861","stationwagen"
"Personenauto","X162ST","SKODA","KAROQ","20240126","20240126","ZWART","42895","stationwagen"
"Personenauto","X163LT","SKODA","KAROQ","20240104","20240104","GRIJS","42809","stationwagen"
"Personenauto","X163ST","SKODA","KAROQ","20240201","20240201","GRIJS","47592","stationwagen"
"Personenauto","X164ZL","SKODA","KAROQ","20240229","20240229","ZWART","42558","stationwagen"
"Personenauto","X165LT","SKODA","KAROQ","20240109","20240109","WIT","43819","stationwagen"
"Personenauto","X167HR","SKODA","KAROQ","20231128","20231128","ZWART","43229","stationwagen"
"Personenauto","X167JV","SKODA","KAROQ","20181001","20231207","ZWART","39768","stationwagen"
"Personenauto","X167LT","SKODA","KAROQ","20240103","20240103","GRIJS","39969","stationwagen"
"Personenauto","X167ST","SKODA","KAROQ","20240201","20240201","GRIJS","39565","stationwagen"
"Personenauto","X167TZ","SKODA","KAROQ","20240213","20240213","GRIJS","38852","stationwagen"
"Personenauto","X168HR","SKODA","KAROQ","20231129","20231129","GRIJS","42350","stationwagen"
"Personenauto","X171KH","SKODA","KAROQ","20200124","20240318","GRIJS","34578","stationwagen"
"Personenauto","X172LT","SKODA","KAROQ","20240103","20240103","ROOD","42590","stationwagen"
"Personenauto","X174BF","SKODA","KAROQ","20190307","20231102","GRIJS","41584","stationwagen"
"Personenauto","X174LT","SKODA","KAROQ","20240104","20240104","GRIJS","43239","stationwagen"
"Personenauto","X175TF","SKODA","KAROQ","20240215","20240215","GRIJS","47649","stationwagen"
"Personenauto","X176NB","SKODA","KAROQ","20240117","20240117","ZWART","42769","stationwagen"
"Personenauto","X176SR","SKODA","KAROQ","20190102","20240419","ZWART","32929","stationwagen"
"Personenauto","X176ST","SKODA","KAROQ","20240125","20240125","ZWART","47035","stationwagen"
"Personenauto","X176ZL","SKODA","KAROQ","20240304","20240304","BLAUW","43135","stationwagen"
"Personenauto","X179TK","SKODA","KAROQ","20240214","20240214","GRIJS","43975","stationwagen"
"Personenauto","X180PP","SKODA","KAROQ","20230207","20240103","ZWART","42999","stationwagen"
"Personenauto","X180TK","SKODA","KAROQ","20240208","20240208","ZWART","43975","stationwagen"
"Personenauto","X181HB","SKODA","KAROQ","20210623","20240219","ZWART","32897","stationwagen"
"Personenauto","X181TK","SKODA","KAROQ","20240214","20240214","ZWART","47059","stationwagen"
"Personenauto","X182HB","SKODA","KAROQ","20190802","20231208","WIT","39749","stationwagen"
"Personenauto","X182TK","SKODA","KAROQ","20240208","20240208","GRIJS","46509","stationwagen"
"Personenauto","X183TK","SKODA","KAROQ","20240214","20240214","GRIJS","47059","stationwagen"
"Personenauto","X184TK","SKODA","KAROQ","20240216","20240216","GRIJS","42185","stationwagen"
"Personenauto","X184VH","SKODA","KAROQ","20230424","20240406","GRIJS","43440","stationwagen"
"Personenauto","X184XS","SKODA","KAROQ","20201015",,"BLAUW","33451","stationwagen"
"Personenauto","X186NG","SKODA","KAROQ","20231229","20231229","ZWART","42979","stationwagen"
"Personenauto","X186VG","SKODA","KAROQ","20240216","20240216","BLAUW","39292","stationwagen"
"Personenauto","X186XS","SKODA","KAROQ","20190723","20240404","GRIJS","32495","stationwagen"
"Personenauto","X188BL","SKODA","KAROQ","20231012","20231012","GRIJS","46318","stationwagen"
"Personenauto","X189RZ","SKODA","KAROQ","20240124","20240124","GRIJS","43182","stationwagen"
"Personenauto","X190GP","SKODA","KAROQ","20231113","20231113","BLAUW","44678","stationwagen"
"Personenauto","X191DZ","SKODA","KAROQ","20231026","20231026","ZWART","48887","stationwagen"
"Personenauto","X193GP","SKODA","KAROQ","20231110","20231110","GRIJS","42279","stationwagen"
"Personenauto","X193HK","SKODA","KAROQ","20231122","20231122","GRIJS","43369","stationwagen"
"Personenauto","X193VG","SKODA","KAROQ","20240209","20240209","ZWART","45045","stationwagen"
"Personenauto","X193XS","SKODA","KAROQ","20210203","20240502","GROEN","38192","stationwagen"
"Personenauto","X193ZZ","SKODA","KAROQ","20220929","20240319","GRIJS","40715","stationwagen"
"Personenauto","X194SR","SKODA","KAROQ","20230110","20240202","ZWART","44739","stationwagen"
"Personenauto","X195LB","SKODA","KAROQ","20231220","20231220","GRIJS","43777","stationwagen"
"Personenauto","X195PL","SKODA","KAROQ","20231230","20231230","ORANJE","45478","stationwagen"
"Personenauto","X197TH","SKODA","KAROQ","20240131","20240131","WIT","45552","stationwagen"
"Personenauto","X198VG","SKODA","KAROQ","20240209","20240209","BLAUW","38102","stationwagen"
"Personenauto","X200NP","SKODA","KAROQ","20180829","20240315","GRIJS","36577","stationwagen"
"Personenauto","X200TK","SKODA","KAROQ","20240214","20240214","ROOD","48139","stationwagen"
"Personenauto","X200VG","SKODA","KAROQ","20240210","20240210","GRIJS","51210","stationwagen"
"Personenauto","X202SZ","SKODA","KAROQ","20210226",,"GRIJS","33746","stationwagen"
"Personenauto","X202ZN","SKODA","KAROQ","20191018","20240302","GRIJS","41774","stationwagen"
"Personenauto","X203NB","SKODA","KAROQ","20240115","20240115","GRIJS","41429","stationwagen"
"Personenauto","X204TG","SKODA","KAROQ","20230227","20240329","GRIJS","43499","stationwagen"
"Personenauto","X208BL","SKODA","KAROQ","20231027","20231027","GRIJS","43168","stationwagen"
"Personenauto","X208LB","SKODA","KAROQ","20231215","20231215","GRIJS","41320","stationwagen"
"Personenauto","X208TF","SKODA","KAROQ","20240126","20240126","ZWART","47859","stationwagen"
"Personenauto","X210NP","SKODA","KAROQ","20210813","20240105","BLAUW","44222","stationwagen"
"Personenauto","X211TG","SKODA","KAROQ","20230227","20240229","GRIJS","43499","stationwagen"
"Personenauto","X212HK","SKODA","KAROQ","20231115","20231115","GRIJS","43729","stationwagen"
"Personenauto","X212NP","SKODA","KAROQ","20181108","20231222","WIT","33261","stationwagen"
"Personenauto","X212NV","SKODA","KAROQ","20190213","20240105","GRIJS","42624","stationwagen"
"Personenauto","X212TK","SKODA","KAROQ","20240219","20240219","ZWART","45892","stationwagen"
"Personenauto","X213GH","SKODA","KAROQ","20230810","20231130","GRIJS","45329","stationwagen"
"Personenauto","X213JX","SKODA","KAROQ","20231205","20231205","ZWART","41440","stationwagen"
"Personenauto","X213TG","SKODA","KAROQ","20230227","20240411","GRIJS","43499","stationwagen"
"Personenauto","X214KX","SKODA","KAROQ","20230329","20240129","ZWART","37697","stationwagen"
"Personenauto","X214PB","SKODA","KAROQ","20240120","20240120","GRIJS","41930","stationwagen"
"Personenauto","X214TG","SKODA","KAROQ","20230328","20240228","GRIJS","43440","stationwagen"
"Personenauto","X215BD","SKODA","KAROQ","20231023","20231023","BLAUW","48777","stationwagen"
"Personenauto","X216TX","SKODA","KAROQ","20220628","20240404","GRIJS","42414","stationwagen"
"Personenauto","X217NG","SKODA","KAROQ","20240108","20240108","GRIJS","43138","stationwagen"
"Personenauto","X217VG","SKODA","KAROQ","20240208","20240208","GRIJS","42235","stationwagen"
"Personenauto","X218NB","SKODA","KAROQ","20240112","20240112","GRIJS","46058","stationwagen"
"Personenauto","X218PB","SKODA","KAROQ","20240104","20240104","BLAUW","43359","stationwagen"
"Personenauto","X218RZ","SKODA","KAROQ","20240207","20240207","ZWART","48939","stationwagen"
"Personenauto","X218TF","SKODA","KAROQ","20240206","20240206","ROOD","49139","stationwagen"
"Personenauto","X218VG","SKODA","KAROQ","20240207","20240207","ROOD","48233","stationwagen"
"Personenauto","X219TF","SKODA","KAROQ","20240206","20240206","GRIJS","45052","stationwagen"
"Personenauto","X221TH","SKODA","KAROQ","20240216","20240216","GRIJS","45352","stationwagen"
"Personenauto","X222GP","SKODA","KAROQ","20231115","20231115","GRIJS","45280","stationwagen"
"Personenauto","X222KT","SKODA","KAROQ","20210330","20231207","BLAUW","35501","stationwagen"
"Personenauto","X222LK","SKODA","KAROQ","20230405","20240110","GRIJS","45460","stationwagen"
"Personenauto","X222NP","SKODA","KAROQ","20190122","20231227","BLAUW","34964","stationwagen"
"Personenauto","X222RK","SKODA","KAROQ","20221024","20240320","ZWART","41204","stationwagen"
"Personenauto","X223LK","SKODA","KAROQ","20230405","20240305","GRIJS","45460","stationwagen"
"Personenauto","X224NB","SKODA","KAROQ","20240105","20240105","GRIJS","42279","stationwagen"
"Personenauto","X224XP","SKODA","KAROQ","20230127","20240301","ZWART","44085","stationwagen"
"Personenauto","X225LK","SKODA","KAROQ","20230616","20240131","GRIJS","44159","stationwagen"
"Personenauto","X225XP","SKODA","KAROQ","20230228","20240316","ZWART","44435","stationwagen"
"Personenauto","X226LB","SKODA","KAROQ","20231227","20231227","ZWART","45249","stationwagen"
"Personenauto","X226LK","SKODA","KAROQ","20230621","20240209","GRIJS","44159","stationwagen"
"Personenauto","X226NB","SKODA","KAROQ","20231230","20231230","GRIJS","39679","stationwagen"
"Personenauto","X226PL","SKODA","KAROQ","20240126","20240126","GRIJS","46646","stationwagen"
"Personenauto","X227TH","SKODA","KAROQ","20240202","20240202","BLAUW","46409","stationwagen"
"Personenauto","X228TH","SKODA","KAROQ","20240207","20240207","ZWART","45785","stationwagen"
"Personenauto","X228ZJ","SKODA","KAROQ","20230327","20240315","GRIJS","45007","stationwagen"
"Personenauto","X229GB","SKODA","KAROQ","20231113","20231113","GRIJS","42089","stationwagen"
"Personenauto","X229JX","SKODA","KAROQ","20231201","20231201","GRIJS","41720","stationwagen"
"Personenauto","X229NB","SKODA","KAROQ","20240117","20240117","ZWART","42208","stationwagen"
"Personenauto","X230LK","SKODA","KAROQ","20230621","20240328","GRIJS","44159","stationwagen"
"Personenauto","X231GB","SKODA","KAROQ","20231117","20231117","GRIJS","45739","stationwagen"
"Personenauto","X231HK","SKODA","KAROQ","20231116","20231116","ORANJE","42410","stationwagen"
"Personenauto","X231TH","SKODA","KAROQ","20240131","20240131","ZWART","42875","stationwagen"
"Personenauto","X232VJ","SKODA","KAROQ","20240206","20240206","ORANJE","42827","stationwagen"
"Personenauto","X233GB","SKODA","KAROQ","20231117","20231117","GRIJS","44229","stationwagen"
"Personenauto","X233HK","SKODA","KAROQ","20231120","20231120","GRIJS","44976","stationwagen"
"Personenauto","X233LT","SKODA","KAROQ","20240103","20240103","GRIJS","42000","stationwagen"
"Personenauto","X233PB","SKODA","KAROQ","20240103","20240103","GRIJS","45378","stationwagen"
"Personenauto","X234GB","SKODA","KAROQ","20231117","20231117","GRIJS","43368","stationwagen"
"Personenauto","X234TH","SKODA","KAROQ","20240131","20240131","BLAUW","45109","stationwagen"
"Personenauto","X237SZ","SKODA","KAROQ","20180308","20240208","GRIJS","31378","stationwagen"
"Personenauto","X239TK","SKODA","KAROQ","20240201","20240201","GRIJS","42525","stationwagen"
"Personenauto","X240LK","SKODA","KAROQ","20220819","20231213","GRIJS","45275","stationwagen"
"Personenauto","X240TF","SKODA","KAROQ","20240202","20240202","BLAUW","47299","stationwagen"
"Personenauto","X242HB","SKODA","KAROQ","20200204","20240409","GRIJS","32928","stationwagen"
"Personenauto","X243BH","SKODA","KAROQ","20231010","20231010","ZWART","40329","stationwagen"
"Personenauto","X244GB","SKODA","KAROQ","20231116","20231116","GRIJS","37431","stationwagen"
"Personenauto","X244PD","SKODA","KAROQ","20240112","20240112","BLAUW","37931","stationwagen"
"Personenauto","X245LB","SKODA","KAROQ","20231218","20231218","GRIJS","40369","stationwagen"
"Personenauto","X246XS","SKODA","KAROQ","20210419","20240227","ZWART","43159","stationwagen"
"Personenauto","X247JX","SKODA","KAROQ","20231214","20231214","ZWART","36591","stationwagen"
"Personenauto","X247KB","SKODA","KAROQ","20231212","20231212","GRIJS","43269","stationwagen"
"Personenauto","X247NR","SKODA","KAROQ","20230126","20240223","ZWART","42941","stationwagen"
"Personenauto","X248BD","SKODA","KAROQ","20231108","20231108","WIT","41530","stationwagen"
"Personenauto","X248BN","SKODA","KAROQ","20180704","20240306","ZWART","35971","stationwagen"
"Personenauto","X248LB","SKODA","KAROQ","20231215","20231215","ZWART","43828","stationwagen"
"Personenauto","X248NG","SKODA","KAROQ","20240108","20240108","ZWART","37210","stationwagen"
"Personenauto","X248TH","SKODA","KAROQ","20240207","20240207","GRIJS","49096","stationwagen"
"Personenauto","X248VG","SKODA","KAROQ","20221018","20240201","GRIJS","68289","stationwagen"
"Personenauto","X249BB","SKODA","KAROQ","20231011","20231011","ZWART","42679","stationwagen"
"Personenauto","X249BD","SKODA","KAROQ","20231031","20231031","WIT","42679","stationwagen"
"Personenauto","X250BD","SKODA","KAROQ","20231108","20231108","WIT","41530","stationwagen"
"Personenauto","X250XD","SKODA","KAROQ","20240301","20240301","ZWART","42895","stationwagen"
"Personenauto","X251TV","SKODA","KAROQ","20240209","20240209","GRIJS","44395","stationwagen"
"Personenauto","X252GP","SKODA","KAROQ","20231123","20231123","BLAUW","40740","stationwagen"
"Personenauto","X252GX","SKODA","KAROQ","20221024","20240323","ZWART","41446","stationwagen"
"Personenauto","X254GP","SKODA","KAROQ","20231124","20231124","BLAUW","40740","stationwagen"
"Personenauto","X255HN","SKODA","KAROQ","20231120","20231120","BLAUW","46427","stationwagen"
"Personenauto","X257JX","SKODA","KAROQ","20231218","20231218","GRIJS","36591","stationwagen"
"Personenauto","X258JX","SKODA","KAROQ","20231215","20231215","GRIJS","45348","stationwagen"
"Personenauto","X258LX","SKODA","KAROQ","20231009","20231219","GRIJS","48838","stationwagen"
"Personenauto","X258NS","SKODA","KAROQ","20231230","20231230","GRIJS","39550","stationwagen"
"Personenauto","X259JX","SKODA","KAROQ","20231218","20231218","GRIJS","40340","stationwagen"
"Personenauto","X260GP","SKODA","KAROQ","20231201","20231201","GRIJS","40740","stationwagen"
"Personenauto","X260PB","SKODA","KAROQ","20240119","20240119","WIT","37020","stationwagen"
"Personenauto","X261GB","SKODA","KAROQ","20231108","20231108","WIT","41530","stationwagen"
"Personenauto","X262PB","SKODA","KAROQ","20231230","20231230","GRIJS","39269","stationwagen"
"Personenauto","X263TV","SKODA","KAROQ","20240207","20240207","ZWART","45869","stationwagen"
"Personenauto","X264DD","SKODA","KAROQ","20200603","20231013","ZWART","37635","stationwagen"
"Personenauto","X264GB","SKODA","KAROQ","20231106","20231106","GRIJS","38460","stationwagen"
"Personenauto","X264TF","SKODA","KAROQ","20240206","20240206","ZWART","48199","stationwagen"
"Personenauto","X265LX","SKODA","KAROQ","20230526","20231221","GRIJS","46328","stationwagen"
"Personenauto","X265XJ","SKODA","KAROQ","20240226","20240226","ZWART","47142","stationwagen"
"Personenauto","X266GB","SKODA","KAROQ","20231120","20231120","GRIJS","38950","stationwagen"
"Personenauto","X267PB","SKODA","KAROQ","20240118","20240118","GRIJS","44919","stationwagen"
"Personenauto","X268GB","SKODA","KAROQ","20231108","20231108","GRIJS","36591","stationwagen"
"Personenauto","X268XV","SKODA","KAROQ","20240223","20240223","GRIJS","44045","stationwagen"
"Personenauto","X270XD","SKODA","KAROQ","20240226","20240226","GRIJS","46119","stationwagen"
"Personenauto","X271DN","SKODA","KAROQ","20200508","20240316","GROEN","42591","stationwagen"
"Personenauto","X272HN","SKODA","KAROQ","20231124","20231124","GRIJS","36481","stationwagen"
"Personenauto","X272PD","SKODA","KAROQ","20240105","20240105","GRIJS","44218","stationwagen"
"Personenauto","X272TG","SKODA","KAROQ","20230328","20240418","WIT","45584","stationwagen"
"Personenauto","X273LG","SKODA","KAROQ","20231220","20231220","GRIJS","37559","stationwagen"
"Personenauto","X273PD","SKODA","KAROQ","20240119","20240119","ZWART","45468","stationwagen"
"Personenauto","X274HN","SKODA","KAROQ","20231120","20231120","GRIJS","46409","stationwagen"
"Personenauto","X274RH","SKODA","KAROQ","20240126","20240126","ZWART","45618","stationwagen"
"Personenauto","X275HN","SKODA","KAROQ","20231124","20231124","ZWART","45959","stationwagen"
"Personenauto","X275XD","SKODA","KAROQ","20240223","20240223","ZWART","44595","stationwagen"
"Personenauto","X277KS","SKODA","KAROQ","20220408","20231206","BLAUW","40093","stationwagen"
"Personenauto","X277PD","SKODA","KAROQ","20231229","20231229","GRIJS","41561","stationwagen"
"Personenauto","X277RH","SKODA","KAROQ","20240126","20240126","GRIJS","43279","stationwagen"
"Personenauto","X278PD","SKODA","KAROQ","20240105","20240105","ZWART","43519","stationwagen"
"Personenauto","X278RH","SKODA","KAROQ","20240126","20240126","GRIJS","43129","stationwagen"
"Personenauto","X280XS","SKODA","KAROQ","20200506","20240304","ZWART","40242","stationwagen"
"Personenauto","X282RH","SKODA","KAROQ","20240130","20240130","GRIJS","41679","stationwagen"
"Personenauto","X283NL","SKODA","KAROQ","20240117","20240117","ZWART","43329","stationwagen"
"Personenauto","X283XV","SKODA","KAROQ","20240301","20240301","GRIJS","45109","stationwagen"
"Personenauto","X284TG","SKODA","KAROQ","20190128","20240206","BLAUW","33724","stationwagen"
"Personenauto","X285HK","SKODA","KAROQ","20231120","20231120","WIT","38461","stationwagen"
"Personenauto","X285NL","SKODA","KAROQ","20231222","20231222","GRIJS","50316","stationwagen"
"Personenauto","X287NL","SKODA","KAROQ","20240112","20240112","ZWART","46319","stationwagen"
"Personenauto","X287TR","SKODA","KAROQ","20201027","20240315","GRIJS","36857","stationwagen"
"Personenauto","X287XV","SKODA","KAROQ","20240308","20240308","GRIJS","45702","stationwagen"
"Personenauto","X288KK","SKODA","KAROQ","20231214","20231214","GRIJS","41320","stationwagen"
"Personenauto","X288NB","SKODA","KAROQ","20231229","20231229","GRIJS","41550","stationwagen"
"Personenauto","X289NB","SKODA","KAROQ","20240102","20240102","GRIJS","41180","stationwagen"
"Personenauto","X289NL","SKODA","KAROQ","20240112","20240112","GRIJS","42040","stationwagen"
"Personenauto","X290NB","SKODA","KAROQ","20240116","20240116","ORANJE","43529","stationwagen"
"Personenauto","X291VB","SKODA","KAROQ","20230328","20240429","WIT","45286","stationwagen"
"Personenauto","X292JR","SKODA","KAROQ","20210830","20231201","ZWART","40200","stationwagen"
"Personenauto","X292XD","SKODA","KAROQ","20240222","20240222","GRIJS","49889","stationwagen"
"Personenauto","X293DZ","SKODA","KAROQ","20231027","20231027","ZWART","42249","stationwagen"
"Personenauto","X293KJ","SKODA","KAROQ","20190307","20231215","GRIJS","40295","stationwagen"
"Personenauto","X293VN","SKODA","KAROQ","20240214","20240214","GRIJS","43319","stationwagen"
"Personenauto","X294VN","SKODA","KAROQ","20240216","20240216","ZWART","46002","stationwagen"
"Personenauto","X295DZ","SKODA","KAROQ","20231027","20231027","GRIJS","44039","stationwagen"
"Personenauto","X295FV","SKODA","KAROQ","20210527","20231102","ZWART","36837","stationwagen"
"Personenauto","X295VN","SKODA","KAROQ","20240215","20240215","ZWART","44595","stationwagen"
"Personenauto","X296NB","SKODA","KAROQ","20240103","20240103","GRIJS","43079","stationwagen"
"Personenauto","X296XV","SKODA","KAROQ","20240221","20240221","GRIJS","45002","stationwagen"
"Personenauto","X297NB","SKODA","KAROQ","20231227","20231227","ZWART","40280","stationwagen"
"Personenauto","X297TH","SKODA","KAROQ","20240126","20240126","GRIJS","46119","stationwagen"
"Personenauto","X300KK","SKODA","KAROQ","20231212","20231212","ZWART","42330","stationwagen"
"Personenauto","X304GX","SKODA","KAROQ","20190816",,"BRUIN","34878","stationwagen"
"Personenauto","X304RN","SKODA","KAROQ","20240109","20240109","GRIJS","47002","stationwagen"
"Personenauto","X304XV","SKODA","KAROQ","20240314","20240314","ZWART","42895","stationwagen"
"Personenauto","X305KB","SKODA","KAROQ","20231211","20231211","GRIJS","47307","stationwagen"
"Personenauto","X307KV","SKODA","KAROQ","20191206","20231209","WIT","49133","stationwagen"
"Personenauto","X309DP","SKODA","KAROQ","20231027","20231027","ZWART","40980","stationwagen"
"Personenauto","X310FN","SKODA","KAROQ","20190531","20231122","ZWART","35895","stationwagen"
"Personenauto","X310NL","SKODA","KAROQ","20240118","20240118","GRIJS","46155","stationwagen"
"Personenauto","X310XK","SKODA","KAROQ","20240307","20240307","WIT","44995","stationwagen"
"Personenauto","X311LG","SKODA","KAROQ","20231219","20231219","GRIJS","42040","stationwagen"
"Personenauto","X311XK","SKODA","KAROQ","20240314","20240314","GRIJS","46002","stationwagen"
"Personenauto","X312VD","SKODA","KAROQ","20240209","20240209","GRIJS","43445","stationwagen"
"Personenauto","X313LG","SKODA","KAROQ","20231222","20231222","WIT","43029","stationwagen"
"Personenauto","X313NL","SKODA","KAROQ","20240118","20240118","WIT","40979","stationwagen"
"Personenauto","X313RZ","SKODA","KAROQ","20240124","20240124","GRIJS","47509","stationwagen"
"Personenauto","X313SV","SKODA","KAROQ","20230207","20240122","ZWART","40980","stationwagen"
"Personenauto","X313TV","SKODA","KAROQ","20240208","20240208","ZWART","48826","stationwagen"
"Personenauto","X314FB","SKODA","KAROQ","20220407","20231027","GRIJS","35507","stationwagen"
"Personenauto","X314SL","SKODA","KAROQ","20230322","20240229","ZWART","42209","stationwagen"
"Personenauto","X314TV","SKODA","KAROQ","20240220","20240220","BLAUW","39709","stationwagen"
"Personenauto","X314XT","SKODA","KAROQ","20240228","20240228","ZWART","39142","stationwagen"
"Personenauto","X315LJ","SKODA","KAROQ","20231221","20231221","GRIJS","38611","stationwagen"
"Personenauto","X315NL","SKODA","KAROQ","20240109","20240109","GRIJS","44768","stationwagen"
"Personenauto","X315RZ","SKODA","KAROQ","20240116","20240116","GRIJS","46552","stationwagen"
"Personenauto","X316NL","SKODA","KAROQ","20240110","20240110","GRIJS","45118","stationwagen"
"Personenauto","X316RZ","SKODA","KAROQ","20240123","20240123","GRIJS","46909","stationwagen"
"Personenauto","X316VN","SKODA","KAROQ","20240307","20240307","GRIJS","46382","stationwagen"
"Personenauto","X317NL","SKODA","KAROQ","20240112","20240112","GRIJS","42000","stationwagen"
"Personenauto","X317SV","SKODA","KAROQ","20230214","20240118","WIT","41129","stationwagen"
"Personenauto","X317XD","SKODA","KAROQ","20240308","20240308","GRIJS","44045","stationwagen"
"Personenauto","X318JD","SKODA","KAROQ","20200901","20240104","GRIJS","34140","stationwagen"
"Personenauto","X318NS","SKODA","KAROQ","20240119","20240119","ZWART","42979","stationwagen"
"Personenauto","X318SV","SKODA","KAROQ","20221121","20240122","GRIJS","39960","stationwagen"
"Personenauto","X319NL","SKODA","KAROQ","20240105","20240105","GRIJS","45128","stationwagen"
"Personenauto","X319NS","SKODA","KAROQ","20240119","20240119","ZWART","44069","stationwagen"
"Personenauto","X319XT","SKODA","KAROQ","20240311","20240311","GRIJS","40799","stationwagen"
"Personenauto","X320NS","SKODA","KAROQ","20240119","20240119","GRIJS","41630","stationwagen"
"Personenauto","X321LT","SKODA","KAROQ","20240109","20240109","ZWART","42679","stationwagen"
"Personenauto","X321RH","SKODA","KAROQ","20240122","20240122","GRIJS","43779","stationwagen"
"Personenauto","X321XL","SKODA","KAROQ","20200902","20240423","WIT","39163","stationwagen"
"Personenauto","X321XN","SKODA","KAROQ","20240223","20240223","ZWART","38485","stationwagen"
"Personenauto","X321XV","SKODA","KAROQ","20240308","20240308","GRIJS","42585","stationwagen"
"Personenauto","X321ZR","SKODA","KAROQ","20230112","20240405","GRIJS","51865","stationwagen"
"Personenauto","X322LT","SKODA","KAROQ","20240109","20240109","ZWART","42679","stationwagen"
"Personenauto","X323DP","SKODA","KAROQ","20231101","20231101","GRIJS","43000","stationwagen"
"Personenauto","X323HN","SKODA","KAROQ","20231118","20231118","WIT","44666","stationwagen"
"Personenauto","X323RP","SKODA","KAROQ","20221128","20240118","ZWART","42991","stationwagen"
"Personenauto","X324DP","SKODA","KAROQ","20231025","20231025","GRIJS","47738","stationwagen"
"Personenauto","X324LT","SKODA","KAROQ","20240110","20240110","ZWART","42679","stationwagen"
"Personenauto","X324RH","SKODA","KAROQ","20240112","20240112","GRIJS","41058","stationwagen"
"Personenauto","X324XS","SKODA","KAROQ","20230914","20240301","GRIJS","44678","stationwagen"
