"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48NLFH","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250304","20240216","6134","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20031113","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-02-16T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LSNR","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241115","20230207","6496","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-02-07T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JRGK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241020","20240419","9096","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-04-19T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JXRG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241119","20160209","6204","MPV","5","GROEN","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2016-02-09T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LSNR","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241222","20170701","6496","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-07-01T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JTLD","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240303","20240430","6672","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020819","20020819","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-04-30T00:00:00.000","2002-08-19T00:00:00.000","2002-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LHSZ","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250118","20030108","6580","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JFHL","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240629","20170901","7475","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2023","Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2017-09-01T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LHSZ","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240928","20160528","6403","MPV","5","GRIJS","Niet geregistreerd","4","1598","1200","1950","1300","400","750","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1950",,,"e1*98/14*0185*02","MA6A","3A5DD11","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-05-28T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LZBG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241001","20211008","6659","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2021-10-08T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NGDP","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241122","20230218","6496","MPV","5","ZWART","Niet geregistreerd","4","1598","1239","1910","1339","500","1000","20030903","20030903","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1910",,"G3 gasinstallatie",,,,,"0.06","290","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-02-18T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LZBG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250530","20230522","6659","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-05-22T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NGDP","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240807","20170807","6496","MPV","5","ZWART","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030903","20030903","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2017-08-07T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RBBK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240722","20231014","7735","MPV","5","ZWART","Niet geregistreerd","4","1598","1200","1950","1300","500","1000","20050107","20050107","Geen verstrekking in Open Data","29400","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1950",,,"e1*2001/116*0185*05","MC6A","3A5DD11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-10-14T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KHV5","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250415","20210317","5544","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020415","20091128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-03-17T00:00:00.000","2002-04-15T00:00:00.000","2009-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LZBG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240909","20080107","6659","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2008-01-07T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NGDP","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241119","20210916","6496","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030903","20030903","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-09-16T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LZBG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241024","20230710","6659","MPV","5","GRIJS","Niet geregistreerd","4","1598","1232","1910","1332","500","1000","20030925","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,"G3 gasinstallatie","e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2023-07-10T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LZBG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240602","20190301","6659","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030925","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2019-03-01T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LZKG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240706","20220708","5937","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030702","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-07-08T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NGDP","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241001","20210811","6496","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030903","20030903","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2021-08-11T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LZBG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240522","20130523","6659","MPV","5","ROOD","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2013-05-23T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LNSP","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250118","20230320","7146","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-03-20T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LZBG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241002","20210413","6659","MPV","5","GROEN","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-04-13T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PLGP","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241031","20220815","6797","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20040826","20040826","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*06","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-08-15T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BHVF","Bedrijfsauto","MERCEDES-BENZ","VANEO 1.6","20240503","20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1340","1910","1440","400",,"20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"570",,"750","750",,,"4",,,,,"174","N1",,,"midden tegen schutbord onder motorkap","1910",,,,,,,"0.05","290","Nee","Nee",,"Nee","2610",,,"2024","Niet geregistreerd","NG","Ja","2024-05-03T00:00:00.000","2024-04-05T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JFDD","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250523","20230525","7485","sedan","5","ROOD","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2023-05-25T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LZBG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250518","20190503","6134","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20031106","20031106","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2019-05-03T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
