"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS47ZH","KOGEL","SN24","20211116","20211116","N.v.t.",,"huifopbouw"
"Oplegger","OS48FP","KOGEL","SN 24","20200123","20200123","N.v.t.",,"huifopbouw"
"Oplegger","OS48GY","KOGEL","SN 24","20150331","20200313","N.v.t.",,"huifopbouw"
"Oplegger","OS48HZ","KOGEL","SN 24","20200520","20200520","N.v.t.",,"huifopbouw"
"Oplegger","OS48KK","KOGEL","SN 24","20200916","20200916","N.v.t.",,"huifopbouw"
"Oplegger","OS48SK","KOGEL","SN 24","20210423","20210423","N.v.t.",,"huifopbouw"
"Oplegger","OS48YP","KOGEL","SN 24","20211019","20211019","N.v.t.",,"huifopbouw"
"Oplegger","OS49KK","KOGEL","SN 24","20200916","20200916","N.v.t.",,"huifopbouw"
"Oplegger","OS49PS","KOGEL","SN 24","20210212","20210212","N.v.t.",,"huifopbouw"
"Oplegger","OS49SK","KOGEL","SN 24","20210423","20210423","N.v.t.",,"huifopbouw"
"Oplegger","OS49YP","KOGEL","SN 24","20211019","20211019","N.v.t.",,"huifopbouw"
"Oplegger","OS50KK","KOGEL","SN 24","20201001","20201001","N.v.t.",,"huifopbouw"
"Oplegger","OS50SK","KOGEL","SN 24","20210423","20210423","N.v.t.",,"huifopbouw"
"Oplegger","OS50YP","KOGEL","SN 24","20211019","20211019","N.v.t.",,"huifopbouw"
"Oplegger","OS51FZ","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS51HZ","KOGEL","SN 24","20200520","20200520","N.v.t.",,"huifopbouw"
"Oplegger","OS51JZ","KOGEL","SN 24","20200819","20200819","N.v.t.",,"huifopbouw"
"Oplegger","OS51LB","KOGEL","SN 24","20201030","20201030","N.v.t.",,"huifopbouw"
"Oplegger","OS51SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS51VY","KOGEL","SN 24","20210729","20210729","N.v.t.",,"huifopbouw"
"Oplegger","OS52FZ","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS52KK","KOGEL","SN 24","20200930","20200930","N.v.t.",,"huifopbouw"
"Oplegger","OS52SK","KOGEL","SN 24","20210423","20210423","N.v.t.",,"huifopbouw"
"Oplegger","OS52SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS52VY","KOGEL","SN 24","20210729","20210729","N.v.t.",,"huifopbouw"
"Oplegger","OS52YP","KOGEL","SN 24","20211019","20211019","N.v.t.",,"huifopbouw"
"Oplegger","OS52ZH","KOGEL","SN24","20211112","20211112","N.v.t.",,"huifopbouw"
"Oplegger","OS53FP","KOGEL","SN 24","20200123","20200123","N.v.t.",,"huifopbouw"
"Oplegger","OS53FZ","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS53SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS53YP","KOGEL","SN 24","20211019","20211019","N.v.t.",,"huifopbouw"
"Oplegger","OS53ZH","KOGEL","SN24","20211112","20211112","N.v.t.",,"huifopbouw"
"Oplegger","OS54FZ","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS54GN","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS54SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS54YP","KOGEL","SN 24","20211019","20211019","N.v.t.",,"huifopbouw"
"Oplegger","OS54ZH","KOGEL","SN24","20211104","20211104","N.v.t.",,"huifopbouw"
"Oplegger","OS55GN","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS55HP","KOGEL","SN 24","20200525","20200525","N.v.t.",,"huifopbouw"
"Oplegger","OS55JS","KOGEL","SN 24","20200824","20200824","N.v.t.",,"huifopbouw"
"Oplegger","OS55KK","KOGEL","SN 24","20200901","20200901","N.v.t.",,"huifopbouw"
"Oplegger","OS55SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS55XB","KOGEL","KOGEL S24","20080822","20210728","N.v.t.",,"huifopbouw"
"Oplegger","OS55YP","KOGEL","SN 24","20211117","20211117","N.v.t.",,"huifopbouw"
"Oplegger","OS55ZH","KOGEL","SN24","20211112","20211112","N.v.t.",,"huifopbouw"
"Oplegger","OS56GN","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS56JS","KOGEL","SN 24","20200713","20200713","N.v.t.",,"huifopbouw"
"Oplegger","OS56KR","KOGEL","SN 24","20200921","20200921","N.v.t.",,"huifopbouw"
"Oplegger","OS56SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS56XD","KOGEL","SN 24","20210805","20210805","N.v.t.",,"huifopbouw"
"Oplegger","OS56YP","KOGEL","SN 24","20211117","20211117","N.v.t.",,"huifopbouw"
"Oplegger","OS57FP","KOGEL","SN 24","20200123","20200123","N.v.t.",,"huifopbouw"
"Oplegger","OS57GN","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS57KK","KOGEL","SN 24","20201102","20201102","N.v.t.",,"huifopbouw"
"Oplegger","OS57LB","KOGEL","SN 24","20201019","20201019","N.v.t.",,"huifopbouw"
"Oplegger","OS57SF","KOGEL","SN 24","20210909","20210909","N.v.t.",,"huifopbouw"
"Oplegger","OS57ST","KOGEL","SN 24","20210506","20210506","N.v.t.",,"huifopbouw"
"Oplegger","OS57SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS57YP","KOGEL","SN 24","20211109","20211109","N.v.t.",,"huifopbouw"
"Oplegger","OS58GN","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS58SF","KOGEL","SN 24","20210408","20210408","N.v.t.",,"huifopbouw"
"Oplegger","OS58ST","KOGEL","SN 24","20210506","20210506","N.v.t.",,"huifopbouw"
"Oplegger","OS58SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS58VX","KOGEL","SN 24","20210723","20210723","N.v.t.",,"huifopbouw"
"Oplegger","OS58XD","KOGEL","SN 24","20210805","20210805","N.v.t.",,"huifopbouw"
"Oplegger","OS58YP","KOGEL","SN 24","20211104","20211104","N.v.t.",,"huifopbouw"
"Oplegger","OS59FV","KOGEL","SN 24","20150331","20200128","N.v.t.",,"huifopbouw"
"Oplegger","OS59FY","KOGEL","SN 24","20200228","20200228","N.v.t.",,"huifopbouw"
"Oplegger","OS59GN","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS59LB","KOGEL","SN 24","20201008","20201008","N.v.t.",,"huifopbouw"
"Oplegger","OS59ST","KOGEL","SN 24","20210506","20210506","N.v.t.",,"huifopbouw"
"Oplegger","OS59SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS59XD","KOGEL","SN 24","20210805","20210805","N.v.t.",,"huifopbouw"
"Oplegger","OS59YP","KOGEL","SN 24","20211109","20211109","N.v.t.",,"huifopbouw"
"Oplegger","OS60GN","KOGEL","SN 24","20200303","20200303","N.v.t.",,"huifopbouw"
"Oplegger","OS60ST","KOGEL","SN 24","20210506","20210506","N.v.t.",,"huifopbouw"
"Oplegger","OS60XD","KOGEL","SN 24","20210805","20210805","N.v.t.",,"huifopbouw"
"Oplegger","OS60YP","KOGEL","SN 24","20211109","20211109","N.v.t.",,"huifopbouw"
"Oplegger","OS60ZH","KOGEL","SN24","20220114","20220114","N.v.t.",,"huifopbouw"
"Oplegger","OS61FV","KOGEL","SN 24","20180611","20200128","N.v.t.",,"huifopbouw"
"Oplegger","OS61FY","KOGEL","SN 24","20200225","20200225","N.v.t.",,"huifopbouw"
"Oplegger","OS61NK","KOGEL","SN 24","20210121","20210121","N.v.t.",,"huifopbouw"
"Oplegger","OS61ST","KOGEL","SN 24","20210506","20210506","N.v.t.",,"huifopbouw"
"Oplegger","OS61SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS61XD","KOGEL","SN 24","20210805","20210805","N.v.t.",,"huifopbouw"
"Oplegger","OS61YP","KOGEL","SN 24","20211104","20211104","N.v.t.",,"huifopbouw"
"Oplegger","OS62FY","KOGEL","SN 24","20200225","20200225","N.v.t.",,"huifopbouw"
"Oplegger","OS62SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS62XH","KOGEL","KOGEL S24","20060921","20210810","N.v.t.",,"huifopbouw"
"Oplegger","OS62XK","KOGEL","SN 24","20210819","20210819","N.v.t.",,"huifopbouw"
"Oplegger","OS62YP","KOGEL","SN 24","20211109","20211109","N.v.t.",,"huifopbouw"
"Oplegger","OS63FP","KOGEL","SN 24","20200123","20200123","N.v.t.",,"huifopbouw"
"Oplegger","OS63ST","KOGEL","SN 24","20210423","20210423","N.v.t.",,"huifopbouw"
"Oplegger","OS63SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS63YP","KOGEL","SN 24","20211109","20211109","N.v.t.",,"huifopbouw"
"Oplegger","OS64FY","KOGEL","SNCO18","20200525","20200525","N.v.t.",,"huifopbouw"
"Oplegger","OS64KG","KOGEL","SN 24","20200821","20200821","N.v.t.",,"huifopbouw"
"Oplegger","OS64RG","KOGEL","SN 24","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS64SR","KOGEL","SN 24","20210422","20210422","N.v.t.",,"huifopbouw"
"Oplegger","OS64ST","KOGEL","SN 24","20210423","20210423","N.v.t.",,"huifopbouw"
"Oplegger","OS64SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS64YP","KOGEL","SN 24","20211109","20211109","N.v.t.",,"huifopbouw"
"Oplegger","OS65FN","KOGEL","SN 24","20200330","20200330","N.v.t.",,"huifopbouw"
"Oplegger","OS65FY","KOGEL","SN 24","20200221","20200221","N.v.t.",,"huifopbouw"
"Oplegger","OS65KG","KOGEL","SN 24","20200821","20200821","N.v.t.",,"huifopbouw"
"Oplegger","OS65RG","KOGEL","SN 24","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS65ST","KOGEL","SN 24","20210423","20210423","N.v.t.",,"huifopbouw"
"Oplegger","OS65SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS65YP","KOGEL","SN 24","20211104","20211104","N.v.t.",,"huifopbouw"
"Oplegger","OS66FN","KOGEL","SN 24","20200415","20200415","N.v.t.",,"huifopbouw"
"Oplegger","OS66FP","KOGEL","SN 24","20200123","20200123","N.v.t.",,"huifopbouw"
"Oplegger","OS66FY","KOGEL","SN 24","20200221","20200221","N.v.t.",,"huifopbouw"
"Oplegger","OS66KG","KOGEL","SN 24","20200821","20200821","N.v.t.",,"huifopbouw"
"Oplegger","OS66KH","KOGEL","SN 24","20201009","20201009","N.v.t.",,"huifopbouw"
"Oplegger","OS66RG","KOGEL","SN 24","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS66SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS66YP","KOGEL","SN 24","20211109","20211109","N.v.t.",,"huifopbouw"
"Oplegger","OS67FP","KOGEL","SN 24","20200123","20200123","N.v.t.",,"huifopbouw"
"Oplegger","OS67FY","KOGEL","SN 24","20200221","20200221","N.v.t.",,"huifopbouw"
"Oplegger","OS67KG","KOGEL","SN 24","20200821","20200821","N.v.t.",,"huifopbouw"
"Oplegger","OS67RG","KOGEL","SN 24","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS67ST","KOGEL","SN 24","20210423","20210423","N.v.t.",,"huifopbouw"
"Oplegger","OS67SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS67YP","KOGEL","SN 24","20211117","20211117","N.v.t.",,"huifopbouw"
"Oplegger","OS67ZH","KOGEL","S?24","20150108","20211103","N.v.t.",,"huifopbouw"
"Oplegger","OS68FN","KOGEL","SN 24","20200414","20200414","N.v.t.",,"huifopbouw"
"Oplegger","OS68FP","KOGEL","SN 24","20200123","20200123","N.v.t.",,"huifopbouw"
"Oplegger","OS68KG","KOGEL","SN 24","20200821","20200821","N.v.t.",,"huifopbouw"
"Oplegger","OS68KH","KOGEL","SN 24","20200909","20200909","N.v.t.",,"huifopbouw"
"Oplegger","OS68RG","KOGEL","SN 24","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS68SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS68YP","KOGEL","SN 24","20211109","20211109","N.v.t.",,"huifopbouw"
"Oplegger","OS69DX","KOGEL","SN 24","20200103","20200103","N.v.t.",,"huifopbouw"
"Oplegger","OS69FP","KOGEL","SN 24","20200123","20200123","N.v.t.",,"huifopbouw"
"Oplegger","OS69KG","KOGEL","SN 24","20201022","20201022","N.v.t.",,"huifopbouw"
"Oplegger","OS69KH","KOGEL","SN 24","20200909","20200909","N.v.t.",,"huifopbouw"
"Oplegger","OS69KY","KOGEL","SN 24","20201102","20201102","N.v.t.",,"huifopbouw"
"Oplegger","OS69RG","KOGEL","SN 24","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS69SY","KOGEL","SN 24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS69YP","KOGEL","SN 24","20211117","20211117","N.v.t.",,"huifopbouw"
"Oplegger","OS70BN","KOGEL","SN 24","20191008","20191008","N.v.t.",,"huifopbouw"
"Oplegger","OS70FN","KOGEL","SN 24","20200602","20200602","N.v.t.",,"huifopbouw"
"Oplegger","OS70HV","KOGEL","SN 24","20200630","20200630","N.v.t.",,"huifopbouw"
"Oplegger","OS70KG","KOGEL","SN 24","20201022","20201022","N.v.t.",,"huifopbouw"
"Oplegger","OS70KH","KOGEL","SN 24","20200909","20200909","N.v.t.",,"huifopbouw"
"Oplegger","OS70LP","KOGEL","SN 24","20201111","20201111","N.v.t.",,"huifopbouw"
"Oplegger","OS70RG","KOGEL","SN 24","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS70SY","KOGEL","SN24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS70YP","KOGEL","SN 24","20211117","20211117","N.v.t.",,"huifopbouw"
"Oplegger","OS71FN","KOGEL","SN 24","20200330","20200330","N.v.t.",,"huifopbouw"
"Oplegger","OS71RG","KOGEL","SN 24","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS71SY","KOGEL","SN24","20211008","20211008","N.v.t.",,"huifopbouw"
"Oplegger","OS71YP","KOGEL","SN 24","20211109","20211109","N.v.t.",,"huifopbouw"
"Oplegger","OS72BX","KOGEL","SN 24","20191025","20191025","N.v.t.",,"huifopbouw"
"Oplegger","OS72DX","KOGEL","SN 24","20200127","20200127","N.v.t.",,"huifopbouw"
"Oplegger","OS72FR","KOGEL","SN 24","20200304","20200304","N.v.t.",,"huifopbouw"
"Oplegger","OS72HZ","KOGEL","SN 24","20200611","20200611","N.v.t.",,"huifopbouw"
"Oplegger","OS72JJ","KOGEL","SN 24","20200617","20200617","N.v.t.",,"huifopbouw"
"Oplegger","OS72RG","KOGEL","SN 24","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS72VG","KOGEL","SN 24","20210629","20210629","N.v.t.",,"huifopbouw"
"Oplegger","OS72YP","KOGEL","SN 24","20211117","20211117","N.v.t.",,"huifopbouw"
"Oplegger","OS73FR","KOGEL","SN 24","20200304","20200304","N.v.t.",,"huifopbouw"
"Oplegger","OS73JJ","KOGEL","SN 24","20200615","20200615","N.v.t.",,"huifopbouw"
"Oplegger","OS73LK","KOGEL","SN 24","20201023","20201023","N.v.t.",,"huifopbouw"
"Oplegger","OS73RG","KOGEL","SN 24","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS73VG","KOGEL","SN 24","20210629","20210629","N.v.t.",,"huifopbouw"
"Oplegger","OS73YP","KOGEL","SN 24","20211117","20211117","N.v.t.",,"huifopbouw"
"Oplegger","OS74BX","KOGEL","SN 24","20191106","20191106","N.v.t.",,"huifopbouw"
"Oplegger","OS74FR","KOGEL","SN 24","20200304","20200304","N.v.t.",,"huifopbouw"
"Oplegger","OS74GX","KOGEL","S?24","20150407","20200311","N.v.t.",,"huifopbouw"
"Oplegger","OS74KH","KOGEL","SN 24","20200821","20200821","N.v.t.",,"huifopbouw"
"Oplegger","OS74JS","KOGEL","SN 24","20200710","20200710","N.v.t.",,"huifopbouw"
"Oplegger","OS74LD","KOGEL","SN 24","20201015","20201015","N.v.t.",,"huifopbouw"
"Oplegger","OS74RT","KOGEL","SN 24","20210326","20210326","N.v.t.",,"huifopbouw"
"Oplegger","OS74YP","KOGEL","SN 24","20211117","20211117","N.v.t.",,"huifopbouw"
"Oplegger","OS75BX","KOGEL","SN 24","20191106","20191106","N.v.t.",,"huifopbouw"
"Oplegger","OS75JS","KOGEL","SN 24","20200731","20200731","N.v.t.",,"huifopbouw"
"Oplegger","OS75KH","KOGEL","SN 24","20200821","20200821","N.v.t.",,"huifopbouw"
"Oplegger","OS75LD","KOGEL","SN 24","20201015","20201015","N.v.t.",,"huifopbouw"
"Oplegger","OS75LF","KOGEL","SN 24","20201022","20201022","N.v.t.",,"huifopbouw"
"Oplegger","OS75RT","KOGEL","SN 24","20210326","20210326","N.v.t.",,"huifopbouw"
"Oplegger","OS76BX","KOGEL","SN 24","20191106","20191106","N.v.t.",,"huifopbouw"
"Oplegger","OS76DX","KOGEL","SN 24","20200102","20200102","N.v.t.",,"huifopbouw"
"Oplegger","OS76JL","KOGEL","SN 24","20200623","20200623","N.v.t.",,"huifopbouw"
"Oplegger","OS76LD","KOGEL","SN 24","20201015","20201015","N.v.t.",,"huifopbouw"
"Oplegger","OS76NT","KOGEL","SN 24","20210112","20210112","N.v.t.",,"huifopbouw"
"Oplegger","OS76RT","KOGEL","SN 24","20210326","20210326","N.v.t.",,"huifopbouw"
"Oplegger","OS76RZ","KOGEL","SN 24","20210401","20210401","N.v.t.",,"huifopbouw"
"Oplegger","OS76TJ","KOGEL","SN 24","20210603","20210603","N.v.t.",,"huifopbouw"
"Oplegger","OS77BX","KOGEL","SN 24","20200207","20200207","N.v.t.",,"huifopbouw"
"Oplegger","OS77DX","KOGEL","SN 24","20200109","20200109","N.v.t.",,"huifopbouw"
"Oplegger","OS77JV","KOGEL","SN 24","20200812","20200812","N.v.t.",,"huifopbouw"
"Oplegger","OS77LD","KOGEL","SN 24","20201015","20201015","N.v.t.",,"huifopbouw"
"Oplegger","OS77NH","KOGEL","SN 24","20201210","20201210","N.v.t.",,"huifopbouw"
"Oplegger","OS77PK","KOGEL","SN 24","20210212","20210212","N.v.t.",,"huifopbouw"
"Oplegger","OS77RT","KOGEL","SN 24","20210326","20210326","N.v.t.",,"huifopbouw"
"Oplegger","OS77RZ","KOGEL","SN 24","20210401","20210401","N.v.t.",,"huifopbouw"
"Oplegger","OS78DX","KOGEL","SN 24","20200109","20200109","N.v.t.",,"huifopbouw"
"Oplegger","OS78LD","KOGEL","SN 24","20201015","20201015","N.v.t.",,"huifopbouw"
"Oplegger","OS78PK","KOGEL","SN 24","20210212","20210212","N.v.t.",,"huifopbouw"
"Oplegger","OS79BT","KOGEL","SN 24","20191023","20191023","N.v.t.",,"huifopbouw"
"Oplegger","OS79DX","KOGEL","SN 24","20200210","20200210","N.v.t.",,"huifopbouw"
"Oplegger","OS79LD","KOGEL","SN 24","20201015","20201015","N.v.t.",,"huifopbouw"
"Oplegger","OS80DX","KOGEL","SN 24","20200210","20200210","N.v.t.",,"huifopbouw"
"Oplegger","OS80LD","KOGEL","SN 24","20201015","20201015","N.v.t.",,"huifopbouw"
"Oplegger","OS80XT","KOGEL","S?24","20140808","20211005","N.v.t.",,"huifopbouw"
"Oplegger","OS81KD","KOGEL","SN 24","20150827","20200807","N.v.t.",,"huifopbouw"
"Oplegger","OS81LD","KOGEL","SN 24","20201015","20201015","N.v.t.",,"huifopbouw"
"Oplegger","OS81LP","KOGEL","SN 24","20201104","20201104","N.v.t.",,"huifopbouw"
"Oplegger","OS81XJ","KOGEL","SN 24","20211105","20211105","N.v.t.",,"huifopbouw"
"Oplegger","OS82BR","KOGEL","SN 24","20191025","20191025","N.v.t.",,"huifopbouw"
"Oplegger","OS82XJ","KOGEL","SN 24","20211105","20211105","N.v.t.",,"huifopbouw"
"Oplegger","OS83BX","KOGEL","SN 24","20191210","20191210","N.v.t.",,"huifopbouw"
"Oplegger","OS83DK","KOGEL","SNCO18","20200102","20200102","N.v.t.",,"huifopbouw"
"Oplegger","OS83LP","KOGEL","SN 24","20201104","20201104","N.v.t.",,"huifopbouw"
"Oplegger","OS83NL","KOGEL","SN 24","20201221","20201221","N.v.t.",,"huifopbouw"
"Oplegger","OS84DK","KOGEL","SN 24","20200204","20200204","N.v.t.",,"huifopbouw"
"Oplegger","OS84NL","KOGEL","SN 24","20201221","20201221","N.v.t.",,"huifopbouw"
"Oplegger","OS85DK","KOGEL","SN 24","20200204","20200204","N.v.t.",,"huifopbouw"
"Oplegger","OS85NL","KOGEL","SN 24","20201221","20201221","N.v.t.",,"huifopbouw"
"Oplegger","OS86BR","KOGEL","SN 24","20191112","20191112","N.v.t.",,"huifopbouw"
"Oplegger","OS86GL","KOGEL","SN 24","20200319","20200319","N.v.t.",,"huifopbouw"
"Oplegger","OS86HT","KOGEL","SN 24","20200511","20200511","N.v.t.",,"huifopbouw"
"Oplegger","OS86NL","KOGEL","SN 24","20201221","20201221","N.v.t.",,"huifopbouw"
"Oplegger","OS87LG","KOGEL","SN 24","20201020","20201020","N.v.t.",,"huifopbouw"
"Oplegger","OS87NL","KOGEL","SN 24","20201221","20201221","N.v.t.",,"huifopbouw"
"Oplegger","OS88FP","KOGEL","SN 24","20200123","20200123","N.v.t.",,"huifopbouw"
"Oplegger","OS88GL","KOGEL","SN 24","20200320","20200320","N.v.t.",,"huifopbouw"
"Oplegger","OS88LG","KOGEL","SN 24","20201020","20201020","N.v.t.",,"huifopbouw"
"Oplegger","OS88NJ","KOGEL","SN 24","20210104","20210104","N.v.t.",,"huifopbouw"
"Oplegger","OS88NL","KOGEL","SN 24","20201221","20201221","N.v.t.",,"huifopbouw"
"Oplegger","OS89DK","KOGEL","SN 24","20200204","20200204","N.v.t.",,"huifopbouw"
"Oplegger","OS89FP","KOGEL","SN 24","20200123","20200123","N.v.t.",,"huifopbouw"
"Oplegger","OS89JS","KOGEL","SN 24","20200709","20200709","N.v.t.",,"huifopbouw"
"Oplegger","OS89LG","KOGEL","SN 24","20201020","20201020","N.v.t.",,"huifopbouw"
"Oplegger","OS89NL","KOGEL","SN 24","20201221","20201221","N.v.t.",,"huifopbouw"
"Oplegger","OS89NN","KOGEL","SN 24","20210105","20210105","N.v.t.",,"huifopbouw"
"Oplegger","OS89YD","KOGEL","SN24","20210924","20210924","N.v.t.",,"huifopbouw"
"Oplegger","OS90BX","KOGEL","SN 24","20200103","20200103","N.v.t.",,"huifopbouw"
"Oplegger","OS90TN","KOGEL","S24","20150106","20210624","N.v.t.",,"huifopbouw"
"Oplegger","OS90YD","KOGEL","SN24","20210924","20210924","N.v.t.",,"huifopbouw"
"Oplegger","OS91TN","KOGEL","S24","20150107","20210623","N.v.t.",,"huifopbouw"
"Oplegger","OS91YD","KOGEL","SN24","20210924","20210924","N.v.t.",,"huifopbouw"
"Oplegger","OS92FY","KOGEL","SN 24","20200221","20200221","N.v.t.",,"huifopbouw"
"Oplegger","OS92LG","KOGEL","SN 24","20201020","20201020","N.v.t.",,"huifopbouw"
"Oplegger","OS92SG","KOGEL","SN 24","20210409","20210409","N.v.t.",,"huifopbouw"
"Oplegger","OS93HT","KOGEL","SN 24","20200511","20200511","N.v.t.",,"huifopbouw"
"Oplegger","OS94DR","KOGEL","SN 24","20200206","20200206","N.v.t.",,"huifopbouw"
"Oplegger","OS94HT","KOGEL","SN 24","20200511","20200511","N.v.t.",,"huifopbouw"
"Oplegger","OS94LG","KOGEL","SN 24","20201020","20201020","N.v.t.",,"huifopbouw"
"Oplegger","OS94LS","KOGEL","SN 24","20201111","20201111","N.v.t.",,"huifopbouw"
"Oplegger","OS94RS","KOGEL","SN 24","20210329","20210329","N.v.t.",,"huifopbouw"
"Oplegger","OS95DR","KOGEL","SN 24","20200206","20200206","N.v.t.",,"huifopbouw"
"Oplegger","OS95HT","KOGEL","SN 24","20200511","20200511","N.v.t.",,"huifopbouw"
"Oplegger","OS95SJ","KOGEL","SN 24","20210415","20210415","N.v.t.",,"huifopbouw"
"Oplegger","OS95XJ","KOGEL","KOGEL S24","20060921","20210813","N.v.t.",,"huifopbouw"
"Oplegger","OS96HT","KOGEL","SN 24","20200511","20200511","N.v.t.",,"huifopbouw"
"Oplegger","OS96SG","KOGEL","SN 24","20210414","20210414","N.v.t.",,"huifopbouw"
"Oplegger","OS97BV","KOGEL","SN 24","20191024","20191024","N.v.t.",,"huifopbouw"
"Oplegger","OS97DV","KOGEL","SN 24","20200204","20200204","N.v.t.",,"huifopbouw"
"Oplegger","OS97LG","KOGEL","SN 24","20201020","20201020","N.v.t.",,"huifopbouw"
"Oplegger","OS97SV","KOGEL","SN 24","20210430","20210430","N.v.t.",,"huifopbouw"
"Oplegger","OS98BV","KOGEL","SN 24","20191024","20191024","N.v.t.",,"huifopbouw"
"Oplegger","OS98DV","KOGEL","SN 24","20200204","20200204","N.v.t.",,"huifopbouw"
"Oplegger","OS98LG","KOGEL","SN 24","20201020","20201020","N.v.t.",,"huifopbouw"
"Oplegger","OS98VH","KOGEL","SN 24","20210701","20210701","N.v.t.",,"huifopbouw"
"Oplegger","OS98YS","KOGEL","SN24","20211020","20211020","N.v.t.",,"huifopbouw"
"Oplegger","OS99BV","KOGEL","SN 24","20191024","20191024","N.v.t.",,"huifopbouw"
"Oplegger","OS99FN","KOGEL","SN 24","20200214","20200214","N.v.t.",,"huifopbouw"
"Oplegger","OS99LG","KOGEL","SN 24","20201020","20201020","N.v.t.",,"huifopbouw"
"Oplegger","OS99VH","KOGEL","SN 24","20210701","20210701","N.v.t.",,"huifopbouw"
"Oplegger","OS99YS","KOGEL","SN24","20211105","20211105","N.v.t.",,"huifopbouw"
"Oplegger","OT01TT","KOGEL","SN24","20230315","20230315","N.v.t.",,"huifopbouw"
"Oplegger","OT01VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT02TT","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT02VH","KOGEL","SN24","20230412","20230412","N.v.t.",,"huifopbouw"
"Oplegger","OT03TT","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT03VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT03ZP","KOGEL","SN24","20231013","20231013","N.v.t.",,"huifopbouw"
"Oplegger","OT04TT","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
"Oplegger","OT04VH","KOGEL","SN24","20230421","20230421","N.v.t.",,"huifopbouw"
"Oplegger","OT04ZP","KOGEL","SN24","20231013","20231013","N.v.t.",,"huifopbouw"
"Oplegger","OT05TT","KOGEL","SN24","20230322","20230322","N.v.t.",,"huifopbouw"
