"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK272T","MERCEDES-BENZ","B 200 D","20180430","20180430","GRIJS","42099","stationwagen"
"Personenauto","SK305T","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","46469","sedan"
"Personenauto","SK394L","MERCEDES-BENZ","CLA 200 D","20180425","20180425","ZWART","45272","stationwagen"
"Personenauto","SK403L","MERCEDES-BENZ","C 200 D","20180425","20180425","ZWART","51542","sedan"
"Personenauto","SK739P","MERCEDES-BENZ","C 200 D","20180425","20180425","GRIJS","53258","stationwagen"
"Personenauto","SK779N","MERCEDES-BENZ","C 200 D","20170802","20180813","ZWART","52654","stationwagen"
"Personenauto","SK876Z","MERCEDES-BENZ","C 200 D","20180501","20180501","GRIJS","48937","sedan"
"Personenauto","SK927X","MERCEDES-BENZ","C 200 D","20151023","20180505","ROOD","45008","sedan"
"Personenauto","SK985X","MERCEDES-BENZ","CLA 200 D","20180430","20180430","GRIJS","46405","stationwagen"
"Personenauto","SL140N","MERCEDES-BENZ","C 200 D","20180430","20180430","GRIJS","49776","sedan"
"Personenauto","SL196H","MERCEDES-BENZ","C 200 D","20151209","20180428","BLAUW","60947","stationwagen"
"Personenauto","SL311T","MERCEDES-BENZ","C 200 D","20180502","20180502","GRIJS","48937","sedan"
"Personenauto","SL563F","MERCEDES-BENZ","CLA 200 D","20180503","20180503","WIT","45272","stationwagen"
"Personenauto","SL576F","MERCEDES-BENZ","CLA 200 D","20180501","20180501","BLAUW","47499","stationwagen"
"Personenauto","SL578F","MERCEDES-BENZ","E 200 D","20180501","20180501","GRIJS","59535","sedan"
"Personenauto","SN120K","MERCEDES-BENZ","C 200 D","20180525","20180525","ZWART","50351","stationwagen"
"Personenauto","SN121K","MERCEDES-BENZ","C 200 D","20180511","20180511","GRIJS","49776","sedan"
"Personenauto","SN289T","MERCEDES-BENZ","C 200 D","20180511","20180511","ZWART","51310","stationwagen"
"Personenauto","SN325R","MERCEDES-BENZ","E 200 D","20180514","20180514","GRIJS","61954","sedan"
"Personenauto","SN331R","MERCEDES-BENZ","E 200 D","20180516","20180516","ZWART","51275","sedan"
"Personenauto","SN352H","MERCEDES-BENZ","CLA 200 D","20180509","20180509","GRIJS","44909","stationwagen"
"Personenauto","SN529R","MERCEDES-BENZ","C 200 D","20180515","20180515","ZWART","55209","sedan"
"Personenauto","SN547R","MERCEDES-BENZ","E 200 D","20180516","20180516","ZWART","51275","sedan"
"Personenauto","SN637L","MERCEDES-BENZ","C 200 D","20180522","20180522","ZWART","51470","sedan"
"Personenauto","SN650T","MERCEDES-BENZ","C 200 D","20180515","20180515","GRIJS","51718","stationwagen"
"Personenauto","SN652L","MERCEDES-BENZ","C 200 D","20180515","20180515","ZWART","53013","stationwagen"
"Personenauto","SN659L","MERCEDES-BENZ","C 200 D","20180517","20180517","ZWART","47497","stationwagen"
"Personenauto","SN793X","MERCEDES-BENZ","C 200 D","20180518","20180518","GRIJS","53595","stationwagen"
"Personenauto","SN799X","MERCEDES-BENZ","B 200 D","20180515","20180515","ZWART","43733","stationwagen"
"Personenauto","SN834P","MERCEDES-BENZ","CLA 200 D","20170505","20180511","WIT","55871","stationwagen"
"Personenauto","SN856D","MERCEDES-BENZ","CLA 200 D","20180511","20180511","GRIJS","46242","sedan"
"Personenauto","SP093F","MERCEDES-BENZ","CLA 200 D","20180518","20180518","BLAUW","46405","stationwagen"
"Personenauto","SP095F","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","53013","stationwagen"
"Personenauto","SP096F","MERCEDES-BENZ","C 200 D","20180525","20180525","BLAUW","50982","stationwagen"
"Personenauto","SP118F","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","47497","stationwagen"
"Personenauto","SP156D","MERCEDES-BENZ","C 200 D","20180516","20180516","ZWART","51310","stationwagen"
"Personenauto","SP162D","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","48937","sedan"
"Personenauto","SP186B","MERCEDES-BENZ","A 200 D","20151119","20180509","GRIJS","49454","stationwagen"
"Personenauto","SP233J","MERCEDES-BENZ","E 200 D","20180522","20180522","GROEN","61967","sedan"
"Personenauto","SP241L","MERCEDES-BENZ","GLA 200 D","20180528","20180528","GRIJS","49975","stationwagen"
"Personenauto","SP248L","MERCEDES-BENZ","C 200 D","20180523","20180523","GRIJS","49797","sedan"
"Personenauto","SP278J","MERCEDES-BENZ","C 200 D","20180518","20180518","ZWART","52023","sedan"
"Personenauto","SP299J","MERCEDES-BENZ","C 200 D","20180524","20180524","GRIJS","48441","stationwagen"
"Personenauto","SP41TV","MERCEDES-BENZ","200 D","19871106","19871106","GRIJS",,"sedan"
"Personenauto","SP50ZP","MERCEDES-BENZ","200 D","19871112","19871112","ZWART",,"sedan"
"Personenauto","SP685G","MERCEDES-BENZ","GLA 200 D","20160524","20180514","WIT","52253","stationwagen"
"Personenauto","SP887B","MERCEDES-BENZ","CLA 200 D","20180522","20180522","GRIJS","46405","stationwagen"
"Personenauto","SP893B","MERCEDES-BENZ","C 200 D","20180517","20180517","ZWART","50232","stationwagen"
"Personenauto","SP896B","MERCEDES-BENZ","C 200 D","20180518","20180518","BLAUW","48864","stationwagen"
"Personenauto","SP906B","MERCEDES-BENZ","E 200 D","20180528","20180528","ZWART","60040","stationwagen"
"Personenauto","SR028X","MERCEDES-BENZ","C 200 D","20180531","20180531","GRIJS","48864","stationwagen"
"Personenauto","SR044X","MERCEDES-BENZ","CLA 200 D","20180531","20180531","ZWART","43609","sedan"
"Personenauto","SR084B","MERCEDES-BENZ","CLA 200 D","20180525","20180525","WIT","44996","stationwagen"
"Personenauto","SR409J","MERCEDES-BENZ","C 200 D","20180525","20180525","GRIJS","52311","stationwagen"
"Personenauto","SR666N","MERCEDES-BENZ","C 200 D","20180611","20180611","BLAUW","48611","sedan"
"Personenauto","SR675B","MERCEDES-BENZ","C 200 D","20180528","20180528","GRIJS","49776","sedan"
"Personenauto","SR700F","MERCEDES-BENZ","GLA 200 D","20180529","20180529","ZWART","51551","stationwagen"
"Personenauto","SR712N","MERCEDES-BENZ","E 200 D","20180530","20180530","GRIJS","63880","sedan"
"Personenauto","SR717X","MERCEDES-BENZ","C 200 D","20180529","20180529","GRIJS","54396","stationwagen"
"Personenauto","SR718X","MERCEDES-BENZ","C 200 D","20180601","20180601","GRIJS","48937","sedan"
"Personenauto","SR752K","MERCEDES-BENZ","C 200 D","20180528","20180528","GRIJS","50522","sedan"
"Personenauto","SR756K","MERCEDES-BENZ","C 200 D","20180530","20180530","GRIJS","52811","stationwagen"
"Personenauto","SR759K","MERCEDES-BENZ","C 200 D","20180525","20180525","ZWART","50522","sedan"
"Personenauto","ST640H","MERCEDES-BENZ","C 200 D","20150825","20180605","GRIJS","53740","stationwagen"
"Personenauto","ST768H","MERCEDES-BENZ","CLA 200 D","20180607","20180607","GRIJS","56440","sedan"
"Personenauto","ST769H","MERCEDES-BENZ","CLA 200 D","20180601","20180601","BRUIN","47542","stationwagen"
"Personenauto","ST824H","MERCEDES-BENZ","E 200 D","20180607","20180607","ZWART","62850","sedan"
"Personenauto","ST844B","MERCEDES-BENZ","C 200 D","20180531","20180531","BLAUW","48853","sedan"
"Personenauto","SV135H","MERCEDES-BENZ","C 200 D","20180614","20180614","ZWART","52023","sedan"
"Personenauto","SV233D","MERCEDES-BENZ","C 200 D","20180608","20180608","GRIJS","55622","stationwagen"
"Personenauto","SV242D","MERCEDES-BENZ","C 200 D","20180607","20180607","ZWART","51294","stationwagen"
"Personenauto","SV455K","MERCEDES-BENZ","E 200 D","20180612","20180612","GRIJS","61569","sedan"
"Personenauto","SV660N","MERCEDES-BENZ","CLA 200 D","20170424","20180606","WIT","45886","stationwagen"
"Personenauto","SV774N","MERCEDES-BENZ","E 200 D","20170703","20180612","ZWART","63254","sedan"
"Personenauto","SV811V","MERCEDES-BENZ","E 200 D","20180628","20180628","ZWART","52389","sedan"
"Personenauto","SV814V","MERCEDES-BENZ","CLA 200 D","20180615","20180615","ZWART","46242","sedan"
"Personenauto","SV849G","MERCEDES-BENZ","E 200 D","20180614","20180614","ZWART","63517","sedan"
"Personenauto","SV851G","MERCEDES-BENZ","CLA 200 D","20180621","20180621","ZWART","46242","sedan"
"Personenauto","SV853G","MERCEDES-BENZ","C 200 D","20180608","20180608","BLAUW","51522","sedan"
"Personenauto","SV858G","MERCEDES-BENZ","E 200 D","20180608","20180608","GRIJS","57659","sedan"
"Personenauto","SV877G","MERCEDES-BENZ","E 200 D","20180613","20180613","ZWART","62850","sedan"
"Personenauto","SV935L","MERCEDES-BENZ","A 200 D","20160317","20180605","ZWART","48618","stationwagen"
"Personenauto","SX010V","MERCEDES-BENZ","CLA 200 D","20180628","20180628","ZWART","45097","stationwagen"
"Personenauto","SX029V","MERCEDES-BENZ","C 200 D","20180629","20180629","BLAUW","57536","sedan"
"Personenauto","SX058N","MERCEDES-BENZ","CLA 200 D","20180620","20180620","GRIJS","44909","stationwagen"
"Personenauto","SX628L","MERCEDES-BENZ","C 200 D","20180625","20180625","GRIJS","51310","stationwagen"
"Personenauto","SX814J","MERCEDES-BENZ","GLA 200 D","20180802","20180802","ZWART","46592","stationwagen"
"Personenauto","SX853J","MERCEDES-BENZ","B 200 D","20180620","20180620","GRIJS","42824","stationwagen"
"Personenauto","SZ012L","MERCEDES-BENZ","C 200 D","20180629","20180629","GRIJS","51310","stationwagen"
"Personenauto","SZ015P","MERCEDES-BENZ","C 200 D","20180628","20180628","GRIJS","51310","stationwagen"
"Personenauto","SZ019V","MERCEDES-BENZ","GLA 200 D","20180629","20180629","WIT","49030","stationwagen"
"Personenauto","SZ119J","MERCEDES-BENZ","E 200 D","20170530","20180620","GRIJS","66134","stationwagen"
"Personenauto","SZ154K","MERCEDES-BENZ","C 200 D","20180626","20180626","WIT","45525","sedan"
"Personenauto","SZ207K","MERCEDES-BENZ","CLA 200 D","20180803","20180803","ZWART","46047","stationwagen"
"Personenauto","SZ275R","MERCEDES-BENZ","C 200 D","20180629","20180629","WIT","52882","sedan"
"Personenauto","SZ331G","MERCEDES-BENZ","GLA 200 D","20180629","20180629","ZWART","47171","stationwagen"
"Personenauto","SZ339G","MERCEDES-BENZ","B 200 D","20180629","20180629","BRUIN","41868","stationwagen"
"Personenauto","SZ368G","MERCEDES-BENZ","C 200 D","20180711","20180711","ZWART","50712","sedan"
"Personenauto","SZ369G","MERCEDES-BENZ","C 200 D","20180625","20180625","ZWART","49030","sedan"
"Personenauto","SZ378G","MERCEDES-BENZ","E 200 D","20180628","20180628","ZWART","52389","sedan"
"Personenauto","SZ953T","MERCEDES-BENZ","C 200 D","20180629","20180629","ZWART","45525","sedan"
"Personenauto","T016HS","MERCEDES-BENZ","C 200 D","20170320",,"GRIJS",,"sedan"
"Personenauto","T616ZK","MERCEDES-BENZ","C 200 D","20160510","20230927","GRIJS","54296","sedan"
"Personenauto","T964HN","MERCEDES-BENZ","A 200 D","20210301","20230724","BLAUW","60552","stationwagen"
"Personenauto","TB002L","MERCEDES-BENZ","C 200 D","20180705","20180705","GRIJS","48937","sedan"
"Personenauto","TB260D","MERCEDES-BENZ","C 200 D","20180705","20180705","ZWART","50199","sedan"
"Personenauto","TB372D","MERCEDES-BENZ","E 200 D","20180629","20180629","ZWART","74105","sedan"
"Personenauto","TB381D","MERCEDES-BENZ","C 200 D","20180629","20180629","ZWART","45525","sedan"
"Personenauto","TB570J","MERCEDES-BENZ","E 200 D","20180628","20180628","GRIJS","75527","sedan"
"Personenauto","TB589Z","MERCEDES-BENZ","CLA 200 D","20180706","20180706","ZWART","58697","sedan"
"Personenauto","TB592Z","MERCEDES-BENZ","CLA 200 D","20180704","20180704","GRIJS","46053","stationwagen"
"Personenauto","TB611F","MERCEDES-BENZ","C 200 D","20180702","20180702","GRIJS","48937","sedan"
"Personenauto","TB625Z","MERCEDES-BENZ","CLA 200 D","20180704","20180704","ZWART","46956","stationwagen"
"Personenauto","TB626Z","MERCEDES-BENZ","CLA 200 D","20180705","20180705","BRUIN","48093","stationwagen"
"Personenauto","TB670J","MERCEDES-BENZ","E 200 D","20180629","20180629","BLAUW","60395","sedan"
"Personenauto","TB75YN","MERCEDES-BENZ","200 D","19880318","19880318","GRIJS",,"sedan"
"Personenauto","TB981K","MERCEDES-BENZ","C 200 D","20180629","20180629","GRIJS","51310","stationwagen"
"Personenauto","TD043L","MERCEDES-BENZ","E 200 D","20180711","20180711","ZWART","58798","sedan"
"Personenauto","TD125P","MERCEDES-BENZ","A 200 D 4MATIC","20170822","20180706","GRIJS","57444","stationwagen"
"Personenauto","TD222B","MERCEDES-BENZ","C 200 D","20180709","20180709","GRIJS","47148","sedan"
"Personenauto","TD365F","MERCEDES-BENZ","E 200 D","20180706","20180706","WIT","60757","stationwagen"
"Personenauto","TD373F","MERCEDES-BENZ","CLA 200 D","20180711","20180711","GRIJS","46798","sedan"
"Personenauto","TD580S","MERCEDES-BENZ","E 200 D","20180713","20180713","ZWART","60855","sedan"
"Personenauto","TD627S","MERCEDES-BENZ","GLA 200 D","20180731","20180731","WIT","47050","stationwagen"
"Personenauto","TD677V","MERCEDES-BENZ","CLA 200 D","20180713","20180713","GRIJS","45661","sedan"
"Personenauto","TD729H","MERCEDES-BENZ","CLA 200 D","20180710","20180710","ZWART","45818","stationwagen"
"Personenauto","TF074X","MERCEDES-BENZ","GLA 200 D","20171108","20191207","ROOD","50291","stationwagen"
"Personenauto","TF123K","MERCEDES-BENZ","CLA 200 D","20180604","20180712","WIT","44366","stationwagen"
"Personenauto","TF139V","MERCEDES-BENZ","A 200 D","20170817","20180717","BLAUW","49059","stationwagen"
"Personenauto","TF342R","MERCEDES-BENZ","GLA 200 D 4MATIC","20170208","20180725","WIT","57581","stationwagen"
"Personenauto","TF423F","MERCEDES-BENZ","E 200 D","20180730","20180730","ZWART","52389","sedan"
"Personenauto","TF425F","MERCEDES-BENZ","E 200 D","20180730","20180730","ZWART","52389","sedan"
"Personenauto","TF697H","MERCEDES-BENZ","E 200 D","20180720","20180720","BLAUW","60855","sedan"
"Personenauto","TF755F","MERCEDES-BENZ","C 200 D","20180719","20180719","BLAUW","51539","sedan"
"Personenauto","TF757S","MERCEDES-BENZ","E 200 D","20180723","20180723","GRIJS","64921","sedan"
"Personenauto","TF768S","MERCEDES-BENZ","CLA 200 D","20180802","20180802","GRIJS","45097","stationwagen"
"Personenauto","TF773S","MERCEDES-BENZ","E 200 D","20180723","20180723","BLAUW","64146","sedan"
"Personenauto","TF786S","MERCEDES-BENZ","GLA 200 D","20180725","20180725","WIT","46094","stationwagen"
"Personenauto","TG007S","MERCEDES-BENZ","E 200 D","20180731","20180731","ZWART","59960","sedan"
"Personenauto","TG012S","MERCEDES-BENZ","E 200 D","20180815","20180815","GRIJS","60855","sedan"
"Personenauto","TG042L","MERCEDES-BENZ","E 200 D","20180727","20180727","ZWART","58169","sedan"
"Personenauto","TG126D","MERCEDES-BENZ","C 200 D","20180727","20180727","GRIJS","51310","stationwagen"
"Personenauto","TG136X","MERCEDES-BENZ","C 200 D","20180731","20180731","WIT","53754","stationwagen"
"Personenauto","TG157R","MERCEDES-BENZ","A 200 D","20170926","20180726","GRIJS","39818","stationwagen"
"Personenauto","TG163K","MERCEDES-BENZ","C 200 D","20180727","20180727","GRIJS","48937","sedan"
"Personenauto","TG410G","MERCEDES-BENZ","E 200 D","20180730","20180730","ZWART","60855","sedan"
"Personenauto","TG460N","MERCEDES-BENZ","E 200 D","20180803","20180803","ZWART","62404","sedan"
"Personenauto","TG465N","MERCEDES-BENZ","E 200 D","20180803","20180803","BLAUW","62838","stationwagen"
"Personenauto","TG469N","MERCEDES-BENZ","C 200 D","20180731","20180731","GRIJS","49555","sedan"
"Personenauto","TG512J","MERCEDES-BENZ","E 200 D","20180731","20180731","GRIJS","60709","sedan"
"Personenauto","TG515J","MERCEDES-BENZ","CLA 200 D","20180728","20180728","BLAUW","52937","sedan"
"Personenauto","TG733V","MERCEDES-BENZ","GLA 200 D","20180731","20180731","ZWART","47171","stationwagen"
"Personenauto","TG751V","MERCEDES-BENZ","E 200 D","20180731","20180731","GRIJS","60709","sedan"
"Personenauto","TG752V","MERCEDES-BENZ","E 200 D","20180731","20180731","GRIJS","60709","sedan"
"Personenauto","TG849N","MERCEDES-BENZ","C 200 D","20180824","20180824","GRIJS","51310","stationwagen"
"Personenauto","TG963P","MERCEDES-BENZ","A 200 D","20170418","20180803","GRIJS","45142","stationwagen"
"Personenauto","TH189Z","MERCEDES-BENZ","A 200 D 4MATIC","20170427","20181121","BLAUW","48670","stationwagen"
"Personenauto","TH621G","MERCEDES-BENZ","CLA 200 D","20180814","20180814","ZWART","43754","sedan"
"Personenauto","TH626G","MERCEDES-BENZ","CLA 200 D","20180803","20180803","WIT","45630","stationwagen"
"Personenauto","TH627G","MERCEDES-BENZ","CLA 200 D","20180803","20180803","BLAUW","46405","stationwagen"
"Personenauto","TH628T","MERCEDES-BENZ","CLA 200 D","20180809","20180809","ZWART","46242","sedan"
"Personenauto","TJ074Z","MERCEDES-BENZ","E 200 D","20180823","20180823","GRIJS","64944","stationwagen"
"Personenauto","TJ159T","MERCEDES-BENZ","E 200 D","20170127","20180814","GRIJS","65744","sedan"
"Personenauto","TJ355Z","MERCEDES-BENZ","C 200 D","20180827","20180827","ZWART","48937","sedan"
"Personenauto","TJ465N","MERCEDES-BENZ","E 200 D","20180820","20180820","GROEN","60456","sedan"
"Personenauto","TJ480N","MERCEDES-BENZ","E 200 D","20180831","20180831","ZWART","57659","sedan"
"Personenauto","TJ552H","MERCEDES-BENZ","CLA 200 D","20180817","20180817","ZWART","47542","stationwagen"
"Personenauto","TJ571H","MERCEDES-BENZ","CLA 200 D","20180824","20180824","ZWART","45818","stationwagen"
"Personenauto","TJ667R","MERCEDES-BENZ","E 200 D","20180825","20180825","ZWART","52389","sedan"
"Personenauto","TJ668R","MERCEDES-BENZ","E 200 D","20180825","20180825","ZWART","52389","sedan"
"Personenauto","TJ669R","MERCEDES-BENZ","E 200 D","20180821","20180821","ZWART","52389","sedan"
"Personenauto","TJ675R","MERCEDES-BENZ","E 200 D","20180820","20180820","ZWART","60032","sedan"
"Personenauto","TJ681R","MERCEDES-BENZ","E 200 D","20180825","20180825","ZWART","52389","sedan"
"Personenauto","TJ685R","MERCEDES-BENZ","CLA 200 D","20180817","20180817","ZWART","45818","stationwagen"
"Personenauto","TJ753F","MERCEDES-BENZ","CLA 200 D","20180827","20180827","GRIJS","47549","stationwagen"
"Personenauto","TK144P","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","45097","stationwagen"
"Personenauto","TK773S","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","46405","stationwagen"
"Personenauto","TK806S","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","45879","sedan"
"Personenauto","TK816S","MERCEDES-BENZ","C 200 D","20180831","20180831","GRIJS","58802","sedan"
"Personenauto","TK890G","MERCEDES-BENZ","C 200 D","20180830","20180830","ZWART","45525","sedan"
"Personenauto","TK898G","MERCEDES-BENZ","E 200 D","20180831","20180831","ZWART","52389","sedan"
"Personenauto","TL018B","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","47730","stationwagen"
"Personenauto","TL038B","MERCEDES-BENZ","CLA 200 D","20180830","20180830","BLAUW","46405","stationwagen"
"Personenauto","TL237K","MERCEDES-BENZ","C 200 D","20180907","20180907","ZWART","48937","sedan"
"Personenauto","TL401L","MERCEDES-BENZ","C 200 D","20170706","20180831","BLAUW","52799","stationwagen"
"Personenauto","TL422L","MERCEDES-BENZ","C 200 D","20170628","20180831","GRIJS","50633","stationwagen"
"Personenauto","TL496N","MERCEDES-BENZ","C 200 D","20180914","20180914","GRIJS","48937","sedan"
"Personenauto","TL920R","MERCEDES-BENZ","C 200 D","20180910","20180910","ZWART","48937","sedan"
"Personenauto","TL988F","MERCEDES-BENZ","GLA 200 D","20180903","20180903","BLAUW","49567","stationwagen"
"Personenauto","TN105R","MERCEDES-BENZ","CLA 200 D","20180917","20180917","BLAUW","46053","stationwagen"
"Personenauto","TN106R","MERCEDES-BENZ","CLA 200 D","20180928","20180928","GRIJS","46593","stationwagen"
"Personenauto","TN240R","MERCEDES-BENZ","C 200 D","20180913","20180913","BLAUW","48937","sedan"
"Personenauto","TN417K","MERCEDES-BENZ","E 200 D","20180914","20180914","BLAUW","60528","sedan"
"Personenauto","TN427Z","MERCEDES-BENZ","A 200 D","20170927","20180927","ZWART","49498","stationwagen"
"Personenauto","TN512G","MERCEDES-BENZ","E 200 D","20180123","20180914","ZWART","64089","sedan"
"Personenauto","TN793J","MERCEDES-BENZ","GLA 200 D","20170224","20180912","GRIJS","57520","stationwagen"
"Personenauto","TN793Z","MERCEDES-BENZ","CLA 200 D","20180919","20180919","GRIJS","45272","stationwagen"
"Personenauto","TN875V","MERCEDES-BENZ","E 200 D","20180920","20180920","BLAUW","65065","stationwagen"
"Personenauto","TN958F","MERCEDES-BENZ","C 200 D","20180914","20180914","BLAUW","51310","stationwagen"
"Personenauto","TN958L","MERCEDES-BENZ","CLA 200 D","20170421","20180928","GRIJS","52435","stationwagen"
"Personenauto","TP30BH","MERCEDES-BENZ","200 D","19880901","19880901","BLAUW",,"sedan"
"Personenauto","TP597B","MERCEDES-BENZ","A 200 D","20160309","20180914","WIT","50323","stationwagen"
"Personenauto","TP614V","MERCEDES-BENZ","E 200 D","20180927","20180927","ZWART","65151","sedan"
"Personenauto","TP843D","MERCEDES-BENZ","E 200 D","20180921","20180921","GRIJS","65924","stationwagen"
"Personenauto","TP859N","MERCEDES-BENZ","C 200 D","20180928","20180928","ZWART","60041","stationwagen"
"Personenauto","TR068J","MERCEDES-BENZ","C 200 D","20180927","20180927","BLAUW","48937","sedan"
"Personenauto","TR095T","MERCEDES-BENZ","E 200 D","20180206","20181001","GRIJS","69362","stationwagen"
"Personenauto","TR314G","MERCEDES-BENZ","E 200 D","20171106","20180925","GRIJS","58357","sedan"
"Personenauto","TR425H","MERCEDES-BENZ","C 200 D","20180928","20180928","GRIJS","52418","stationwagen"
"Personenauto","TR719Z","MERCEDES-BENZ","B 200 D","20181012","20181012","GRIJS","41868","stationwagen"
"Personenauto","TR882V","MERCEDES-BENZ","C 200 D","20181008","20181008","BLAUW","55291","stationwagen"
"Personenauto","TS119N","MERCEDES-BENZ","C 200 D","20150604","20181008","ZWART","61583","stationwagen"
"Personenauto","TS565R","MERCEDES-BENZ","A 200 D","20170926","20181013","GRIJS","39873","stationwagen"
"Personenauto","TS657R","MERCEDES-BENZ","C 200 D","20181012","20181012","ZWART","53277","stationwagen"
"Personenauto","TS879N","MERCEDES-BENZ","E 200 D","20181012","20181012","GRIJS","62997","sedan"
"Personenauto","TS887B","MERCEDES-BENZ","CLA 200 D","20170329","20181008","GRIJS","47767","stationwagen"
"Personenauto","TS888N","MERCEDES-BENZ","GLA 200 D","20181012","20181012","ZWART","48304","stationwagen"
"Personenauto","TS892N","MERCEDES-BENZ","E 200 D","20181018","20181018","GRIJS","64794","sedan"
"Personenauto","TT020L","MERCEDES-BENZ","E 200 D","20181025","20181025","ZWART","69445","stationwagen"
"Personenauto","TT866F","MERCEDES-BENZ","C 200 D","20160107","20190131","GRIJS","51734","stationwagen"
"Personenauto","TT890V","MERCEDES-BENZ","CLA 200 D","20181026","20181026","GRIJS","46920","stationwagen"
"Personenauto","TT991N","MERCEDES-BENZ","GLA 200 D","20181026","20181026","GRIJS","49744","stationwagen"
"Personenauto","TV055F","MERCEDES-BENZ","E 200 D","20181029","20181029","ZWART","68568","stationwagen"
"Personenauto","TV485B","MERCEDES-BENZ","CLA 200 D","20180216","20181025","GRIJS","44909","stationwagen"
"Personenauto","TV908L","MERCEDES-BENZ","CLA 200 D","20181106","20181106","BLAUW","46283","sedan"
"Personenauto","TV946L","MERCEDES-BENZ","CLA 200 D","20181106","20181106","WIT","49441","stationwagen"
"Personenauto","TX053H","MERCEDES-BENZ","CLA 200 D","20180105","20181115","ZWART","49475","stationwagen"
"Personenauto","TX074P","MERCEDES-BENZ","GLA 200 D","20181116","20181116","ZWART","50107","stationwagen"
"Personenauto","TX101J","MERCEDES-BENZ","CLA 200 D","20181112","20181112","BLAUW","47379","sedan"
"Personenauto","TX294S","MERCEDES-BENZ","E 200 D","20181127","20181127","GRIJS","61738","sedan"
"Personenauto","TX315S","MERCEDES-BENZ","CLA 200 D","20181115","20181115","BLAUW","46405","stationwagen"
"Personenauto","TX543V","MERCEDES-BENZ","E 200 D","20181119","20181119","BLAUW","63638","sedan"
"Personenauto","TX557Z","MERCEDES-BENZ","CLA 200 D","20181116","20181116","ZWART","45091","stationwagen"
"Personenauto","TX677T","MERCEDES-BENZ","C 200 D","20180926","20181108","GRIJS","51855","stationwagen"
"Personenauto","TX808D","MERCEDES-BENZ","C 200 D","20160428","20181106","ZWART","52292","sedan"
"Personenauto","TZ045G","MERCEDES-BENZ","C 200 D","20160624","20181113","BLAUW","58792","stationwagen"
"Personenauto","TZ527R","MERCEDES-BENZ","E 200 D","20181130","20181130","GRIJS","59839","sedan"
"Personenauto","TZ548R","MERCEDES-BENZ","CLA 200 D","20181123","20181123","ZWART","46405","stationwagen"
"Personenauto","TZ555H","MERCEDES-BENZ","C 200 D","20181121","20181121","GRIJS","52895","stationwagen"
"Personenauto","TZ576H","MERCEDES-BENZ","CLA 200 D","20181121","20181121","WIT","46024","sedan"
"Personenauto","TZ688D","MERCEDES-BENZ","C 200 D","20181116","20181116","BLAUW","58099","stationwagen"
"Personenauto","X215ZL","MERCEDES-BENZ","A 200 D","20231227","20240223","ZWART","54003","stationwagen"
"Personenauto","X234GL","MERCEDES-BENZ","E 200 D","20180503","20231102","ZWART","72232","stationwagen"
"Personenauto","X393KK","MERCEDES-BENZ","E 200 D","20180305","20231201","GEEL","56277","sedan"
"Personenauto","X626GG","MERCEDES-BENZ","C 200 D","20180604",,"ZWART",,"sedan"
"Personenauto","X658BV","MERCEDES-BENZ","E 200 D","20171222","20231010","GRIJS","59471","sedan"
"Personenauto","X778RL","MERCEDES-BENZ","A 200 D","20160513","20240219","WIT","40710","stationwagen"
"Personenauto","X985RH","MERCEDES-BENZ","E 200 D","20180626","20231229","BLAUW","54319","sedan"
"Personenauto","XB230T","MERCEDES-BENZ","E 200 D","20181130","20181130","GRIJS","56376","sedan"
"Personenauto","XD041V","MERCEDES-BENZ","E 200 D","20190109","20190109","ZWART","54306","sedan"
"Personenauto","XD835P","MERCEDES-BENZ","E 200 D","20170412","20181213","ZWART","58969","sedan"
"Personenauto","XD941J","MERCEDES-BENZ","C 200 D","20181210","20181210","GRIJS","50683","sedan"
"Personenauto","XH142L","MERCEDES-BENZ","CLA 200 D","20180207","20190117","WIT","46127","stationwagen"
"Personenauto","XH146D","MERCEDES-BENZ","E 200 D","20190110","20190110","GRIJS","66007","sedan"
"Personenauto","XH456L","MERCEDES-BENZ","E 200 D","20190104","20190104","GRIJS","57339","sedan"
"Personenauto","XH494L","MERCEDES-BENZ","E 200 D","20190125","20190125","GRIJS","55524","sedan"
"Personenauto","XJ296N","MERCEDES-BENZ","E 200 D","20190110","20190110","BLAUW","56594","stationwagen"
"Personenauto","XJ507T","MERCEDES-BENZ","CLA 200 D","20190114","20190114","ZWART","48940","stationwagen"
"Personenauto","XJ590P","MERCEDES-BENZ","CLA 200 D","20190110","20190110","GRIJS","45688","stationwagen"
"Personenauto","XK021V","MERCEDES-BENZ","C 200 D","20190131","20190131","GRIJS","50144","stationwagen"
"Personenauto","XK887B","MERCEDES-BENZ","CLA 200 D","20190118","20190118","ZWART","47168","sedan"
