"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSG74N","MERCEDES-BENZ","V-KLASSE","20190320","20221010","N.v.t.","93826","gesloten opbouw"
"Bedrijfsauto","VSG85Z","MERCEDES-BENZ","V-KLASSE","20221013","20221013","N.v.t.","101102","gesloten opbouw"
"Bedrijfsauto","VSG86Z","MERCEDES-BENZ","V-KLASSE","20230113","20230113","N.v.t.","116865","gesloten opbouw"
"Bedrijfsauto","VSG88P","MERCEDES-BENZ","V-KLASSE","20220103","20221006","N.v.t.","135927","gesloten opbouw"
"Bedrijfsauto","VSG88Z","MERCEDES-BENZ","V-KLASSE","20221029","20221029","N.v.t.","109033","gesloten opbouw"
"Bedrijfsauto","VSG89D","MERCEDES-BENZ","V-KLASSE","20221013","20221013","N.v.t.","118507","gesloten opbouw"
"Bedrijfsauto","VSG92H","MERCEDES-BENZ","V-KLASSE","20170221","20221006","N.v.t.","75441","gesloten opbouw"
"Bedrijfsauto","VSG93K","MERCEDES-BENZ","V-KLASSE","20221011","20221011","N.v.t.","114777","gesloten opbouw"
"Bedrijfsauto","VSH18D","MERCEDES-BENZ","V-KLASSE","20150126","20221111","N.v.t.","95684","gesloten opbouw"
"Bedrijfsauto","VSH29N","MERCEDES-BENZ","V-KLASSE","20161125","20221204","N.v.t.","75386","gesloten opbouw"
"Bedrijfsauto","VSH49S","MERCEDES-BENZ","V-KLASSE","20170711","20221208","N.v.t.","40243","gesloten opbouw"
"Bedrijfsauto","VSH82B","MERCEDES-BENZ","V-KLASSE","20190603","20221017","N.v.t.","92854","gesloten opbouw"
"Bedrijfsauto","VSJ17Z","MERCEDES-BENZ","V-KLASSE","20221026","20221026","N.v.t.","105379","gesloten opbouw"
"Bedrijfsauto","VSJ20S","MERCEDES-BENZ","V-KLASSE","20230704","20230725","N.v.t.","105279","gesloten opbouw"
"Bedrijfsauto","VSJ21K","MERCEDES-BENZ","V-KLASSE","20180216","20231030","N.v.t.","89116","gesloten opbouw"
"Bedrijfsauto","VSJ26F","MERCEDES-BENZ","V-KLASSE","20221115","20221115","N.v.t.","134070","gesloten opbouw"
"Bedrijfsauto","VSJ36V","MERCEDES-BENZ","V-KLASSE","20221104","20221104","N.v.t.","104013","gesloten opbouw"
"Bedrijfsauto","VSJ66X","MERCEDES-BENZ","V-KLASSE","20221104","20221104","N.v.t.","122919","gesloten opbouw"
"Bedrijfsauto","VSJ83N","MERCEDES-BENZ","V-KLASSE","20221028","20221028","N.v.t.","121961","gesloten opbouw"
"Bedrijfsauto","VSK19J","MERCEDES-BENZ","V-KLASSE","20221125","20221125","N.v.t.","102028","gesloten opbouw"
"Bedrijfsauto","VSK24X","MERCEDES-BENZ","V-KLASSE","20210906","20221102","N.v.t.","74584","gesloten opbouw"
"Bedrijfsauto","VSK31S","MERCEDES-BENZ","V-KLASSE","20190618","20231002","N.v.t.","42749","gesloten opbouw"
"Bedrijfsauto","VSK41J","MERCEDES-BENZ","V-KLASSE","20210506","20221102","N.v.t.","87789","gesloten opbouw"
"Bedrijfsauto","VSK47J","MERCEDES-BENZ","V-KLASSE","20170216","20221129","N.v.t.","87272","gesloten opbouw"
"Bedrijfsauto","VSK48F","MERCEDES-BENZ","V-KLASSE","20230103","20230103","N.v.t.","123385","gesloten opbouw"
"Bedrijfsauto","VSK48N","MERCEDES-BENZ","V-KLASSE","20230105","20230105","N.v.t.","116421","gesloten opbouw"
"Bedrijfsauto","VSK49J","MERCEDES-BENZ","V-KLASSE","20230425","20230425","N.v.t.","117834","gesloten opbouw"
"Bedrijfsauto","VSK52J","MERCEDES-BENZ","V-KLASSE","20221111","20221111","N.v.t.","110351","gesloten opbouw"
"Bedrijfsauto","VSK91T","MERCEDES-BENZ","V-KLASSE","20191121","20221101","N.v.t.","71124","gesloten opbouw"
"Bedrijfsauto","VSK95Z","MERCEDES-BENZ","V-KLASSE","20161109","20221201","N.v.t.","82177","gesloten opbouw"
"Bedrijfsauto","VSL05N","MERCEDES-BENZ","V-KLASSE","20230113","20230113","N.v.t.","122318","gesloten opbouw"
"Bedrijfsauto","VSL17Z","MERCEDES-BENZ","V-KLASSE","20201027","20221114","N.v.t.","68616","gesloten opbouw"
"Bedrijfsauto","VSL30X","MERCEDES-BENZ","V-KLASSE","20221117","20221117","N.v.t.","98019","gesloten opbouw"
"Bedrijfsauto","VSL33X","MERCEDES-BENZ","V-KLASSE","20200131","20230119","N.v.t.","46488","gesloten opbouw"
"Bedrijfsauto","VSL36S","MERCEDES-BENZ","V-KLASSE","20221114","20221114","N.v.t.","144366","gesloten opbouw"
"Bedrijfsauto","VSL38S","MERCEDES-BENZ","V-KLASSE","20221117","20221117","N.v.t.","99427","gesloten opbouw"
"Bedrijfsauto","VSL39S","MERCEDES-BENZ","V-KLASSE","20221111","20221111","N.v.t.","97214","gesloten opbouw"
"Bedrijfsauto","VSL43N","MERCEDES-BENZ","V-KLASSE","20171013","20221102","N.v.t.","71529","gesloten opbouw"
"Bedrijfsauto","VSL60N","MERCEDES-BENZ","V-KLASSE","20221115","20221115","N.v.t.","134070","gesloten opbouw"
"Bedrijfsauto","VSL67N","MERCEDES-BENZ","V-KLASSE","20190111","20230224","N.v.t.","92751","gesloten opbouw"
"Bedrijfsauto","VSN03N","MERCEDES-BENZ","V-KLASSE","20221116","20221116","N.v.t.","109723","gesloten opbouw"
"Bedrijfsauto","VSN59X","MERCEDES-BENZ","V-KLASSE","20140715","20221112","N.v.t.","66361","gesloten opbouw"
"Bedrijfsauto","VSN76X","MERCEDES-BENZ","V-KLASSE","20230103","20230103","N.v.t.","111762","gesloten opbouw"
"Bedrijfsauto","VSN98B","MERCEDES-BENZ","V-KLASSE","20230131","20230131","N.v.t.","109808","gesloten opbouw"
"Bedrijfsauto","VSN99B","MERCEDES-BENZ","V-KLASSE","20221110","20221110","N.v.t.","121223","gesloten opbouw"
"Bedrijfsauto","VSP06P","MERCEDES-BENZ","V-KLASSE","20210518","20230213","N.v.t.","88586","gesloten opbouw"
"Bedrijfsauto","VSP06V","MERCEDES-BENZ","V-KLASSE","20210208","20221209","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VSP09J","MERCEDES-BENZ","V-KLASSE","20221125","20221125","N.v.t.","98674","gesloten opbouw"
"Bedrijfsauto","VSP12R","MERCEDES-BENZ","V-KLASSE","20210830","20221124","N.v.t.","131670","gesloten opbouw"
"Bedrijfsauto","VSP21J","MERCEDES-BENZ","V-KLASSE","20221118","20221118","N.v.t.","123948","gesloten opbouw"
"Bedrijfsauto","VSP22H","MERCEDES-BENZ","V-KLASSE","20221123","20221123","N.v.t.","128548","gesloten opbouw"
"Bedrijfsauto","VSP28J","MERCEDES-BENZ","V-KLASSE","20201005","20210709","N.v.t.","106859","speciale groep"
"Bedrijfsauto","VSP30Z","MERCEDES-BENZ","V-KLASSE","20230503","20230503","N.v.t.","115502","gesloten opbouw"
"Bedrijfsauto","VSP39Z","MERCEDES-BENZ","V-KLASSE","20160809","20221206","N.v.t.","62236","gesloten opbouw"
"Bedrijfsauto","VSP77K","MERCEDES-BENZ","V-KLASSE","20180424","20221129","N.v.t.","78362","gesloten opbouw"
"Bedrijfsauto","VSP84D","MERCEDES-BENZ","V-KLASSE","20221117","20221117","N.v.t.","110038","gesloten opbouw"
"Bedrijfsauto","VSP96B","MERCEDES-BENZ","V-KLASSE","20220610","20221119","N.v.t.","134691","gesloten opbouw"
"Bedrijfsauto","VSR01P","MERCEDES-BENZ","V-KLASSE","20210514","20230106","N.v.t.","44232","gesloten opbouw"
"Bedrijfsauto","VSR09P","MERCEDES-BENZ","V-KLASSE","20180509","20230421","N.v.t.","42057","gesloten opbouw"
"Bedrijfsauto","VSR10F","MERCEDES-BENZ","V-KLASSE","20210316",,"N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VSR12F","MERCEDES-BENZ","V-KLASSE","20210329","20221206","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VSR24Z","MERCEDES-BENZ","V-KLASSE","20170606","20221130","N.v.t.","78282","gesloten opbouw"
"Bedrijfsauto","VSR29Z","MERCEDES-BENZ","V-KLASSE","20190912","20230110","N.v.t.","106872","gesloten opbouw"
"Bedrijfsauto","VSR36B","MERCEDES-BENZ","V-KLASSE","20210419","20221124","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VSR46B","MERCEDES-BENZ","V-KLASSE","20150219","20221004","N.v.t.","74862","gesloten opbouw"
"Bedrijfsauto","VSR48S","MERCEDES-BENZ","V-KLASSE","20221223","20221223","N.v.t.","106472","gesloten opbouw"
"Bedrijfsauto","VSR58S","MERCEDES-BENZ","V-KLASSE","20221202","20221202","N.v.t.","112590","gesloten opbouw"
"Bedrijfsauto","VSR73D","MERCEDES-BENZ","V-KLASSE","20210907","20221124","N.v.t.","74584","gesloten opbouw"
"Bedrijfsauto","VST08Z","MERCEDES-BENZ","V-KLASSE","20220322","20230131","N.v.t.","131680","gesloten opbouw"
"Bedrijfsauto","VST29V","MERCEDES-BENZ","V-KLASSE","20190221","20221129","N.v.t.","70235","gesloten opbouw"
"Bedrijfsauto","VST48V","MERCEDES-BENZ","V-KLASSE","20210722","20221207","N.v.t.","73187","gesloten opbouw"
"Bedrijfsauto","VST71S","MERCEDES-BENZ","V-KLASSE","20210415","20231121","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VST72S","MERCEDES-BENZ","V-KLASSE","20210805","20230322","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VST84H","MERCEDES-BENZ","V-KLASSE","20210326","20230520","N.v.t.","43481","gesloten opbouw"
"Bedrijfsauto","VST95F","MERCEDES-BENZ","V-KLASSE","20201006","20221201","N.v.t.","117221","gesloten opbouw"
"Bedrijfsauto","VSV05L","MERCEDES-BENZ","V-KLASSE","20230119","20230119","N.v.t.","98233","gesloten opbouw"
"Bedrijfsauto","VSV08N","MERCEDES-BENZ","V-KLASSE","20210602","20221201","N.v.t.","79449","gesloten opbouw"
"Bedrijfsauto","VSV38L","MERCEDES-BENZ","V-KLASSE","20170531","20221212","N.v.t.","105046","gesloten opbouw"
"Bedrijfsauto","VSV51Z","MERCEDES-BENZ","V-KLASSE","20210729","20230404","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VSV53G","MERCEDES-BENZ","V-KLASSE","20221208","20221208","N.v.t.","129652","gesloten opbouw"
"Bedrijfsauto","VSV95R","MERCEDES-BENZ","V-KLASSE","20200707","20221206","N.v.t.","91383","gesloten opbouw"
"Bedrijfsauto","VSX02T","MERCEDES-BENZ","V-KLASSE","20230111","20230111","N.v.t.","110906","gesloten opbouw"
"Bedrijfsauto","VSX09T","MERCEDES-BENZ","V-KLASSE","20211008","20221214","N.v.t.","71251","gesloten opbouw"
"Bedrijfsauto","VSX10T","MERCEDES-BENZ","V-KLASSE","20230217","20230217","N.v.t.","121744","gesloten opbouw"
"Bedrijfsauto","VSX31Z","MERCEDES-BENZ","V-KLASSE","20230106","20230106","N.v.t.","88953","gesloten opbouw"
"Bedrijfsauto","VSX36B","MERCEDES-BENZ","V-KLASSE","20230113","20230113","N.v.t.","101383","gesloten opbouw"
"Bedrijfsauto","VSX57N","MERCEDES-BENZ","V-KLASSE","20190710","20230123","N.v.t.","40874","gesloten opbouw"
"Bedrijfsauto","VSX63S","MERCEDES-BENZ","V-KLASSE","20230102","20230102","N.v.t.","149167","gesloten opbouw"
"Bedrijfsauto","VSX91H","MERCEDES-BENZ","V-KLASSE","20170710","20230210","N.v.t.","40658","gesloten opbouw"
"Bedrijfsauto","VSX98P","MERCEDES-BENZ","V-KLASSE","20170105","20230224","N.v.t.","89111","gesloten opbouw"
"Bedrijfsauto","VSX99H","MERCEDES-BENZ","V-KLASSE","20210210","20221223","N.v.t.","95203","gesloten opbouw"
"Bedrijfsauto","VSZ14G","MERCEDES-BENZ","V-KLASSE","20211104","20221216","N.v.t.","136071","gesloten opbouw"
"Bedrijfsauto","VSZ17G","MERCEDES-BENZ","V-KLASSE","20190225","20221229","N.v.t.","71201","gesloten opbouw"
"Bedrijfsauto","VSZ65K","MERCEDES-BENZ","V-KLASSE","20221221","20221221","N.v.t.","112297","gesloten opbouw"
"Bedrijfsauto","VSZ73K","MERCEDES-BENZ","V-KLASSE","20210803","20221221","N.v.t.","73187","gesloten opbouw"
"Bedrijfsauto","VSZ75H","MERCEDES-BENZ","V-KLASSE","20220329","20230310","N.v.t.","92278","gesloten opbouw"
"Bedrijfsauto","VSZ91Z","MERCEDES-BENZ","V-KLASSE","20190618","20230330","N.v.t.","40502","gesloten opbouw"
"Bedrijfsauto","VT052N","MERCEDES-BENZ","V-KLASSE","20141020","20160713","N.v.t.","89306","gesloten opbouw"
"Bedrijfsauto","VT078S","MERCEDES-BENZ","V-KLASSE","20160225","20160225","N.v.t.","96641","gesloten opbouw"
"Bedrijfsauto","VT096D","MERCEDES-BENZ","V-KLASSE","20160115","20160115","N.v.t.","89542","gesloten opbouw"
"Bedrijfsauto","VT099L","MERCEDES-BENZ","V-KLASSE","20160212","20160212","N.v.t.","93434","gesloten opbouw"
"Bedrijfsauto","VT106D","MERCEDES-BENZ","V-KLASSE","20160115","20160115","N.v.t.","91054","gesloten opbouw"
"Bedrijfsauto","VT119B","MERCEDES-BENZ","V-KLASSE","20160112","20160112","N.v.t.","94465","gesloten opbouw"
"Bedrijfsauto","VT135F","MERCEDES-BENZ","V-KLASSE","20160120","20160120","N.v.t.","66440","gesloten opbouw"
"Bedrijfsauto","VT136F","MERCEDES-BENZ","V-KLASSE","20160120","20160120","N.v.t.","66440","gesloten opbouw"
"Bedrijfsauto","VT145D","MERCEDES-BENZ","V-KLASSE","20160115","20160115","N.v.t.","104897","gesloten opbouw"
"Bedrijfsauto","VT193B","MERCEDES-BENZ","V-KLASSE","20160112","20160112","N.v.t.","68158","gesloten opbouw"
"Bedrijfsauto","VT216G","MERCEDES-BENZ","V-KLASSE","20160126","20160126","N.v.t.","86146","gesloten opbouw"
"Bedrijfsauto","VT227X","MERCEDES-BENZ","V-KLASSE","20160405","20160405","N.v.t.","63901","gesloten opbouw"
"Bedrijfsauto","VT253H","MERCEDES-BENZ","V-KLASSE","20160127","20160127","N.v.t.","79382","gesloten opbouw"
"Bedrijfsauto","VT287F","MERCEDES-BENZ","V-KLASSE","20160121","20160121","N.v.t.","86663","gesloten opbouw"
"Bedrijfsauto","VT334L","MERCEDES-BENZ","V-KLASSE","20160211","20160211","N.v.t.","87558","gesloten opbouw"
"Bedrijfsauto","VT357J","MERCEDES-BENZ","V-KLASSE","20160203","20160203","N.v.t.","87261","gesloten opbouw"
"Bedrijfsauto","VT361J","MERCEDES-BENZ","V-KLASSE","20160203","20160203","N.v.t.","79059","gesloten opbouw"
"Bedrijfsauto","VT403L","MERCEDES-BENZ","V-KLASSE","20160211","20160211","N.v.t.","88334","gesloten opbouw"
"Bedrijfsauto","VT410D","MERCEDES-BENZ","V-KLASSE","20160118","20160118","N.v.t.","74041","gesloten opbouw"
"Bedrijfsauto","VT430G","MERCEDES-BENZ","V-KLASSE","20160126","20160126","N.v.t.","89293","gesloten opbouw"
"Bedrijfsauto","VT440X","MERCEDES-BENZ","V-KLASSE","20150617","20160309","N.v.t.","88093","gesloten opbouw"
"Bedrijfsauto","VT456T","MERCEDES-BENZ","V-KLASSE","20160301","20160301","N.v.t.","81267","gesloten opbouw"
"Bedrijfsauto","VT477P","MERCEDES-BENZ","V-KLASSE","20160219","20160219","N.v.t.","88712","gesloten opbouw"
"Bedrijfsauto","VT491J","MERCEDES-BENZ","V-KLASSE","20150112","20160205","N.v.t.","68623","gesloten opbouw"
"Bedrijfsauto","VT520X","MERCEDES-BENZ","V-KLASSE","20150218","20160325","N.v.t.","72564","gesloten opbouw"
"Bedrijfsauto","VT566D","MERCEDES-BENZ","V-KLASSE","20160125","20160125","N.v.t.","82458","gesloten opbouw"
"Bedrijfsauto","VT644Z","MERCEDES-BENZ","V-KLASSE","20160324","20160324","N.v.t.","94132","gesloten opbouw"
"Bedrijfsauto","VT675G","MERCEDES-BENZ","V-KLASSE","20160127","20160127","N.v.t.","88436","gesloten opbouw"
"Bedrijfsauto","VT699B","MERCEDES-BENZ","V-KLASSE","20160114","20160114","N.v.t.","87019","gesloten opbouw"
"Bedrijfsauto","VT705B","MERCEDES-BENZ","V-KLASSE","20160120","20160120","N.v.t.","93099","gesloten opbouw"
"Bedrijfsauto","VT706R","MERCEDES-BENZ","V-KLASSE","20160302","20160302","N.v.t.","92896","gesloten opbouw"
"Bedrijfsauto","VT762Z","MERCEDES-BENZ","V-KLASSE","20160315","20160315","N.v.t.","87476","gesloten opbouw"
"Bedrijfsauto","VT766D","MERCEDES-BENZ","V-KLASSE","20141105","20160129","N.v.t.","71567","speciale groep"
"Bedrijfsauto","VT766Z","MERCEDES-BENZ","V-KLASSE","20160315","20160315","N.v.t.","73352","gesloten opbouw"
"Bedrijfsauto","VT783V","MERCEDES-BENZ","V-KLASSE","20160304","20160304","N.v.t.","95272","gesloten opbouw"
"Bedrijfsauto","VT784J","MERCEDES-BENZ","V-KLASSE","20150105","20150105","N.v.t.","95115","gesloten opbouw"
"Bedrijfsauto","VT801Z","MERCEDES-BENZ","V-KLASSE","20141031","20160315","N.v.t.","89929","gesloten opbouw"
"Bedrijfsauto","VT870G","MERCEDES-BENZ","V-KLASSE","20160204","20160204","N.v.t.","86773","gesloten opbouw"
"Bedrijfsauto","VT901F","MERCEDES-BENZ","V-KLASSE","20140725","20160129","N.v.t.","83561","gesloten opbouw"
"Bedrijfsauto","VT927J","MERCEDES-BENZ","V-KLASSE","20160212","20160212","N.v.t.","97255","gesloten opbouw"
"Bedrijfsauto","VT950V","MERCEDES-BENZ","V-KLASSE","20160308","20160308","N.v.t.","87740","gesloten opbouw"
"Bedrijfsauto","VT960S","MERCEDES-BENZ","V-KLASSE","20160331","20160331","N.v.t.","91931","gesloten opbouw"
"Bedrijfsauto","VT963V","MERCEDES-BENZ","V-KLASSE","20160308","20160308","N.v.t.","79609","gesloten opbouw"
"Bedrijfsauto","VT967B","MERCEDES-BENZ","V-KLASSE","20160115","20160115","N.v.t.","77880","gesloten opbouw"
"Bedrijfsauto","VT968B","MERCEDES-BENZ","V-KLASSE","20160115","20160115","N.v.t.","95211","gesloten opbouw"
"Bedrijfsauto","VT968J","MERCEDES-BENZ","V-KLASSE","20160205","20160205","N.v.t.","96815","gesloten opbouw"
"Bedrijfsauto","VT991T","MERCEDES-BENZ","V-KLASSE","20160303","20160303","N.v.t.","85795","gesloten opbouw"
"Bedrijfsauto","VT996S","MERCEDES-BENZ","V-KLASSE","20140910","20160304","N.v.t.","89425","gesloten opbouw"
"Bedrijfsauto","VTB08B","MERCEDES-BENZ","V-KLASSE","20211025","20230106","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VTB09B","MERCEDES-BENZ","V-KLASSE","20210428","20230104","N.v.t.","73187","gesloten opbouw"
"Bedrijfsauto","VTB15S","MERCEDES-BENZ","V-KLASSE","20221224","20221224","N.v.t.","111810","gesloten opbouw"
"Bedrijfsauto","VTB61H","MERCEDES-BENZ","V-KLASSE","20230106","20230106","N.v.t.","115071","gesloten opbouw"
"Bedrijfsauto","VTB84H","MERCEDES-BENZ","V-KLASSE","20230103","20230103","N.v.t.","95856","gesloten opbouw"
"Bedrijfsauto","VTB84T","MERCEDES-BENZ","V-KLASSE","20210302","20230504","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VTB85T","MERCEDES-BENZ","V-KLASSE","20221017","20221223","N.v.t.","80122","gesloten opbouw"
"Bedrijfsauto","VTB89H","MERCEDES-BENZ","V-KLASSE","20230217","20230217","N.v.t.","120692","gesloten opbouw"
"Bedrijfsauto","VTD36J","MERCEDES-BENZ","V-KLASSE","20210201","20230302","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VTD68J","MERCEDES-BENZ","V-KLASSE","20180405","20230102","N.v.t.","71376","gesloten opbouw"
"Bedrijfsauto","VTD76J","MERCEDES-BENZ","V-KLASSE","20210223","20221228","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VTD77J","MERCEDES-BENZ","V-KLASSE","20210324","20230118","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VTD78J","MERCEDES-BENZ","V-KLASSE","20210913","20221230","N.v.t.","88545","gesloten opbouw"
"Bedrijfsauto","VTD84R","MERCEDES-BENZ","V-KLASSE","20230109","20230109","N.v.t.","135376","gesloten opbouw"
"Bedrijfsauto","VTF02G","MERCEDES-BENZ","V-KLASSE","20230110","20230110","N.v.t.","115115","gesloten opbouw"
"Bedrijfsauto","VTF13F","MERCEDES-BENZ","V-KLASSE","20230103","20230103","N.v.t.","128548","gesloten opbouw"
"Bedrijfsauto","VTF16G","MERCEDES-BENZ","V-KLASSE","20230112","20230112","N.v.t.","115948","gesloten opbouw"
"Bedrijfsauto","VTF17F","MERCEDES-BENZ","V-KLASSE","20230105","20230105","N.v.t.","115527","gesloten opbouw"
"Bedrijfsauto","VTF39S","MERCEDES-BENZ","V-KLASSE","20200915","20230104","N.v.t.","71917","gesloten opbouw"
"Bedrijfsauto","VTF45S","MERCEDES-BENZ","V-KLASSE","20210622","20221228","N.v.t.","80239","gesloten opbouw"
"Bedrijfsauto","VTF54S","MERCEDES-BENZ","V-KLASSE","20210119","20230311","N.v.t.","73187","gesloten opbouw"
"Bedrijfsauto","VTF84H","MERCEDES-BENZ","V-KLASSE","20230127","20230127","N.v.t.","117542","gesloten opbouw"
"Bedrijfsauto","VTF94D","MERCEDES-BENZ","V-KLASSE","20191108","20221227","N.v.t.","149545","gesloten opbouw"
"Bedrijfsauto","VTG04P","MERCEDES-BENZ","V-KLASSE","20230103","20230103","N.v.t.","86566","speciale groep"
"Bedrijfsauto","VTG23S","MERCEDES-BENZ","V-KLASSE","20230112","20230112","N.v.t.","115958","gesloten opbouw"
"Bedrijfsauto","VTG27P","MERCEDES-BENZ","V-KLASSE","20170809","20230103","N.v.t.","85971","gesloten opbouw"
"Bedrijfsauto","VTG28P","MERCEDES-BENZ","V-KLASSE","20160701","20230104","N.v.t.","80292","gesloten opbouw"
"Bedrijfsauto","VTG33L","MERCEDES-BENZ","V-KLASSE","20221019","20230207","N.v.t.","44748","gesloten opbouw"
"Bedrijfsauto","VTG34L","MERCEDES-BENZ","V-KLASSE","20221020","20230114","N.v.t.","44547","gesloten opbouw"
"Bedrijfsauto","VTG45H","MERCEDES-BENZ","V-KLASSE","20210128","20230824","N.v.t.","44760","gesloten opbouw"
"Bedrijfsauto","VTG48H","MERCEDES-BENZ","V-KLASSE","20210510","20230123","N.v.t.","74584","gesloten opbouw"
"Bedrijfsauto","VTG52H","MERCEDES-BENZ","V-KLASSE","20170206","20230530","N.v.t.","42204","gesloten opbouw"
"Bedrijfsauto","VTG57B","MERCEDES-BENZ","V-KLASSE","20220512","20230401","N.v.t.","95769","gesloten opbouw"
"Bedrijfsauto","VTG78V","MERCEDES-BENZ","V-KLASSE","20230131","20230131","N.v.t.","133767","gesloten opbouw"
"Bedrijfsauto","VTG83V","MERCEDES-BENZ","V-KLASSE","20230120","20230120","N.v.t.","101770","gesloten opbouw"
"Bedrijfsauto","VTG89S","MERCEDES-BENZ","V-KLASSE","20220505","20230131","N.v.t.","88976","gesloten opbouw"
"Bedrijfsauto","VTH02H","MERCEDES-BENZ","V-KLASSE","20230929","20230929","N.v.t.","117834","gesloten opbouw"
"Bedrijfsauto","VTH16Z","MERCEDES-BENZ","V-KLASSE","20230508","20230508","N.v.t.","117248","gesloten opbouw"
"Bedrijfsauto","VTH27T","MERCEDES-BENZ","V-KLASSE","20230214","20230214","N.v.t.","108880","gesloten opbouw"
"Bedrijfsauto","VTH54X","MERCEDES-BENZ","V-KLASSE","20211126","20230118","N.v.t.","100482","gesloten opbouw"
"Bedrijfsauto","VTH57F","MERCEDES-BENZ","V-KLASSE","20170627","20230124","N.v.t.","87613","gesloten opbouw"
"Bedrijfsauto","VTH64T","MERCEDES-BENZ","V-KLASSE","20210510","20230217","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VTH65T","MERCEDES-BENZ","V-KLASSE","20210426","20230130","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","VTH69G","MERCEDES-BENZ","V-KLASSE","20210812","20230113","N.v.t.","102226","gesloten opbouw"
"Bedrijfsauto","VTH70L","MERCEDES-BENZ","V-KLASSE","20230217","20230217","N.v.t.","99473","gesloten opbouw"
"Bedrijfsauto","VTH87B","MERCEDES-BENZ","V-KLASSE","20230111","20230111","N.v.t.","114974","gesloten opbouw"
"Bedrijfsauto","VTH93G","MERCEDES-BENZ","V-KLASSE","20230118","20230118","N.v.t.","97214","gesloten opbouw"
"Bedrijfsauto","VTH94G","MERCEDES-BENZ","V-KLASSE","20200206","20230125","N.v.t.","91680","gesloten opbouw"
"Bedrijfsauto","VTH94X","MERCEDES-BENZ","V-KLASSE","20230120","20230120","N.v.t.","103884","gesloten opbouw"
"Bedrijfsauto","VTH98X","MERCEDES-BENZ","V-KLASSE","20220519","20230130","N.v.t.","98525","gesloten opbouw"
"Bedrijfsauto","VTJ04T","MERCEDES-BENZ","V-KLASSE","20210604","20210604","N.v.t.","128733","gesloten opbouw"
"Bedrijfsauto","VTJ39F","MERCEDES-BENZ","V-KLASSE","20201020","20230123","N.v.t.","110283","gesloten opbouw"
"Bedrijfsauto","VTJ50G","MERCEDES-BENZ","V-KLASSE","20230124","20230124","N.v.t.","122038","gesloten opbouw"
"Bedrijfsauto","VTJ51J","MERCEDES-BENZ","V-KLASSE","20230317","20230317","N.v.t.","119081","gesloten opbouw"
"Bedrijfsauto","VTJ53J","MERCEDES-BENZ","V-KLASSE","20230211","20230211","N.v.t.","128746","gesloten opbouw"
"Bedrijfsauto","VTJ66Z","MERCEDES-BENZ","V-KLASSE","20190529","20230517","N.v.t.","71124","gesloten opbouw"
"Bedrijfsauto","VTJ72S","MERCEDES-BENZ","V-KLASSE","20211111","20230315","N.v.t.","73187","gesloten opbouw"
"Bedrijfsauto","VTJ79G","MERCEDES-BENZ","V-KLASSE","20191002","20230203","N.v.t.","94732","gesloten opbouw"
"Bedrijfsauto","VTJ80S","MERCEDES-BENZ","V-KLASSE","20220517","20230306","N.v.t.","89615","gesloten opbouw"
"Bedrijfsauto","VTJ87S","MERCEDES-BENZ","V-KLASSE","20210923","20230302","N.v.t.","80562","gesloten opbouw"
"Bedrijfsauto","VTJ93S","MERCEDES-BENZ","V-KLASSE","20200610","20230915","N.v.t.","72468","gesloten opbouw"
"Bedrijfsauto","VTJ95S","MERCEDES-BENZ","V-KLASSE","20230119","20230119","N.v.t.","127803","gesloten opbouw"
"Bedrijfsauto","VTK01G","MERCEDES-BENZ","V-KLASSE","20210720","20230126","N.v.t.","76043","gesloten opbouw"
"Bedrijfsauto","VTK06G","MERCEDES-BENZ","V-KLASSE","20210504","20230407","N.v.t.","43195","gesloten opbouw"
"Bedrijfsauto","VTK11N","MERCEDES-BENZ","V-KLASSE","20210512","20230622","N.v.t.","42921","gesloten opbouw"
"Bedrijfsauto","VTK16R","MERCEDES-BENZ","V-KLASSE","20220505","20230222","N.v.t.","87135","gesloten opbouw"
"Bedrijfsauto","VTK35F","MERCEDES-BENZ","V-KLASSE","20230126","20230126","N.v.t.","99976","gesloten opbouw"
"Bedrijfsauto","VTK36H","MERCEDES-BENZ","V-KLASSE","20210416","20230601","N.v.t.","80562","gesloten opbouw"
"Bedrijfsauto","VTK37H","MERCEDES-BENZ","V-KLASSE","20210722","20230223","N.v.t.","87857","gesloten opbouw"
