"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90TGLV","Personenauto","CHEVROLET","CAPTIVA","20240729","20240509","7716","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060831","20060831","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-05-09T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JLK6","Personenauto","CHEVROLET","CAPTIVA","20240712","20231122","15248","stationwagen","7","BEIGE","Niet geregistreerd","6","3195","1837","2440","1937","750","2000","20090629","20090629","Geen verstrekking in Open Data","37795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2440",,"G3 gasinstallatie","e4*2001/116*0113*06","CM32","2235","0","0.09","271","Nee","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-11-22T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LXX7","Personenauto","CHEVROLET","CAPTIVA","20250216","20220707","7513","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060824","20100807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*00","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-07-07T00:00:00.000","2006-08-24T00:00:00.000","2010-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91THHG","Personenauto","CHEVROLET","CAPTIVA","20240928","20230424","7716","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060915","20060915","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-04-24T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JBZ6","Personenauto","CHEVROLET","CAPTIVA","20241223","20220115","7199","stationwagen","5","GRIJS","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20061108","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*00","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-01-15T00:00:00.000","2006-11-08T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PLR8","Personenauto","CHEVROLET","CAPTIVA","20241014","20200122","7733","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060720","20110219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Ja",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-22T00:00:00.000","2006-07-20T00:00:00.000","2011-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PVF6","Personenauto","CHEVROLET","CAPTIVA","20210421","20210320","7733","stationwagen","7","GRIJS","Niet geregistreerd","4","2405","1735","2395","1835","750","1500","20061101","20110331","Geen verstrekking in Open Data","31793","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2395",,,"e4*2001/116*0113*01","CW12","1211","0","0.05","271","Nee","Ja",,"Nee","3895","0","0.00","2021","Onlogisch","04","Ja","2021-04-21T00:00:00.000","2021-03-20T00:00:00.000","2006-11-01T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XTFJ","Personenauto","CHEVROLET","CAPTIVA","20240713","20160701","7733","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060714","20100226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"midden tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2016-07-01T00:00:00.000","2006-07-14T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XDSL","Personenauto","CHEVROLET","CAPTIVA","20240801","20240208","11590","stationwagen","7","BEIGE","Niet geregistreerd","6","3195","1840","2440","1940","750","2000","20070424","20070424","Geen verstrekking in Open Data","44790","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2440",,"G3 gasinstallatie","e4*2001/116*0113*05","CM32","2235","0","0.09","270","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-02-08T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94THBJ","Personenauto","CHEVROLET","CAPTIVA","20240921","20100115","7716","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060905","20060905","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Ja",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2010-01-15T00:00:00.000","2006-09-05T00:00:00.000","2006-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XVNP","Personenauto","CHEVROLET","CAPTIVA","20240904","20080521","7733","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060831","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"midden tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Ja",,"Nee","3680","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2008-05-21T00:00:00.000","2006-08-31T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LZN3","Personenauto","CHEVROLET","CAPTIVA","20240917","20120404","7733","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060728","20100809","Geen verstrekking in Open Data","31793","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2012-04-04T00:00:00.000","2006-07-28T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TDFH","Personenauto","CHEVROLET","CAPTIVA","20250511","20240403","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060712","20060712","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2024-04-03T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TDFH","Personenauto","CHEVROLET","CAPTIVA","20250211","20180412","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060713","20060713","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2018-04-12T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96THZN","Personenauto","CHEVROLET","CAPTIVA","20241009","20180526","7716","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060922","20060922","Geen verstrekking in Open Data","31795","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-05-26T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TNNF","Personenauto","CHEVROLET","CAPTIVA","20240629","20240418","7720","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20061122","20061122","Geen verstrekking in Open Data","31799","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2024-04-18T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XZXS","Personenauto","CHEVROLET","CAPTIVA","20250405","20240404","7336","stationwagen","5","GRIJS","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060919","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"midden tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Ja",,"Nee","3680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-04T00:00:00.000","2006-09-19T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TDFH","Personenauto","CHEVROLET","CAPTIVA","20241015","20190226","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060706","20060706","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2019-02-26T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TGKS","Personenauto","CHEVROLET","CAPTIVA","20240902","20221216","7716","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060826","20060826","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-12-16T00:00:00.000","2006-08-26T00:00:00.000","2006-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97THZN","Personenauto","CHEVROLET","CAPTIVA","20250329","20140612","7716","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20061003","20061003","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2014-06-12T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TKVP","Personenauto","CHEVROLET","CAPTIVA","20240625","20180120","7720","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20061026","20061026","Geen verstrekking in Open Data","31799","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Ja",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-01-20T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TDDN","Personenauto","CHEVROLET","CAPTIVA","20241101","20090407","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060706","20060706","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*00","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2009-04-07T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98THZN","Personenauto","CHEVROLET","CAPTIVA","20240929","20201010","7716","stationwagen","5","BEIGE","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060927","20060927","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee","2024-09-29T00:00:00.000","2020-10-10T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XLPJ","Personenauto","CHEVROLET","CAPTIVA","20240523","20190625","4324","stationwagen","5","GRIJS","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060921","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2019-06-25T00:00:00.000","2006-09-21T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NLL2","Personenauto","CHEVROLET","CAPTIVA","20240824","20210626","7733","stationwagen","5","GRIJS","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060801","20110801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-06-26T00:00:00.000","2006-08-01T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZG65","Personenauto","CHEVROLET","CAPTIVA","20250529","20200520","20175","stationwagen","7","GRIJS","Niet geregistreerd","4","2384","1810","2452","1910","500","1500","20110228","20140605","Geen verstrekking in Open Data","48463","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2452",,,,,,,"0.06","271","Nee","Nee",,"Nee","3952",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2020-05-20T00:00:00.000","2011-02-28T00:00:00.000","2014-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX119N","Personenauto","CHEVROLET","CAPTIVA","20241214","20210309","14391","stationwagen","7","GRIJS","Niet geregistreerd","4","2384","1693","2352","1793","750","1500","20140218","20150909","Geen verstrekking in Open Data","40795","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2352","KLAC",,"e4*2001/116*0113*23","CWA1","12A6","0","0.07","271","Nee","Nee",,"Nee","3852","0","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2021-03-09T00:00:00.000","2014-02-18T00:00:00.000","2015-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ696V","Personenauto","CHEVROLET","CAPTIVA","20250523","20160120","8777","stationwagen","5","WIT","Niet geregistreerd","4","2231","1753","2505","1853","750","2000","20110523","20160120","Geen verstrekking in Open Data","45987","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2505","KLAC",,"e4*2001/116*0113*17","CW71","117A","0","0.06","271","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2016-01-20T00:00:00.000","2011-05-23T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
