"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T735NX","MG","MG5 ELECTRIC","20230727","20230727","ZWART","39740","stationwagen"
"Personenauto","T740HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T742HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T745FK","MG","MG5 ELECTRIC","20230615","20230615","WIT","37590","stationwagen"
"Personenauto","T746HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T750FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T751ZT","MG","MG5 ELECTRIC","20230929","20230929","GRIJS","38240","stationwagen"
"Personenauto","T752FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T753FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T754FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T755FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T757BS","MG","MG5 ELECTRIC","20230613","20230613","ZWART","39740","stationwagen"
"Personenauto","T759FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T760FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T761FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T770FD","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T776VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","39740","stationwagen"
"Personenauto","T777VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","39740","stationwagen"
"Personenauto","T778VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","39740","stationwagen"
"Personenauto","T779VJ","MG","MG5 ELECTRIC","20230908","20230908","ZWART","39740","stationwagen"
"Personenauto","T781VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","36740","stationwagen"
"Personenauto","T781VV","MG","MG5 ELECTRIC","20230913","20230913","ROOD","38240","stationwagen"
"Personenauto","T787BS","MG","MG5 ELECTRIC","20230530","20230530","ZWART","39740","stationwagen"
"Personenauto","T790VJ","MG","MG5 ELECTRIC","20230908","20230908","ROOD","39740","stationwagen"
"Personenauto","T791VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","35240","stationwagen"
"Personenauto","T794VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","39740","stationwagen"
"Personenauto","T799HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T801VV","MG","MG5 ELECTRIC","20230913","20230913","ZWART","38240","stationwagen"
"Personenauto","T802VV","MG","MG5 ELECTRIC","20230913","20230913","WIT","37590","stationwagen"
"Personenauto","T803VV","MG","MG5 ELECTRIC","20230913","20230913","ZWART","38240","stationwagen"
"Personenauto","T806VV","MG","MG5 ELECTRIC","20230913","20230913","ZWART","38240","stationwagen"
"Personenauto","T807VV","MG","MG5 ELECTRIC","20230913","20230913","WIT","37590","stationwagen"
"Personenauto","T808HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T809HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T810FD","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T810HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T811HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T812HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T813GL","MG","MG5 ELECTRIC","20230630","20230630","WIT","37590","stationwagen"
"Personenauto","T813HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T814GL","MG","MG5 ELECTRIC","20230629","20230629","WIT","37590","stationwagen"
"Personenauto","T814HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T823HH","MG","MG5 ELECTRIC","20230622","20230622","WIT","37590","stationwagen"
"Personenauto","T823KD","MG","MG5 ELECTRIC","20230630","20230630","WIT","36090","stationwagen"
"Personenauto","T824HH","MG","MG5 ELECTRIC","20230629","20230629","WIT","37590","stationwagen"
"Personenauto","T824KD","MG","MG5 ELECTRIC","20230629","20230629","ZWART","38240","stationwagen"
"Personenauto","T825HH","MG","MG5 ELECTRIC","20230627","20230627","WIT","37590","stationwagen"
"Personenauto","T826HH","MG","MG5 ELECTRIC","20230627","20230627","WIT","37590","stationwagen"
"Personenauto","T826KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T827HH","MG","MG5 ELECTRIC","20230627","20230627","WIT","37590","stationwagen"
"Personenauto","T827KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T828HH","MG","MG5 ELECTRIC","20230629","20230629","WIT","39090","stationwagen"
"Personenauto","T828KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T829KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T831KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T833GL","MG","MG5 ELECTRIC","20230624","20230624","ROOD","39740","stationwagen"
"Personenauto","T834GL","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T843FD","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T844FD","MG","MG5 ELECTRIC","20230621","20230621","WIT","37590","stationwagen"
"Personenauto","T845FD","MG","MG5 ELECTRIC","20230621","20230621","WIT","37590","stationwagen"
"Personenauto","T848KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T855PL","MG","MG5 ELECTRIC","20230830","20230830","WIT","39090","stationwagen"
"Personenauto","T856PL","MG","MG5 ELECTRIC","20230830","20230830","WIT","39090","stationwagen"
"Personenauto","T860KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T868JS","MG","MG5 ELECTRIC","20230629","20230629","ZWART","38240","stationwagen"
"Personenauto","T883KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T885KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T885VJ","MG","MG5 ELECTRIC","20230914","20230914","ZWART","38240","stationwagen"
"Personenauto","T886KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T886VJ","MG","MG5 ELECTRIC","20230913","20230913","GRIJS","40740","stationwagen"
"Personenauto","T887KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T888KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T891KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T893KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T894KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T896KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T897KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T898KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T904KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T910KD","MG","MG5 ELECTRIC","20230630","20230630","WIT","36090","stationwagen"
"Personenauto","T927DR","MG","MG5 ELECTRIC","20230530","20230530","WIT","37590","stationwagen"
"Personenauto","T931KP","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","35240","stationwagen"
"Personenauto","T932KP","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","36740","stationwagen"
"Personenauto","T932TG","MG","MG5 ELECTRIC","20230831","20230831","ROOD","36740","stationwagen"
"Personenauto","T934KP","MG","MG5 ELECTRIC","20230630","20230630","WIT","39090","stationwagen"
"Personenauto","T935KP","MG","MG5 ELECTRIC","20230630","20230630","ZWART","39740","stationwagen"
"Personenauto","T936KP","MG","MG5 ELECTRIC","20230630","20230630","ZWART","39740","stationwagen"
"Personenauto","T938TG","MG","MG5 ELECTRIC","20230830","20230830","WIT","34590","stationwagen"
"Personenauto","T944KP","MG","MG5 ELECTRIC","20230630","20230630","WIT","37590","stationwagen"
"Personenauto","T945KP","MG","MG5 ELECTRIC","20230630","20230630","ROOD","38240","stationwagen"
"Personenauto","T946KP","MG","MG5 ELECTRIC","20230630","20230630","WIT","37590","stationwagen"
"Personenauto","T947KP","MG","MG5 ELECTRIC","20230630","20230630","ZWART","38240","stationwagen"
"Personenauto","T947TJ","MG","MG5 ELECTRIC","20230831","20230831","WIT","39090","stationwagen"
"Personenauto","T948KP","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","36740","stationwagen"
"Personenauto","T949KP","MG","MG5 ELECTRIC","20230630","20230630","WIT","34590","stationwagen"
"Personenauto","T951KP","MG","MG5 ELECTRIC","20230630","20230630","ZWART","35240","stationwagen"
"Personenauto","T952KP","MG","MG5 ELECTRIC","20230630","20230630","ZWART","35240","stationwagen"
"Personenauto","T958XD","MG","MG5 ELECTRIC","20230915","20230915","WIT","37590","stationwagen"
"Personenauto","T971KD","MG","MG5 ELECTRIC","20230629","20230629","WIT","36090","stationwagen"
"Personenauto","T982VJ","MG","MG5 ELECTRIC","20230908","20230908","WIT","37590","stationwagen"
"Personenauto","T988VP","MG","MG5 ELECTRIC","20230913","20230913","GRIJS","39740","stationwagen"
"Personenauto","T988XF","MG","MG5 ELECTRIC","20230922","20230922","ZWART","38240","stationwagen"
"Personenauto","T994NS","MG","MG5 ELECTRIC","20230824","20230824","GRIJS","36740","stationwagen"
"Personenauto","X009HX","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","35240","stationwagen"
"Personenauto","X011HX","MG","MG5 ELECTRIC","20231128","20231128","GRIJS","39740","stationwagen"
"Personenauto","X012HX","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X063LZ","MG","MG5 ELECTRIC","20231229","20231229","WIT","37590","stationwagen"
"Personenauto","X064LZ","MG","MG5 ELECTRIC","20231229","20231229","WIT","37590","stationwagen"
"Personenauto","X065JP","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X065LZ","MG","MG5 ELECTRIC","20231229","20231229","WIT","37590","stationwagen"
"Personenauto","X072XB","MG","MG5 ELECTRIC","20240228","20240228","ROOD","38240","stationwagen"
"Personenauto","X077LZ","MG","MG5 ELECTRIC","20240404","20240404","WIT","37590","stationwagen"
"Personenauto","X078DB","MG","MG5 ELECTRIC","20231024","20231024","WIT","37590","stationwagen"
"Personenauto","X078LZ","MG","MG5 ELECTRIC","20240223","20240223","WIT","37590","stationwagen"
"Personenauto","X079LZ","MG","MG5 ELECTRIC","20240228","20240228","WIT","37590","stationwagen"
"Personenauto","X080LZ","MG","MG5 ELECTRIC","20240229","20240229","WIT","37590","stationwagen"
"Personenauto","X081LZ","MG","MG5 ELECTRIC","20240415","20240415","WIT","39090","stationwagen"
"Personenauto","X082LZ","MG","MG5 ELECTRIC","20240411","20240411","WIT","39090","stationwagen"
"Personenauto","X090PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X098PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X110GV","MG","MG5 ELECTRIC","20231122","20231122","ROOD","36740","stationwagen"
"Personenauto","X110XZ","MG","MG5 ELECTRIC","20240325","20240325","GRIJS","35240","stationwagen"
"Personenauto","X111DR","MG","MG5 ELECTRIC","20240229","20240229","GRIJS","36740","stationwagen"
"Personenauto","X111PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X111XZ","MG","MG5 ELECTRIC","20240412","20240412","WIT","37590","stationwagen"
"Personenauto","X114DR","MG","MG5 ELECTRIC","20231026","20231026","WIT","34590","stationwagen"
"Personenauto","X115VK","MG","MG5 ELECTRIC","20240221","20240221","WIT","37590","stationwagen"
"Personenauto","X118HF","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","36740","stationwagen"
"Personenauto","X128PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X138NZ","MG","MG5 ELECTRIC","20240119","20240119","ROOD","39740","stationwagen"
"Personenauto","X145PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X155LF","MG","MG5 ELECTRIC","20240110","20240110","ROOD","38240","stationwagen"
"Personenauto","X158PR","MG","MG5 ELECTRIC","20231228","20231228","ROOD","38240","stationwagen"
"Personenauto","X173PR","MG","MG5 ELECTRIC","20231228","20231228","GRIJS","38240","stationwagen"
"Personenauto","X177KV","MG","MG5 ELECTRIC","20231214","20231214","ZWART","36740","stationwagen"
"Personenauto","X181PR","MG","MG5 ELECTRIC","20231228","20231228","GRIJS","38240","stationwagen"
"Personenauto","X185FG","MG","MG5 ELECTRIC","20231027","20231027","ZWART","39740","stationwagen"
"Personenauto","X194XT","MG","MG5 ELECTRIC","20240408","20240408","WIT","37590","stationwagen"
"Personenauto","X197PR","MG","MG5 ELECTRIC","20231228","20231228","GRIJS","38240","stationwagen"
"Personenauto","X199TT","MG","MG5 ELECTRIC","20240405","20240405","WIT","37590","stationwagen"
"Personenauto","X205PR","MG","MG5 ELECTRIC","20231228","20231228","GRIJS","38240","stationwagen"
"Personenauto","X205TT","MG","MG5 ELECTRIC","20240228","20240228","WIT","37590","stationwagen"
"Personenauto","X208LR","MG","MG5 ELECTRIC","20240115","20240115","GRIJS","38239","stationwagen"
"Personenauto","X209LR","MG","MG5 ELECTRIC","20240115","20240115","GRIJS","38239","stationwagen"
"Personenauto","X221TT","MG","MG5 ELECTRIC","20240506","20240506","WIT","37590","stationwagen"
"Personenauto","X225PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X226TT","MG","MG5 ELECTRIC","20240412","20240412","WIT","37590","stationwagen"
"Personenauto","X228TT","MG","MG5 ELECTRIC","20240424","20240424","WIT","37590","stationwagen"
"Personenauto","X229NX","MG","MG5 ELECTRIC","20231229","20231229","WIT","37590","stationwagen"
"Personenauto","X229TT","MG","MG5 ELECTRIC","20240423","20240423","WIT","37590","stationwagen"
"Personenauto","X230TT","MG","MG5 ELECTRIC","20240312","20240312","WIT","37590","stationwagen"
"Personenauto","X231TT","MG","MG5 ELECTRIC","20240312","20240312","WIT","37590","stationwagen"
"Personenauto","X232TT","MG","MG5 ELECTRIC","20240425","20240425","WIT","37590","stationwagen"
"Personenauto","X241PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X250PP","MG","MG5 ELECTRIC","20240117","20240117","WIT","37590","stationwagen"
"Personenauto","X255PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X261FD","MG","MG5 ELECTRIC","20240229","20240229","WIT","39090","stationwagen"
"Personenauto","X262FD","MG","MG5 ELECTRIC","20231227","20231227","WIT","37590","stationwagen"
"Personenauto","X264FD","MG","MG5 ELECTRIC","20231031","20231031","WIT","37590","stationwagen"
"Personenauto","X265ND","MG","MG5 ELECTRIC","20231227","20231227","ZWART","39740","stationwagen"
"Personenauto","X266FD","MG","MG5 ELECTRIC","20231109","20231109","WIT","37590","stationwagen"
"Personenauto","X275PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X284KR","MG","MG5 ELECTRIC","20231214","20231214","WIT","37590","stationwagen"
"Personenauto","X285KR","MG","MG5 ELECTRIC","20231220","20231220","WIT","40090","stationwagen"
"Personenauto","X287RX","MG","MG5 ELECTRIC","20240308","20240308","WIT","37590","stationwagen"
"Personenauto","X290KR","MG","MG5 ELECTRIC",,,"WIT","37590","stationwagen"
"Personenauto","X290PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X291KR","MG","MG5 ELECTRIC","20240313","20240313","WIT","37590","stationwagen"
"Personenauto","X291RG","MG","MG5 ELECTRIC","20240228","20240228","WIT","37590","stationwagen"
"Personenauto","X292KR","MG","MG5 ELECTRIC","20240228","20240228","WIT","37590","stationwagen"
"Personenauto","X293KR","MG","MG5 ELECTRIC","20240228","20240228","WIT","37590","stationwagen"
"Personenauto","X295KR","MG","MG5 ELECTRIC","20240321","20240321","WIT","37590","stationwagen"
"Personenauto","X295NF","MG","MG5 ELECTRIC","20231227","20231227","WIT","37590","stationwagen"
"Personenauto","X296KR","MG","MG5 ELECTRIC","20240311","20240311","WIT","37590","stationwagen"
"Personenauto","X296NF","MG","MG5 ELECTRIC","20231227","20231227","WIT","37590","stationwagen"
"Personenauto","X297KR","MG","MG5 ELECTRIC","20240328","20240328","WIT","37590","stationwagen"
"Personenauto","X297NF","MG","MG5 ELECTRIC","20231227","20231227","WIT","37590","stationwagen"
"Personenauto","X298NF","MG","MG5 ELECTRIC","20231227","20231227","WIT","37590","stationwagen"
"Personenauto","X299NF","MG","MG5 ELECTRIC","20231227","20231227","WIT","37590","stationwagen"
"Personenauto","X301NF","MG","MG5 ELECTRIC","20231227","20231227","WIT","37590","stationwagen"
"Personenauto","X302ZF","MG","MG5 ELECTRIC","20240229","20240229","ZWART","39740","stationwagen"
"Personenauto","X306PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X308KR","MG","MG5 ELECTRIC","20240328","20240328","WIT","37590","stationwagen"
"Personenauto","X309KR","MG","MG5 ELECTRIC","20240229","20240229","WIT","37590","stationwagen"
"Personenauto","X310KR","MG","MG5 ELECTRIC","20240212","20240212","WIT","37590","stationwagen"
"Personenauto","X313KR","MG","MG5 ELECTRIC","20240202","20240202","WIT","39090","stationwagen"
"Personenauto","X320PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X324ZF","MG","MG5 ELECTRIC","20240422","20240422","WIT","34590","stationwagen"
"Personenauto","X325GD","MG","MG5 ELECTRIC","20231113","20231113","WIT","37590","stationwagen"
"Personenauto","X337PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X340TN","MG","MG5 ELECTRIC","20240413","20240413","ZWART","39740","stationwagen"
"Personenauto","X343KR","MG","MG5 ELECTRIC","20231227","20231227","WIT","37590","stationwagen"
"Personenauto","X344KR","MG","MG5 ELECTRIC","20231227","20231227","GRIJS","38240","stationwagen"
"Personenauto","X345KR","MG","MG5 ELECTRIC","20240115","20240115","WIT","37590","stationwagen"
"Personenauto","X348TF","MG","MG5 ELECTRIC","20240205","20240205","WIT","37590","stationwagen"
"Personenauto","X354ZT","MG","MG5 ELECTRIC","20240319","20240319","WIT","39090","stationwagen"
"Personenauto","X356ZZ","MG","MG5 ELECTRIC","20240320","20240320","ROOD","40740","stationwagen"
"Personenauto","X371GD","MG","MG5 ELECTRIC","20240229","20240229","WIT","34590","stationwagen"
"Personenauto","X377PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X384LL","MG","MG5 ELECTRIC","20231227","20231227","WIT","37590","stationwagen"
"Personenauto","X385LL","MG","MG5 ELECTRIC","20231227","20231227","WIT","37590","stationwagen"
"Personenauto","X391PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","38240","stationwagen"
"Personenauto","X392PR","MG","MG5 ELECTRIC","20231228","20231228","WIT","39090","stationwagen"
"Personenauto","X393PR","MG","MG5 ELECTRIC","20231228","20231228","WIT","39090","stationwagen"
"Personenauto","X394PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","39740","stationwagen"
"Personenauto","X395PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","39740","stationwagen"
"Personenauto","X395TD","MG","MG5 ELECTRIC","20221012","20240213","GRIJS","36590","stationwagen"
"Personenauto","X396PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","39740","stationwagen"
"Personenauto","X397PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","39740","stationwagen"
"Personenauto","X398PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","39740","stationwagen"
"Personenauto","X399PR","MG","MG5 ELECTRIC","20231228","20231228","WIT","39090","stationwagen"
"Personenauto","X399TV","MG","MG5 ELECTRIC","20220525","20240129","WIT","43197","stationwagen"
"Personenauto","X400PR","MG","MG5 ELECTRIC","20231228","20231228","ZWART","39740","stationwagen"
"Personenauto","X425VN","MG","MG5 ELECTRIC","20240221","20240221","WIT","37590","stationwagen"
"Personenauto","X436XH","MG","MG5 ELECTRIC","20240228","20240228","ZWART","39740","stationwagen"
"Personenauto","X437FZ","MG","MG5 ELECTRIC","20231124","20231124","ROOD","39740","stationwagen"
"Personenauto","X438XH","MG","MG5 ELECTRIC","20240325","20240325","ZWART","39740","stationwagen"
"Personenauto","X478GG","MG","MG5 ELECTRIC","20231207","20231207","GRIJS","38240","stationwagen"
"Personenauto","X484JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","39740","stationwagen"
"Personenauto","X501ZT","MG","MG5 ELECTRIC",,,"WIT","39090","stationwagen"
"Personenauto","X504PG","MG","MG5 ELECTRIC","20231230","20231230","ROOD","38240","stationwagen"
"Personenauto","X505PG","MG","MG5 ELECTRIC","20240404","20240404","WIT","37590","stationwagen"
"Personenauto","X506PG","MG","MG5 ELECTRIC","20240229","20240229","WIT","37590","stationwagen"
"Personenauto","X507JL","MG","MG5 ELECTRIC","20231206","20231206","WIT","37590","stationwagen"
"Personenauto","X509JL","MG","MG5 ELECTRIC","20231130","20231130","WIT","37590","stationwagen"
"Personenauto","X517PR","MG","MG5 ELECTRIC","20231229","20231229","WIT","39090","stationwagen"
"Personenauto","X530GR","MG","MG5 ELECTRIC","20231130","20231130","ZWART","36740","stationwagen"
"Personenauto","X531JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","39740","stationwagen"
"Personenauto","X533KB","MG","MG5 ELECTRIC","20231130","20231130","ZWART","35240","stationwagen"
"Personenauto","X534KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X535KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X536DX","MG","MG5 ELECTRIC","20231027","20231027","WIT","37590","stationwagen"
"Personenauto","X536KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X537DX","MG","MG5 ELECTRIC","20231031","20231031","WIT","37590","stationwagen"
"Personenauto","X537KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X538KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X539DX","MG","MG5 ELECTRIC","20231027","20231027","WIT","37590","stationwagen"
"Personenauto","X539KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X540KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X541KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X542KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X543KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X544KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X545KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X546KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X547KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X548KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X549KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X550KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X551KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X552KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X553KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X554KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X554VX","MG","MG5 ELECTRIC","20240228","20240228","GRIJS","39740","stationwagen"
"Personenauto","X555KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X556KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X557KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X558KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X559KB","MG","MG5 ELECTRIC","20231130","20231130","GRIJS","39740","stationwagen"
"Personenauto","X560KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X561KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X562KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X563KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X564KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X565KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X571JX","MG","MG5 ELECTRIC","20231129","20231129","WIT","39090","stationwagen"
"Personenauto","X572JX","MG","MG5 ELECTRIC","20231129","20231129","WIT","39090","stationwagen"
"Personenauto","X573JX","MG","MG5 ELECTRIC","20231129","20231129","WIT","39090","stationwagen"
"Personenauto","X574JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","39740","stationwagen"
"Personenauto","X575JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","39740","stationwagen"
"Personenauto","X576JX","MG","MG5 ELECTRIC","20231129","20231129","ROOD","35240","stationwagen"
"Personenauto","X577JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","36090","stationwagen"
"Personenauto","X578JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","36090","stationwagen"
"Personenauto","X579JX","MG","MG5 ELECTRIC","20231129","20231129","ROOD","36740","stationwagen"
"Personenauto","X580JX","MG","MG5 ELECTRIC","20231129","20231129","ZWART","37740","stationwagen"
"Personenauto","X580KB","MG","MG5 ELECTRIC","20231130","20231130","ROOD","39740","stationwagen"
"Personenauto","X580VK","MG","MG5 ELECTRIC","20240221","20240221","ZWART","39740","stationwagen"
"Personenauto","X581JX","MG","MG5 ELECTRIC","20231129","20231129","GRIJS","39740","stationwagen"
"Personenauto","X582JX","MG","MG5 ELECTRIC","20231129","20231129","ROOD","36740","stationwagen"
