"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70HFJP","RENAULT","MEGANE CABRIOLET","20010615","20010615","GEEL",,"cabriolet"
"Personenauto","70JDSZ","RENAULT","MEGANE CABRIOLET","20020228","20020228","GRIJS",,"cabriolet"
"Personenauto","70JFBB","RENAULT","MEGANE CABRIOLET","20020228","20020228","GROEN",,"cabriolet"
"Personenauto","70JFTF","RENAULT","MEGANE CABRIOLET","20020319","20020319","ZWART",,"cabriolet"
"Personenauto","70JPHS","RENAULT","MEGANE CABRIOLET","20020627","20020627","BLAUW",,"cabriolet"
"Personenauto","70JVRF","RENAULT","MEGANE CABRIOLET","20020927","20020927","BLAUW",,"cabriolet"
"Personenauto","70LSTJ","RENAULT","MEGANE CABRIOLET","20030502","20030502","GROEN",,"cabriolet"
"Personenauto","70LTZZ","RENAULT","MEGANE CABRIOLET","20030523","20030523","ZWART",,"cabriolet"
"Personenauto","70LVTK","RENAULT","MEGANE CABRIOLET","20030607","20030607","GRIJS",,"cabriolet"
"Personenauto","70NDKL","RENAULT","MEGANE CABRIOLET","20000929","20040528","BLAUW",,"cabriolet"
"Personenauto","70STLS","RENAULT","MEGANE CABRIOLET","20000509","20060428","BLAUW",,"cabriolet"
"Personenauto","71GLHB","RENAULT","MEGANE CABRIOLET","20010104","20010104","GRIJS",,"cabriolet"
"Personenauto","71HJVG","RENAULT","MEGANE CABRIOLET","20010801","20010801","GRIJS",,"cabriolet"
"Personenauto","71JBBP","RENAULT","MEGANE CABRIOLET","20020131","20020131","ZWART",,"cabriolet"
"Personenauto","71JBTZ","RENAULT","MEGANE CABRIOLET","20020211","20020211","GRIJS",,"cabriolet"
"Personenauto","71JLPN","RENAULT","MEGANE CABRIOLET","19971029","20020601","GEEL",,"cabriolet"
"Personenauto","71JLXF","RENAULT","MEGANE CABRIOLET","20020605","20020605","GRIJS",,"cabriolet"
"Personenauto","71JPHS","RENAULT","MEGANE CABRIOLET","20020702","20020702","GRIJS",,"cabriolet"
"Personenauto","71LSTJ","RENAULT","MEGANE CABRIOLET","20030513","20030513","ROOD",,"cabriolet"
"Personenauto","72FJDB","RENAULT","MEGANE CABRIOLET","20000404","20000404","GRIJS",,"cabriolet"
"Personenauto","72FJXS","RENAULT","MEGANE CABRIOLET","20000411","20000411","ZWART",,"cabriolet"
"Personenauto","72FKBP","RENAULT","MEGANE CABRIOLET","20000415","20000415","GROEN",,"cabriolet"
"Personenauto","72FXRT","RENAULT","MEGANE CABRIOLET","20000810","20000810","BLAUW",,"cabriolet"
"Personenauto","72GBNP","RENAULT","MEGANE CABRIOLET","20000919","20000919","BRUIN",,"cabriolet"
"Personenauto","72GLHB","RENAULT","MEGANE CABRIOLET","20010102","20010102","ZWART",,"cabriolet"
"Personenauto","72HBVN","RENAULT","MEGANE CABRIOLET","20010518","20010518","GRIJS",,"cabriolet"
"Personenauto","72HFHB","RENAULT","MEGANE CABRIOLET","20010609","20010609","GRIJS",,"cabriolet"
"Personenauto","72HJVG","RENAULT","MEGANE CABRIOLET","20010801","20010801","GEEL",,"cabriolet"
"Personenauto","72JBBP","RENAULT","MEGANE CABRIOLET","20020126","20020126","GRIJS",,"cabriolet"
"Personenauto","72JFBD","RENAULT","MEGANE CABRIOLET","20020301","20020301","ZWART",,"cabriolet"
"Personenauto","72LSTJ","RENAULT","MEGANE CABRIOLET","20030515","20030515","GRIJS",,"cabriolet"
"Personenauto","72LVTK","RENAULT","MEGANE CABRIOLET","20030605","20030605","ZWART",,"cabriolet"
"Personenauto","72LXDB","RENAULT","MEGANE CABRIOLET","20030612","20030612","GRIJS",,"cabriolet"
"Personenauto","72NHSF","RENAULT","MEGANE CABRIOLET","20010420","20030929","GEEL",,"cabriolet"
"Personenauto","73DDSN","RENAULT","MEGANE CABRIOLET","19990712","19990712","BLAUW",,"cabriolet"
"Personenauto","73FKBP","RENAULT","MEGANE CABRIOLET","20000407","20000407","GROEN",,"cabriolet"
"Personenauto","73FPHJ","RENAULT","MEGANE CABRIOLET","20000518","20000518","ZWART",,"cabriolet"
"Personenauto","73GBNP","RENAULT","MEGANE CABRIOLET","20000912","20000912","GROEN",,"cabriolet"
"Personenauto","73GLHB","RENAULT","MEGANE CABRIOLET","20010112","20010112","BLAUW",,"cabriolet"
"Personenauto","73HBVN","RENAULT","MEGANE CABRIOLET","20010518","20010518","ZWART",,"cabriolet"
"Personenauto","73HFHB","RENAULT","MEGANE CABRIOLET","20010615","20010615","GRIJS",,"cabriolet"
"Personenauto","73HFTK","RENAULT","MEGANE CABRIOLET","20010618","20010618","GRIJS",,"cabriolet"
"Personenauto","73HGLG","RENAULT","MEGANE CABRIOLET","20010706","20010706","BLAUW",,"cabriolet"
"Personenauto","73HNVR","RENAULT","MEGANE CABRIOLET","20010925","20010925","ZWART",,"cabriolet"
"Personenauto","73LXDB","RENAULT","MEGANE CABRIOLET","20030607","20030607","ZWART",,"cabriolet"
"Personenauto","73RSGP","RENAULT","MEGANE CABRIOLET","19980417","20050730","GEEL",,"cabriolet"
"Personenauto","73SXTV","RENAULT","MEGANE CABRIOLET","20020424","20060601","GRIJS",,"cabriolet"
"Personenauto","74DFJD","RENAULT","MEGANE CABRIOLET","19990720","19990720","GRIJS",,"cabriolet"
"Personenauto","74DXHR","RENAULT","MEGANE CABRIOLET","20000107","20000107","BLAUW",,"cabriolet"
"Personenauto","74FPDN","RENAULT","MEGANE CABRIOLET","20000519","20000519","GRIJS",,"cabriolet"
"Personenauto","74FXPS","RENAULT","MEGANE CABRIOLET","20000817","20000817","BLAUW",,"cabriolet"
"Personenauto","74HBZD","RENAULT","MEGANE CABRIOLET","20010521","20010521","GRIJS",,"cabriolet"
"Personenauto","74HFFL","RENAULT","MEGANE CABRIOLET","20010613","20010613","GRIJS",,"cabriolet"
"Personenauto","74HKNK","RENAULT","MEGANE CABRIOLET","20010817","20010817","GRIJS",,"cabriolet"
"Personenauto","74LFFL","RENAULT","MEGANE CABRIOLET","20010628","20021125","GRIJS",,"cabriolet"
"Personenauto","75DFJD","RENAULT","MEGANE CABRIOLET","19990716","19990716","ROOD",,"cabriolet"
"Personenauto","75DXFH","RENAULT","MEGANE CABRIOLET","20000114","20000114","GRIJS",,"cabriolet"
"Personenauto","75FSNG","RENAULT","MEGANE CABRIOLET","20000620","20000620","GROEN",,"cabriolet"
"Personenauto","75FVTR","RENAULT","MEGANE CABRIOLET","20000724","20000724","BLAUW",,"cabriolet"
"Personenauto","75GLHB","RENAULT","MEGANE CABRIOLET","20010105","20010105","GRIJS",,"cabriolet"
"Personenauto","75GLR7","RENAULT","MEGANE CABRIOLET","20000131","20080723","BLAUW",,"cabriolet"
"Personenauto","75GNNH","RENAULT","MEGANE CABRIOLET","20010119","20010119","ZWART",,"cabriolet"
"Personenauto","75HFTK","RENAULT","MEGANE CABRIOLET","20010628","20010628","GROEN",,"cabriolet"
"Personenauto","75HTDP","RENAULT","MEGANE CABRIOLET","20000224","20020214","GRIJS",,"cabriolet"
"Personenauto","75JDDD","RENAULT","MEGANE CABRIOLET","20020215","20020215","GRIJS",,"cabriolet"
"Personenauto","75LFBP","RENAULT","MEGANE CABRIOLET","20000309","20021121","ZWART",,"cabriolet"
"Personenauto","75LLHG","RENAULT","MEGANE CABRIOLET","20030219","20030219","GRIJS",,"cabriolet"
"Personenauto","75LSZS","RENAULT","MEGANE CABRIOLET","19980318","20060530","GEEL",,"cabriolet"
"Personenauto","75RRTP","RENAULT","MEGANE CABRIOLET","19980304","20050722","BLAUW",,"cabriolet"
"Personenauto","75SVBR","RENAULT","MEGANE CABRIOLET","19990617","20060506","ORANJE",,"cabriolet"
"Personenauto","76DTNK","RENAULT","MEGANE CABRIOLET","19991213","19991213","BLAUW",,"cabriolet"
"Personenauto","76FPHJ","RENAULT","MEGANE CABRIOLET","20000517","20000517","ZWART",,"cabriolet"
"Personenauto","76FPVD","RENAULT","MEGANE CABRIOLET","20000526","20000526","ZWART",,"cabriolet"
"Personenauto","76FRBS","RENAULT","MEGANE CABRIOLET","20000602","20000602","GROEN",,"cabriolet"
"Personenauto","76GVXR","RENAULT","MEGANE CABRIOLET","20010406","20010406","ZWART",,"cabriolet"
"Personenauto","76JDSZ","RENAULT","MEGANE CABRIOLET","20020228","20020228","ZWART",,"cabriolet"
"Personenauto","76ZBHK","RENAULT","MEGANE CABRIOLET","19980331","20071128","GEEL",,"cabriolet"
"Personenauto","77DFJD","RENAULT","MEGANE CABRIOLET","19990712","19990712","GRIJS",,"cabriolet"
"Personenauto","77FTFS","RENAULT","MEGANE CABRIOLET","20000629","20000629","GRIJS",,"cabriolet"
"Personenauto","77FXPS","RENAULT","MEGANE CABRIOLET","20000810","20000810","GEEL",,"cabriolet"
"Personenauto","77GRJH","RENAULT","MEGANE CABRIOLET","20010215","20010215","ZWART",,"cabriolet"
"Personenauto","77GVXR","RENAULT","MEGANE CABRIOLET","20010406","20010406","BLAUW",,"cabriolet"
"Personenauto","77HBVN","RENAULT","MEGANE CABRIOLET","20010529","20010529","GRIJS",,"cabriolet"
"Personenauto","77HJNH","RENAULT","MEGANE CABRIOLET","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","77HVR9","RENAULT","MEGANE CABRIOLET","20000321","20090522","BLAUW",,"cabriolet"
"Personenauto","77JHSF","RENAULT","MEGANE CABRIOLET","20020412","20020412","GROEN",,"cabriolet"
"Personenauto","77JJKP","RENAULT","MEGANE CABRIOLET","20020502","20020502","GRIJS",,"cabriolet"
"Personenauto","77LBJJ","RENAULT","MEGANE CABRIOLET","20021028","20021028","ROOD",,"cabriolet"
"Personenauto","77LKHX","RENAULT","MEGANE CABRIOLET","20030131","20030131","ZWART",,"cabriolet"
"Personenauto","77RTB6","RENAULT","MEGANE CABRIOLET","20030512","20110802","BLAUW",,"cabriolet"
"Personenauto","77XLGG","RENAULT","MEGANE CABRIOLET","19980630","20070629","GROEN",,"cabriolet"
"Personenauto","78DFJD","RENAULT","MEGANE CABRIOLET","19990715","19990715","GRIJS",,"cabriolet"
"Personenauto","78DNXT","RENAULT","MEGANE CABRIOLET","19991018","19991018","GEEL",,"cabriolet"
"Personenauto","78DZNF","RENAULT","MEGANE CABRIOLET","20000119","20000119","GRIJS",,"cabriolet"
"Personenauto","78FPHJ","RENAULT","MEGANE CABRIOLET","20000522","20000522","ZWART",,"cabriolet"
"Personenauto","78GRXR","RENAULT","MEGANE CABRIOLET","20000428","20010220","GRIJS",,"cabriolet"
"Personenauto","78HJDS","RENAULT","MEGANE CABRIOLET","20010720","20010720","BLAUW",,"cabriolet"
"Personenauto","78JDTF","RENAULT","MEGANE CABRIOLET","20020228","20020228","BLAUW",,"cabriolet"
"Personenauto","78JXFB","RENAULT","MEGANE CABRIOLET","19990901","20020927","ROOD",,"cabriolet"
"Personenauto","78PHZH","RENAULT","MEGANE CABRIOLET","19980423","20040703","GEEL",,"cabriolet"
"Personenauto","79DHFF","RENAULT","MEGANE CABRIOLET","19990812","19990812","GEEL",,"cabriolet"
"Personenauto","79DTSF","RENAULT","MEGANE CABRIOLET","20000106","20000106","ZWART",,"cabriolet"
"Personenauto","79FTFS","RENAULT","MEGANE CABRIOLET","20000629","20000629","BLAUW",,"cabriolet"
"Personenauto","79GVXR","RENAULT","MEGANE CABRIOLET","20010406","20010406","GRIJS",,"cabriolet"
"Personenauto","79GZTB","RENAULT","MEGANE CABRIOLET","20010504","20010504","BLAUW",,"cabriolet"
"Personenauto","79HGBZ","RENAULT","MEGANE CABRIOLET","20010628","20010628","GRIJS",,"cabriolet"
"Personenauto","79HGFR","RENAULT","MEGANE CABRIOLET","20010622","20010622","ZWART",,"cabriolet"
"Personenauto","79HGXS","RENAULT","MEGANE CABRIOLET","20000131","20010711","ROOD",,"cabriolet"
"Personenauto","79HHDZ","RENAULT","MEGANE CABRIOLET","20010718","20010718","BLAUW",,"cabriolet"
"Personenauto","79HJNJ","RENAULT","MEGANE CABRIOLET","20010726","20010726","GRIJS",,"cabriolet"
"Personenauto","79HRPP","RENAULT","MEGANE CABRIOLET","20011108","20011108","GROEN",,"cabriolet"
"Personenauto","79HXVD","RENAULT","MEGANE CABRIOLET","20020129","20020129","ZWART",,"cabriolet"
"Personenauto","79JHSF","RENAULT","MEGANE CABRIOLET","20020423","20020423","ZWART",,"cabriolet"
"Personenauto","79JNKL","RENAULT","MEGANE CABRIOLET","20020619","20020619","GRIJS",,"cabriolet"
"Personenauto","79JNSJ","RENAULT","MEGANE CABRIOLET","20020617","20020617","GRIJS",,"cabriolet"
"Personenauto","79JXDV","RENAULT","MEGANE CABRIOLET","20020927","20020927","BLAUW",,"cabriolet"
"Personenauto","79LFN6","RENAULT","MEGANE CABRIOLET","19990521","20100413","GRIJS",,"cabriolet"
"Personenauto","80DNJF","RENAULT","MEGANE CABRIOLET","19990930","19990930","ZWART",,"cabriolet"
"Personenauto","80GRJH","RENAULT","MEGANE CABRIOLET","20010214","20010214","GRIJS",,"cabriolet"
"Personenauto","80HFRJ","RENAULT","MEGANE CABRIOLET","20010620","20010620","ZWART",,"cabriolet"
"Personenauto","80HGFR","RENAULT","MEGANE CABRIOLET","20010627","20010627","BLAUW",,"cabriolet"
"Personenauto","80HJNH","RENAULT","MEGANE CABRIOLET","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","80JDGX","RENAULT","MEGANE CABRIOLET","20020214","20020214","GRIJS",,"cabriolet"
"Personenauto","80JHSF","RENAULT","MEGANE CABRIOLET","20020423","20020423","GROEN",,"cabriolet"
"Personenauto","80JXDV","RENAULT","MEGANE CABRIOLET","20021002","20021002","GEEL",,"cabriolet"
"Personenauto","81DNVD","RENAULT","MEGANE CABRIOLET","19991014","19991014","GRIJS",,"cabriolet"
"Personenauto","81DSVR","RENAULT","MEGANE CABRIOLET","19991125","19991125","ORANJE",,"cabriolet"
"Personenauto","81DXFH","RENAULT","MEGANE CABRIOLET","20000104","20000104","ROOD",,"cabriolet"
"Personenauto","81FBNG","RENAULT","MEGANE CABRIOLET","20000201","20000201","ORANJE",,"cabriolet"
"Personenauto","81FHJR","RENAULT","MEGANE CABRIOLET","20000318","20000318","ZWART",,"cabriolet"
"Personenauto","81GGHJ","RENAULT","MEGANE CABRIOLET","20001027","20001027","GRIJS",,"cabriolet"
"Personenauto","81HBKV","RENAULT","MEGANE CABRIOLET","20010522","20010522","GROEN",,"cabriolet"
"Personenauto","81HDGZ","RENAULT","MEGANE CABRIOLET","19980409","20030603","BLAUW",,"cabriolet"
"Personenauto","81JDJH","RENAULT","MEGANE CABRIOLET","20020221","20020221","GEEL",,"cabriolet"
"Personenauto","81PHLK","RENAULT","MEGANE CABRIOLET","20000525","20040623","BLAUW",,"cabriolet"
"Personenauto","81RHJP","RENAULT","MEGANE CABRIOLET","19970918","20050404","ROOD",,"cabriolet"
"Personenauto","82DZGH","RENAULT","MEGANE CABRIOLET","20000114","20000114","GRIJS",,"cabriolet"
"Personenauto","82GDKK","RENAULT","MEGANE CABRIOLET","20000929","20000929","GRIJS",,"cabriolet"
"Personenauto","82GTHS","RENAULT","MEGANE CABRIOLET","20010412","20010412","BLAUW",,"cabriolet"
"Personenauto","82HBKV","RENAULT","MEGANE CABRIOLET","20010514","20010514","ZWART",,"cabriolet"
"Personenauto","82HJNH","RENAULT","MEGANE CABRIOLET","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","82JHSF","RENAULT","MEGANE CABRIOLET","20020413","20020413","GRIJS",,"cabriolet"
"Personenauto","82LNVD","RENAULT","MEGANE CABRIOLET","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","83DHBG","RENAULT","MEGANE CABRIOLET","19990806","19990806","ROOD",,"cabriolet"
"Personenauto","83FLBR","RENAULT","MEGANE CABRIOLET","20000426","20000426","GRIJS",,"cabriolet"
"Personenauto","83HGJS","RENAULT","MEGANE CABRIOLET","20010704","20010704","GRIJS",,"cabriolet"
"Personenauto","83JKZG","RENAULT","MEGANE CABRIOLET","20020529","20020529","GRIJS",,"cabriolet"
"Personenauto","83JLKB","RENAULT","MEGANE CABRIOLET","20020529","20020529","GRIJS",,"cabriolet"
"Personenauto","83NDZV","RENAULT","MEGANE CABRIOLET","20030815","20030815","GROEN",,"cabriolet"
"Personenauto","84FKVJ","RENAULT","MEGANE CABRIOLET","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","84FLBR","RENAULT","MEGANE CABRIOLET","20000421","20000421","BLAUW",,"cabriolet"
"Personenauto","84FTFS","RENAULT","MEGANE CABRIOLET","20000630","20000630","BLAUW",,"cabriolet"
"Personenauto","84GZLD","RENAULT","MEGANE CABRIOLET","20010427","20010427","GEEL",,"cabriolet"
"Personenauto","84HBKV","RENAULT","MEGANE CABRIOLET","20010523","20010523","GEEL",,"cabriolet"
"Personenauto","84HKHH","RENAULT","MEGANE CABRIOLET","20010813","20010813","GRIJS",,"cabriolet"
"Personenauto","84HPDD","RENAULT","MEGANE CABRIOLET","20010928","20010928","GRIJS",,"cabriolet"
"Personenauto","84HZVD","RENAULT","MEGANE CABRIOLET","20020129","20020129","BLAUW",,"cabriolet"
"Personenauto","84JHXG","RENAULT","MEGANE CABRIOLET","20020425","20020425","GRIJS",,"cabriolet"
"Personenauto","84JJXF","RENAULT","MEGANE CABRIOLET","20020603","20020603","GRIJS",,"cabriolet"
"Personenauto","84JKPL","RENAULT","MEGANE CABRIOLET","20020516","20020516","GRIJS",,"cabriolet"
"Personenauto","84LNVD","RENAULT","MEGANE CABRIOLET","20030319","20030319","GEEL",,"cabriolet"
"Personenauto","84LRVB","RENAULT","MEGANE CABRIOLET","20030503","20030503","GRIJS",,"cabriolet"
"Personenauto","84PFPS","RENAULT","MEGANE CABRIOLET","19970410","20040528","GEEL",,"cabriolet"
"Personenauto","85DNST","RENAULT","MEGANE CABRIOLET","19991008","19991008","ZWART",,"cabriolet"
"Personenauto","85DVFN","RENAULT","MEGANE CABRIOLET","20000105","20000105","ZWART",,"cabriolet"
"Personenauto","85DVJT","RENAULT","MEGANE CABRIOLET","20000104","20000104","GRIJS",,"cabriolet"
"Personenauto","85FDHF","RENAULT","MEGANE CABRIOLET","20000209","20000209","GRIJS",,"cabriolet"
"Personenauto","85FTDD","RENAULT","MEGANE CABRIOLET","20000629","20000629","GROEN",,"cabriolet"
"Personenauto","85FTFS","RENAULT","MEGANE CABRIOLET","20000704","20000704","ZWART",,"cabriolet"
"Personenauto","85GSPB","RENAULT","MEGANE CABRIOLET","20010312","20010312","GRIJS",,"cabriolet"
"Personenauto","85GVKP","RENAULT","MEGANE CABRIOLET","20010403","20010403","BLAUW",,"cabriolet"
"Personenauto","85HBKV","RENAULT","MEGANE CABRIOLET","20010512","20010512","BLAUW",,"cabriolet"
"Personenauto","85HKFX","RENAULT","MEGANE CABRIOLET","20010809","20010809","GEEL",,"cabriolet"
"Personenauto","85JHXG","RENAULT","MEGANE CABRIOLET","20020425","20020425","GRIJS",,"cabriolet"
"Personenauto","85JLKB","RENAULT","MEGANE CABRIOLET","20020530","20020530","GRIJS",,"cabriolet"
"Personenauto","85LNVD","RENAULT","MEGANE CABRIOLET","20030401","20030401","GROEN",,"cabriolet"
"Personenauto","85NBDK","RENAULT","MEGANE CABRIOLET","20030714","20030714","GROEN",,"cabriolet"
"Personenauto","85NLH3","RENAULT","MEGANE CABRIOLET","19970626","20100928","ROOD",,"cabriolet"
"Personenauto","85PFLV","RENAULT","MEGANE CABRIOLET","20010209","20040524","BLAUW",,"cabriolet"
"Personenauto","86DLSN","RENAULT","MEGANE CABRIOLET","19990924","19990924","BLAUW",,"cabriolet"
"Personenauto","86DNVD","RENAULT","MEGANE CABRIOLET","19991007","19991007","GRIJS",,"cabriolet"
"Personenauto","86HGST","RENAULT","MEGANE CABRIOLET","20010629","20010629","GRIJS",,"cabriolet"
"Personenauto","86HNRS","RENAULT","MEGANE CABRIOLET","20011001","20011001","GRIJS",,"cabriolet"
"Personenauto","86JHXG","RENAULT","MEGANE CABRIOLET","20020425","20020425","GRIJS",,"cabriolet"
"Personenauto","86JJLT","RENAULT","MEGANE CABRIOLET","20020501","20020501","ZWART",,"cabriolet"
"Personenauto","86JSNR","RENAULT","MEGANE CABRIOLET","19970804","20020730","BLAUW",,"cabriolet"
"Personenauto","86NRTZ","RENAULT","MEGANE CABRIOLET","19980807","20040130","ZWART",,"cabriolet"
"Personenauto","86PFST","RENAULT","MEGANE CABRIOLET","20000418","20040526","BLAUW",,"cabriolet"
"Personenauto","87FPJR","RENAULT","MEGANE CABRIOLET","20000531","20000531","ZWART",,"cabriolet"
"Personenauto","87GKSP","RENAULT","MEGANE CABRIOLET","20010103","20010103","BLAUW",,"cabriolet"
"Personenauto","87GTNB","RENAULT","MEGANE CABRIOLET","20010320","20010320","GEEL",,"cabriolet"
"Personenauto","87HFRK","RENAULT","MEGANE CABRIOLET","20010622","20010622","GRIJS",,"cabriolet"
"Personenauto","87JJLT","RENAULT","MEGANE CABRIOLET","20020504","20020504","GRIJS",,"cabriolet"
"Personenauto","87NJXD","RENAULT","MEGANE CABRIOLET","20031031","20031031","GRIJS",,"cabriolet"
"Personenauto","88DPTF","RENAULT","MEGANE CABRIOLET","19991105","19991105","BLAUW",,"cabriolet"
"Personenauto","88FFSL","RENAULT","MEGANE CABRIOLET","20000321","20000321","ZWART",,"cabriolet"
"Personenauto","88FHZJ","RENAULT","MEGANE CABRIOLET","20000330","20000330","BLAUW",,"cabriolet"
"Personenauto","88FJKN","RENAULT","MEGANE CABRIOLET","20000413","20000413","BLAUW",,"cabriolet"
"Personenauto","88FPJR","RENAULT","MEGANE CABRIOLET","20000519","20000519","BLAUW",,"cabriolet"
"Personenauto","88FSBS","RENAULT","MEGANE CABRIOLET","20000707","20000707","GROEN",,"cabriolet"
"Personenauto","88FSGK","RENAULT","MEGANE CABRIOLET","20000619","20000619","GRIJS",,"cabriolet"
"Personenauto","88GVKP","RENAULT","MEGANE CABRIOLET","20010403","20010403","GROEN",,"cabriolet"
"Personenauto","88HKLH","RENAULT","MEGANE CABRIOLET","20010825","20010825","ZWART",,"cabriolet"
"Personenauto","88JFVJ","RENAULT","MEGANE CABRIOLET","20020321","20020321","BLAUW",,"cabriolet"
"Personenauto","88JHXG","RENAULT","MEGANE CABRIOLET","20020419","20020419","GROEN",,"cabriolet"
"Personenauto","89FFSL","RENAULT","MEGANE CABRIOLET","20000321","20000321","BLAUW",,"cabriolet"
"Personenauto","89FRPV","RENAULT","MEGANE CABRIOLET","20000609","20000609","GEEL",,"cabriolet"
"Personenauto","89GVFH","RENAULT","MEGANE CABRIOLET","20010409","20010409","BLAUW",,"cabriolet"
"Personenauto","89HBJK","RENAULT","MEGANE CABRIOLET","20010518","20010518","GROEN",,"cabriolet"
"Personenauto","89HGR3","RENAULT","MEGANE CABRIOLET","19980519","20081208","GRIJS",,"cabriolet"
"Personenauto","89HKLH","RENAULT","MEGANE CABRIOLET","20010823","20010823","BLAUW",,"cabriolet"
"Personenauto","89HRNJ","RENAULT","MEGANE CABRIOLET","20011024","20011024","GRIJS",,"cabriolet"
"Personenauto","89JDXV","RENAULT","MEGANE CABRIOLET","20020227","20020227","GEEL",,"cabriolet"
"Personenauto","89JGLL","RENAULT","MEGANE CABRIOLET","20020327","20020327","GRIJS",,"cabriolet"
"Personenauto","89JSKN","RENAULT","MEGANE CABRIOLET","20020727","20020727","GROEN",,"cabriolet"
"Personenauto","89LRBF","RENAULT","MEGANE CABRIOLET","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","89LTBX","RENAULT","MEGANE CABRIOLET","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","89LTVB","RENAULT","MEGANE CABRIOLET","20030522","20030522","BLAUW",,"cabriolet"
"Personenauto","89LTXH","RENAULT","MEGANE CABRIOLET","20030523","20030523","GEEL",,"cabriolet"
"Personenauto","90DBSN","RENAULT","MEGANE CABRIOLET","19990701","19990701","GRIJS",,"cabriolet"
"Personenauto","90DGPZ","RENAULT","MEGANE CABRIOLET","19990803","19990803","BLAUW",,"cabriolet"
"Personenauto","90FHZJ","RENAULT","MEGANE CABRIOLET","20000331","20000331","GROEN",,"cabriolet"
"Personenauto","90FSGK","RENAULT","MEGANE CABRIOLET","20000621","20000621","GRIJS",,"cabriolet"
"Personenauto","90FSKN","RENAULT","MEGANE CABRIOLET","20000620","20000620","GRIJS",,"cabriolet"
"Personenauto","90GJRJ","RENAULT","MEGANE CABRIOLET","20001204","20001204","GRIJS",,"cabriolet"
"Personenauto","90GVKP","RENAULT","MEGANE CABRIOLET","20010403","20010403","GROEN",,"cabriolet"
"Personenauto","90HDNH","RENAULT","MEGANE CABRIOLET","20010531","20010531","ZWART",,"cabriolet"
"Personenauto","90HKKJ","RENAULT","MEGANE CABRIOLET","20010816","20010816","GRIJS",,"cabriolet"
"Personenauto","90HLFG","RENAULT","MEGANE CABRIOLET","20010830","20010830","GROEN",,"cabriolet"
"Personenauto","90JDXV","RENAULT","MEGANE CABRIOLET","20020228","20020228","GROEN",,"cabriolet"
"Personenauto","90JFVJ","RENAULT","MEGANE CABRIOLET","20020321","20020321","GRIJS",,"cabriolet"
"Personenauto","90LPB1","RENAULT","MEGANE CABRIOLET","20010131","20100609","ZWART",,"cabriolet"
"Personenauto","90LTBX","RENAULT","MEGANE CABRIOLET","20030514","20030514","BLAUW",,"cabriolet"
"Personenauto","90LTXH","RENAULT","MEGANE CABRIOLET","20030521","20030521","BLAUW",,"cabriolet"
"Personenauto","90PJJR","RENAULT","MEGANE CABRIOLET","20010105","20040706","GRIJS",,"cabriolet"
"Personenauto","91DPRP","RENAULT","MEGANE CABRIOLET","19991022","19991022","ROOD",,"cabriolet"
"Personenauto","91FDND","RENAULT","MEGANE CABRIOLET","20000225","20000225","BLAUW",,"cabriolet"
"Personenauto","91FSBS","RENAULT","MEGANE CABRIOLET","20000610","20000610","ZWART",,"cabriolet"
"Personenauto","91GBPS","RENAULT","MEGANE CABRIOLET","20000914","20000914","GRIJS",,"cabriolet"
"Personenauto","91GVKP","RENAULT","MEGANE CABRIOLET","20010330","20010330","ZWART",,"cabriolet"
"Personenauto","91HPZL","RENAULT","MEGANE CABRIOLET","20011013","20011013","GRIJS",,"cabriolet"
"Personenauto","91JFVJ","RENAULT","MEGANE CABRIOLET","20020320","20020320","ZWART",,"cabriolet"
"Personenauto","91JJTS","RENAULT","MEGANE CABRIOLET","20020501","20020501","ZWART",,"cabriolet"
"Personenauto","91XJDP","RENAULT","MEGANE CABRIOLET","19991004","20070604","ZWART",,"cabriolet"
"Personenauto","92FHZJ","RENAULT","MEGANE CABRIOLET","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","92GDXR","RENAULT","MEGANE CABRIOLET","20001010","20001010","ZWART",,"cabriolet"
"Personenauto","92GFNV","RENAULT","MEGANE CABRIOLET","20001011","20001011","ZWART",,"cabriolet"
"Personenauto","92GTNB","RENAULT","MEGANE CABRIOLET","20010322","20010322","BLAUW",,"cabriolet"
"Personenauto","92GTXT","RENAULT","MEGANE CABRIOLET","20010329","20010329","GROEN",,"cabriolet"
"Personenauto","92HDZF","RENAULT","MEGANE CABRIOLET","20010608","20010608","BLAUW",,"cabriolet"
"Personenauto","92HFXV","RENAULT","MEGANE CABRIOLET","20010622","20010622","GRIJS",,"cabriolet"
"Personenauto","92HPGK","RENAULT","MEGANE CABRIOLET","19970609","20020403","GEEL",,"cabriolet"
"Personenauto","92JFX5","RENAULT","MEGANE CABRIOLET","20010523","20090605","ZWART",,"cabriolet"
"Personenauto","92JJTS","RENAULT","MEGANE CABRIOLET","20020429","20020429","GROEN",,"cabriolet"
