"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZH231N","FIAT","FIAT 124 SPIDER","20190531","20190531","ROOD","41805","cabriolet"
"Personenauto","ZH232N","FIAT","FIAT 124 SPIDER","20190531","20190531","GRIJS","41655","cabriolet"
"Personenauto","ZJ166T","FIAT","FIAT 124 SPIDER","20180530","20190606","ZWART","41954","cabriolet"
"Personenauto","ZJ175B","FIAT","FIAT 124 SPIDER","20190531","20190531","ZWART","41655","cabriolet"
"Personenauto","ZJ176B","FIAT","FIAT 124 SPIDER","20190531","20190531","ZWART","41655","cabriolet"
"Personenauto","ZJ177B","FIAT","FIAT 124 SPIDER","20190531","20190531","GRIJS","39355","cabriolet"
"Personenauto","ZJ238Z","FIAT","ABARTH 124 SPIDER","20170331","20190614","ZWART","47555","cabriolet"
"Personenauto","ZJ285J","FIAT","FIAT 124 SPIDER","20190608","20190608","BLAUW","41655","cabriolet"
"Personenauto","ZJHJ82","FIAT","124 SPIDER 2000 USA","19840920","19990528","GROEN",,"cabriolet"
"Personenauto","ZK244G","FIAT","FIAT 124 SPIDER","20160629","20190702","ROOD","34689","cabriolet"
"Personenauto","ZL559P","FIAT","ABARTH 124 SPIDER","20161020","20190622","GRIJS","53270","cabriolet"
"Personenauto","ZLGH67","FIAT","124 SPORT SPIDER 1800 US","19750406","19990618","ROOD",,"cabriolet"
"Personenauto","ZN184J","FIAT","FIAT 124 SPIDER","20160429","20190629","WIT","36495","cabriolet"
"Personenauto","ZN486R","FIAT","FIAT 124 SPIDER","20190629","20190629","BLAUW","41655","cabriolet"
"Personenauto","ZN487R","FIAT","FIAT 124 SPIDER","20190628","20190628","WIT","40960","cabriolet"
"Personenauto","ZP070V","FIAT","124CS1","19780310","20200528","ROOD",,"cabriolet"
"Personenauto","ZP174P","FIAT","124 CS2","19790701","20190724","ROOD",,"cabriolet"
"Personenauto","ZP385B","FIAT","FIAT 124 SPIDER","20170713","20200912","ZWART","40954","cabriolet"
"Personenauto","ZP676V","FIAT","FIAT 124 SPIDER","20190708","20190708","ROOD","41105","cabriolet"
"Personenauto","ZR872S","FIAT","FIAT 124 SPIDER","20190727","20190727","ZWART","40955","cabriolet"
"Personenauto","ZS565K","FIAT","124 SPIDER 2000 USA","19820228","20190722","GRIJS",,"cabriolet"
"Personenauto","ZT121K","FIAT","ABARTH 124 SPIDER","20190731","20190731","ZWART","50650","cabriolet"
"Personenauto","ZT122K","FIAT","ABARTH 124 SPIDER","20190807","20190807","ROOD","52450","cabriolet"
"Personenauto","ZT123K","FIAT","FIAT 124 SPIDER","20190731","20190731","GRIJS","41655","cabriolet"
"Personenauto","ZT124K","FIAT","FIAT 124 SPIDER","20190731","20190731","WIT","40960","cabriolet"
"Personenauto","ZT838V","FIAT","ABARTH 124 SPIDER","20170331","20190807","GRIJS","53900","cabriolet"
"Personenauto","ZV397R","FIAT","FIAT 124 SPIDER","20190822","20190822","ROOD","41805","cabriolet"
"Personenauto","ZV398R","FIAT","FIAT 124 SPIDER","20190830","20190830","WIT","39455","cabriolet"
"Personenauto","ZV656K","FIAT","FIAT 124 SPIDER","20160830","20200731","WIT","39786","cabriolet"
