"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86LGTD","Personenauto","OPEL","AGILA","20240902",,"1815","MPV","5","BLAUW","Niet geregistreerd","3","973","940","1435","1040","350","800","20021231","20021231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*98/14*0141*06","AA11","1A05A3CABA5","0","0.04","236","Ja","Nee",,"Nee","2262","0",,"2023","Logisch","00","Nee","2024-09-02T00:00:00.000",,"2002-12-31T00:00:00.000","2002-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LHLJ","Personenauto","OPEL","AGILA","20240218",,"1749","MPV","5","GEEL","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030115","20030115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*06","AB11","1A06A4DAAA5","0","0.05","236","Ja","Ja",,"Nee","2277","0",,"2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RHLK","Personenauto","OPEL","AGILA","20220622",,"2038","MPV","5","ROOD","Niet geregistreerd","3","998","940","1435","1040","350","650","20050404","20050404","Geen verstrekking in Open Data","11506","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*98/14*0141*10","AC11","1A05A3CABA5","0","0.04","236","Ja","Nee",,"Nee","2112","0",,"2022","Logisch","00","Nee","2022-06-22T00:00:00.000",,"2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GVX2","Personenauto","OPEL","AGILA","20250419","20240419","3281","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20080918","20080918","Geen verstrekking in Open Data","16628","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A03A1ABCA5","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2024","Logisch","00","Nee","2025-04-19T00:00:00.000","2024-04-19T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HLFR","Personenauto","OPEL","AGILA","20230317",,"1491","MPV","4","BLAUW","Niet geregistreerd","3","973","915","1355","1015","350","650","20011005","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e1*98/14*0141*04","AA11","1A03A1AABA4","0","0.04","236","Ja","Nee",,"Nee","1975","0",,"2023","Geen oordeel","07","Nee","2023-03-17T00:00:00.000",,"2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JSPF","Personenauto","OPEL","AGILA","20240315","20231013","1756","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020731","20020731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Ja",,"Nee","1990","0",,"2024","Geen oordeel","07","Nee","2024-03-15T00:00:00.000","2023-10-13T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JXFP","Personenauto","OPEL","AGILA","20221001",,"2085","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020923","20020923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JXHZ","Personenauto","OPEL","AGILA","20230505",,"2325","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020923","20020923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*04","AB11","1A04A2BAAA4","0","0.05","236","Ja","Ja",,"Nee","1990","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LKJP","Personenauto","OPEL","AGILA","20231202",,"2310","MPV","5","ZWART","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*06","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2277","0",,"2022","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LRVV","Personenauto","OPEL","AGILA","20220731",,"2405","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*07","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2277","0",,"2022","Logisch","00","Nee","2022-07-31T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PJXP","Personenauto","OPEL","AGILA","20230913",,"2753","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040719","20040719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RLGS","Personenauto","OPEL","AGILA","20240707",,"2523","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050527","20050527","Geen verstrekking in Open Data","13269","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Ja","Nee",,"Nee","2127","0",,"2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HPVK","Personenauto","OPEL","AGILA","20220920",,"2291","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20011009","20011009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*04","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2021","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2001-10-09T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KHH3","Personenauto","OPEL","AGILA","20240603","20190406","1072","stationwagen","5","BLAUW","Niet geregistreerd","3","996","950","1485","1050",,,"20091124","20091124","Geen verstrekking in Open Data","12318","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*03","AA11","1A01A1AAAA5","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-03T00:00:00.000","2019-04-06T00:00:00.000","2009-11-24T00:00:00.000","2009-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GKXF","Personenauto","OPEL","AGILA","20230217",,"2110","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0","0.00","2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PRSB","Personenauto","OPEL","AGILA","20241109","20201219","1530","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","650","20041021","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2023","Logisch","00","Nee","2024-11-09T00:00:00.000","2020-12-19T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XKL53","Personenauto","OPEL","AGILA","20220927",,"2283","MPV","5","GEEL","Niet geregistreerd","4","1199","930","1340","1030","350","650","20040113","20140826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Geen oordeel","05","Nee","2022-09-27T00:00:00.000",,"2004-01-13T00:00:00.000","2014-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDB75","Personenauto","OPEL","AGILA","20231212",,"4662","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20141212","20141212","Geen verstrekking in Open Data","17284","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*14","AF11","1A03A1ABCA5","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JPTD","Personenauto","OPEL","AGILA","20230716",,"1809","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-16T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NRKH","Personenauto","OPEL","AGILA","20230423",,"1471","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040119","20040119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2023","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PFTR","Personenauto","OPEL","AGILA","20230603",,"2601","MPV","5","GEEL","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040603","20040603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2023","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HPK7","Personenauto","OPEL","AGILA",,,"2224","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090123","20090123","Geen verstrekking in Open Data","14814","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A02A1AABA5","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2021","Logisch","00","Nee",,,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JHRG","Personenauto","OPEL","AGILA","20230514",,"1867","MPV","4","ROOD","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2023","Geen oordeel","07","Nee","2023-05-14T00:00:00.000",,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JZHX","Personenauto","OPEL","AGILA","20230327",,"1756","MPV","4","GROEN","Niet geregistreerd","4","1199","930","1370","1030","350","650","20021009","20021009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Ja",,"Nee","1990","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LLXS","Personenauto","OPEL","AGILA","20221012",,"2034","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030304","20030304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*07","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2277","0",,"2021","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LRZR","Personenauto","OPEL","AGILA","20220717",,"2405","MPV","5","GROEN","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*07","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2277","0",,"2022","Niet geregistreerd","NG","Nee","2022-07-17T00:00:00.000",,"2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NKLK","Personenauto","OPEL","AGILA","20240126",,"1865","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","650","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NNHB","Personenauto","OPEL","AGILA","20240512","20221205","1196","MPV","5","GRIJS","Niet geregistreerd","3","998","940","1435","1040","350","650","20031212","20031212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*98/14*0141*08","AC11","1A05A3CABA5","0","0.04","236","Ja","Nee",,"Nee","2112","0",,"2024","Logisch","00","Nee","2024-05-12T00:00:00.000","2022-12-05T00:00:00.000","2003-12-12T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NST2","Personenauto","OPEL","AGILA","20221130",,"1060","stationwagen","5","ZWART","Niet geregistreerd","4","1242","965","1485","1065","200","200","20101110","20101110","Geen verstrekking in Open Data","13689","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*07","AF11","3AABA1AABA5","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
