"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXFR83","Bedrijfsauto","SCANIA","G 320 B 6X2*4","20241130","20091124",,"tankwagen","2","N.v.t.","N.v.t.","5","9290","10980","28000","11080",,,"20091123","20091123","Geen verstrekking in Open Data",,"Ja",,"17020",,,,,,"6",,,,"856","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","526","Nee","Nee","20251030","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2009-11-24T00:00:00.000","2009-11-23T00:00:00.000","2009-11-23T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPT28","Bedrijfsauto","SCANIA","G 360 B 6X2*4","20250329","20211231",,"tankwagen","2","N.v.t.","N.v.t.","6","12740","11660","28000","11760",,,"20100622","20100622","Geen verstrekking in Open Data",,"Ja",,"16340",,,,,,"6",,,,"922","253","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","545","Nee","Nee","20260516","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2021-12-31T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000","2026-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZR17","Bedrijfsauto","SCANIA","P 320 B 6X2*4","20250203","20110215",,"tankwagen","2","N.v.t.","N.v.t.","5","9290","11120","28000","11220",,,"20110203","20110203","Geen verstrekking in Open Data",,"Ja",,"16880",,,,,,"6",,,,"873","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","565","Nee","Nee","20241115","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2011-02-15T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ54SR","Bedrijfsauto","SCANIA","RH 6X2 ZL 70180","20040130","20010122",,"tankwagen",,"N.v.t.","N.v.t.","6",,"12088","25000","12188",,,"19880303","19880303","Geen verstrekking in Open Data",,"Nee",,"12912",,,,,,"6",,"934",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25000",,,,,,,"0.02","592","Nee","Nee","20050130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2004-01-30T00:00:00.000","2001-01-22T00:00:00.000","1988-03-03T00:00:00.000","1988-03-03T00:00:00.000","2005-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGH54","Bedrijfsauto","SCANIA","G 400 B 8X4*4","20250601","20110629",,"tankwagen","2","N.v.t.","N.v.t.","6","12740","13500","36000","13600",,,"20110527","20110527","Geen verstrekking in Open Data",,"Ja",,"22500",,,,,,"8",,,,"996","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","642","Nee","Nee","20250105","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2011-06-29T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRB39","Bedrijfsauto","SCANIA","P 400","20250111","20231219",,"tankwagen","2","N.v.t.","N.v.t.","6","12740","18800","50000","18900",,,"20111213","20111214","Geen verstrekking in Open Data",,"Ja",,"31200",,,,,,"10",,,,"1045","253","N3",,,"r. balk v. vooras","50000",,,,,,,"0.02","773","Nee","Nee","20240930","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2023-12-19T00:00:00.000","2011-12-13T00:00:00.000","2011-12-14T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSN82","Bedrijfsauto","SCANIA","P 400","20250216","20231219",,"tankwagen","2","N.v.t.","N.v.t.","6","12740","18800","50000","18900",,,"20120202","20120207","Geen verstrekking in Open Data",,"Ja",,"31200",,,,,,"10",,,,"1045","253","N3",,,"r. balk v. vooras","50000",,,,,,,"0.02","773","Nee","Nee","20250724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-12-19T00:00:00.000","2012-02-02T00:00:00.000","2012-02-07T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTJ51","Bedrijfsauto","SCANIA","P 280 B 6X2*4","20250307","20200813",,"tankwagen","2","N.v.t.","N.v.t.","5","9290","11120","28000","11220",,,"20120306","20120306","Geen verstrekking in Open Data",,"Ja",,"16880",,,,,,"6",,,,"836","254","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","526","Nee","Nee","20260126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2020-08-13T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000","2026-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTZ28","Bedrijfsauto","SCANIA","P 380 8X2*6","20250522","20120411",,"tankwagen","2","N.v.t.","N.v.t.","6","10640","12660","37000","12760",,,"20051220","20120411","Geen verstrekking in Open Data",,"Ja",,"24340",,,,,,"8",,,,"983","255","N3",,,"r. balk v. vooras","37000",,,,,,,"0.02","610","Nee","Nee",,"Nee","37000",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2012-04-11T00:00:00.000","2005-12-20T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB7476","Bedrijfsauto","SCANIA","LS 11050SHRE",,"19960925",,"tankwagen",,"N.v.t.","N.v.t.","6",,"9920","22000","10020",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,"12080",,,,,,"6",,"919",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.02","566","Nee","Nee","20051204","Nee","48500",,,,"Niet geregistreerd","NG","Ja",,"1996-09-25T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000","2005-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB6909","Bedrijfsauto","SCANIA","L555C",,"19960301",,"tankwagen",,"N.v.t.","N.v.t.","4",,"6200","11300","6300",,,"19530630","19540107","Geen verstrekking in Open Data",,"Ja",,"5100",,,,,,"4",,"775",,,"220","N2",,,"tegen l. balk vooraan","11300",,,,,,,"0.01","501","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja",,"1996-03-01T00:00:00.000","1953-06-30T00:00:00.000","1954-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF6903","Bedrijfsauto","SCANIA","LS-5550-W",,"19960301",,"tankwagen",,"N.v.t.","N.v.t.","6",,"8515","17515","8615",,,"19611207","19611207","Geen verstrekking in Open Data",,"Ja",,"9000",,,,,,"6",,,,"900","220","N3",,,"op r. balk binnenbalk 0-- cm v. 1e veerh.","17515",,,,,,,"0.00","562","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-03-01T00:00:00.000","1961-12-07T00:00:00.000","1961-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB44NT","Bedrijfsauto","SCANIA","RH 6X2 ZL 70180","20100518","19900709",,"tankwagen",,"N.v.t.","N.v.t.","8",,"11050","25000","11150",,,"19880711","19880711","Geen verstrekking in Open Data",,"Nee",,"13950",,,,,,"6",,"772",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25000",,,,,,,"0.03","512","Nee","Nee","20100207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2010-05-18T00:00:00.000","1990-07-09T00:00:00.000","1988-07-11T00:00:00.000","1988-07-11T00:00:00.000","2010-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD47KR","Bedrijfsauto","SCANIA","P 3 M 4X2 AL 75115","20230702","20220517",,"tankwagen",,"N.v.t.","N.v.t.","6","9000","9540","15999","9790","750",,"19890103","19890103","Geen verstrekking in Open Data",,"Ja",,"6459",,"25500",,,,"4",,,,"810","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18500",,,,,,,"0.02","460","Nee","Nee","20240425","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2023-07-02T00:00:00.000","2022-05-17T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000","2024-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG38HZ","Bedrijfsauto","SCANIA","P3M 4X2 ZL 75115","20250201","20030701",,"tankwagen",,"N.v.t.","N.v.t.","6",,"7880","16000","7980",,,"19891103","19891103","Geen verstrekking in Open Data",,"Ja",,"8120",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","380","Nee","Nee","20241123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2003-07-01T00:00:00.000","1989-11-03T00:00:00.000","1989-11-03T00:00:00.000","2024-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT25DG","Bedrijfsauto","SCANIA","P93 M 4X2 AL 75115 E","20220421","20160709",,"tankwagen",,"N.v.t.","N.v.t.","6",,"7840","15990","7940",,,"19920625","19920625","Geen verstrekking in Open Data",,"Ja",,"8150",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","420","Nee","Nee","20160618","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-21T00:00:00.000","2016-07-09T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000","2016-06-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
