"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PG558B","VOLKSWAGEN","SCIROCCO","20100423","20170615","WIT","33618","coupe"
"Personenauto","PG625N","VOLKSWAGEN","SCIROCCO","20090630","20170628","BRUIN",,"coupe"
"Personenauto","PG672N","VOLKSWAGEN","SCIROCCO","20100325","20170620","WIT","30192","coupe"
"Personenauto","PG728S","VOLKSWAGEN","SCIROCCO","20100607","20180714","ZWART","27930","coupe"
"Personenauto","PG797S","VOLKSWAGEN","SCIROCCO","20081120","20170621","WIT",,"coupe"
"Personenauto","PG804S","VOLKSWAGEN","SCIROCCO","20090204","20170621","BLAUW",,"coupe"
"Personenauto","PH156Z","VOLKSWAGEN","SCIROCCO","20120516","20170905","GRIJS","30495","coupe"
"Personenauto","PH233Z","VOLKSWAGEN","SCIROCCO","20100520","20170802","ZWART","31135","coupe"
"Personenauto","PH683H","VOLKSWAGEN","SCIROCCO","20090609","20170626","WIT",,"coupe"
"Personenauto","PJ192H","VOLKSWAGEN","SCIROCCO","20100615","20170629","WIT","33697","coupe"
"Personenauto","PJ518S","VOLKSWAGEN","SCIROCCO","20090921","20170704","WIT",,"coupe"
"Personenauto","PJ617Z","VOLKSWAGEN","SCIROCCO","20090604","20170816","ZWART","47265","coupe"
"Personenauto","PJ784V","VOLKSWAGEN","SCIROCCO","20090803","20170708","WIT",,"coupe"
"Personenauto","PJ872V","VOLKSWAGEN","SCIROCCO","20081103","20180317","ZWART",,"coupe"
"Personenauto","PJ936V","VOLKSWAGEN","SCIROCCO","20110317","20170705","WIT","29140","coupe"
"Personenauto","PJ943P","VOLKSWAGEN","SCIROCCO","20110322","20170708","ZWART","36705","coupe"
"Personenauto","PK005S","VOLKSWAGEN","SCIROCCO","20100510","20170713","GRIJS","33175","coupe"
"Personenauto","PK096H","VOLKSWAGEN","SCIROCCO","20111024","20170710","GRIJS","36415","coupe"
"Personenauto","PK105R","VOLKSWAGEN","SCIROCCO","20091105","20170803","WIT","30880","coupe"
"Personenauto","PK206H","VOLKSWAGEN","SCIROCCO","20100401","20170801","WIT","28565","coupe"
"Personenauto","PK241N","VOLKSWAGEN","SCIROCCO","20100303","20170901","WIT","33020","coupe"
"Personenauto","PK378R","VOLKSWAGEN","SCIROCCO","20090904","20170718","WIT",,"coupe"
"Personenauto","PK379K","VOLKSWAGEN","SCIROCCO","20100902","20171107","ZWART","33060","coupe"
"Personenauto","PK407N","VOLKSWAGEN","SCIROCCO","20111215","20170712","GRIJS","47359","coupe"
"Personenauto","PK503G","VOLKSWAGEN","SCIROCCO","20090113","20170728","ZWART","38850","coupe"
"Personenauto","PK772D","VOLKSWAGEN","SCIROCCO","20100503","20170707","BLAUW","29531","coupe"
"Personenauto","PK866X","VOLKSWAGEN","SCIROCCO","20081015","20170720","BRUIN","32730","coupe"
"Personenauto","PK956T","VOLKSWAGEN","SCIROCCO","20100211","20171004","GRIJS","27930","coupe"
"Personenauto","PL051D","VOLKSWAGEN","SCIROCCO","20091204","20170718","WIT","31810","coupe"
"Personenauto","PL051J","VOLKSWAGEN","SCIROCCO","20090330","20170720","BLAUW",,"coupe"
"Personenauto","PL052X","VOLKSWAGEN","SCIROCCO","20120413","20170926","GRIJS","32369","coupe"
"Personenauto","PL346P","VOLKSWAGEN","SCIROCCO","20080829","20170821","ZWART","34300","coupe"
"Personenauto","PL422L","VOLKSWAGEN","SCIROCCO","20090326","20170916","BRUIN",,"coupe"
"Personenauto","PL523L","VOLKSWAGEN","SCIROCCO","20090305","20170804","WIT",,"coupe"
"Personenauto","PL585X","VOLKSWAGEN","SCIROCCO","20100302","20170726","WIT","34165","coupe"
"Personenauto","PL735S","VOLKSWAGEN","SCIROCCO","20090825","20170725","ZWART",,"coupe"
"Personenauto","PL770K","VOLKSWAGEN","SCIROCCO","20090126","20170904","WIT","31830","coupe"
"Personenauto","PL778P","VOLKSWAGEN","SCIROCCO","20150629","20170724","WIT","50760","coupe"
"Personenauto","PL904H","VOLKSWAGEN","SCIROCCO","20090507","20171010","ZWART","32130","coupe"
"Personenauto","PL905K","VOLKSWAGEN","SCIROCCO","20090102","20170726","ZWART",,"coupe"
"Personenauto","PL988P","VOLKSWAGEN","SCIROCCO","20091119","20170818","WIT","29900","coupe"
"Personenauto","PM0752","VOLKSWAGEN","113121","19720902","20201117","WIT",,"coupe"
"Personenauto","PM5613","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690530","20230316","BRUIN",,"coupe"
"Personenauto","PN113V","VOLKSWAGEN","SCIROCCO","20100903","20170829","ZWART","30050","coupe"
"Personenauto","PN170N","VOLKSWAGEN","SCIROCCO","20090731","20180316","BRUIN","31185","coupe"
"Personenauto","PN173K","VOLKSWAGEN","SCIROCCO","20090821","20170804","ZWART",,"coupe"
"Personenauto","PN243K","VOLKSWAGEN","SCIROCCO","20110418","20170806","BLAUW","34640","coupe"
"Personenauto","PN689L","VOLKSWAGEN","SCIROCCO","20111026","20170812","GRIJS","44863","coupe"
"Personenauto","PN706P","VOLKSWAGEN","SCIROCCO","20081119","20180604","WIT","30705","coupe"
"Personenauto","PN721P","VOLKSWAGEN","SCIROCCO","20100504","20170805","WIT","28515","coupe"
"Personenauto","PN874L","VOLKSWAGEN","SCIROCCO","20090717","20170807","ZWART",,"coupe"
"Personenauto","PN975P","VOLKSWAGEN","SCIROCCO","20090928","20170804","WIT","36180","coupe"
"Personenauto","PP039S","VOLKSWAGEN","SCIROCCO","20081017","20170928","GRIJS","32185","coupe"
"Personenauto","PP128F","VOLKSWAGEN","SCIROCCO","20090921","20170811","BLAUW","32030","coupe"
"Personenauto","PP149V","VOLKSWAGEN","SCIROCCO","20090803","20171027","BLAUW","35425","coupe"
"Personenauto","PP206P","VOLKSWAGEN","SCIROCCO","20090616","20170815","ZWART",,"coupe"
"Personenauto","PP219F","VOLKSWAGEN","SCIROCCO","20091009","20170809","WIT",,"coupe"
"Personenauto","PP282S","VOLKSWAGEN","SCIROCCO","20090119","20170822","ZWART",,"coupe"
"Personenauto","PP336L","VOLKSWAGEN","SCIROCCO","20090623","20170818","WIT",,"coupe"
"Personenauto","PP336P","VOLKSWAGEN","SCIROCCO","20100615","20170815","BRUIN","28942","coupe"
"Personenauto","PP431B","VOLKSWAGEN","SCIROCCO","20131203","20170816","WIT","31340","coupe"
"Personenauto","PP721R","VOLKSWAGEN","SCIROCCO","20081028","20180329","ROOD",,"coupe"
"Personenauto","PP767J","VOLKSWAGEN","SCIROCCO","20090617","20170818","BRUIN",,"coupe"
"Personenauto","PP775T","VOLKSWAGEN","SCIROCCO","20090224","20170817","WIT",,"coupe"
"Personenauto","PP859T","VOLKSWAGEN","SCIROCCO","20100301","20170822","ZWART","33922","coupe"
"Personenauto","PP889X","VOLKSWAGEN","SCIROCCO","20090309","20180222","ZWART",,"coupe"
"Personenauto","ZH534D","VOLKSWAGEN","SCIROCCO","20101029","20190522","BLAUW","33175","coupe"
"Personenauto","PP906G","VOLKSWAGEN","SCIROCCO","20100512","20180226","GRIJS","33595","coupe"
"Personenauto","PP935D","VOLKSWAGEN","SCIROCCO","20080703","20171002","WIT","40305","coupe"
"Personenauto","PP974R","VOLKSWAGEN","SCIROCCO","20090205","20180224","WIT",,"coupe"
"Personenauto","PR872F","VOLKSWAGEN","SCIROCCO","20080711","20170825","ZWART",,"coupe"
"Personenauto","PR952F","VOLKSWAGEN","SCIROCCO","20090909","20171011","GRIJS",,"coupe"
"Personenauto","PR960K","VOLKSWAGEN","SCIROCCO","20100315","20170829","ZWART","27828","coupe"
"Personenauto","PS091P","VOLKSWAGEN","SCIROCCO","20090803","20170908","ZWART","35370","coupe"
"Personenauto","PS274X","VOLKSWAGEN","SCIROCCO","20130102","20170911","ZWART","36552","coupe"
"Personenauto","PS377T","VOLKSWAGEN","SCIROCCO","20110919","20171031","GRIJS","30990","coupe"
"Personenauto","PS480N","VOLKSWAGEN","SCIROCCO","20090105","20170920","ZWART","45740","coupe"
"Personenauto","PS608R","VOLKSWAGEN","SCIROCCO","20090629","20170918","WIT","31910","coupe"
"Personenauto","PS625N","VOLKSWAGEN","SCIROCCO","20090515","20170920","GRIJS",,"coupe"
"Personenauto","PS743N","VOLKSWAGEN","SCIROCCO","20091013","20171112","WIT","31740","coupe"
"Personenauto","PT013B","VOLKSWAGEN","SCIROCCO","20090710","20170913","WIT",,"coupe"
"Personenauto","PT090R","VOLKSWAGEN","SCIROCCO","20110527","20170920","BRUIN","34830","coupe"
"Personenauto","PT129K","VOLKSWAGEN","SCIROCCO","20090416","20171009","BLAUW",,"coupe"
"Personenauto","PT140N","VOLKSWAGEN","SCIROCCO","20140430","20170914","BRUIN","38258","coupe"
"Personenauto","PT142R","VOLKSWAGEN","SCIROCCO","20130418","20170915","GRIJS","56724","coupe"
"Personenauto","PT667L","VOLKSWAGEN","SCIROCCO","20090717","20170914","BLAUW","30805","coupe"
"Personenauto","PT807X","VOLKSWAGEN","SCIROCCO","20110411","20171006","BRUIN","46800","coupe"
"Personenauto","PT880P","VOLKSWAGEN","VOLKSWAGEN SCIROCCO","20090805","20171004","BLAUW","38735","coupe"
"Personenauto","PV003X","VOLKSWAGEN","SCIROCCO","20090730","20180307","ROOD","34700","coupe"
"Personenauto","PV027X","VOLKSWAGEN","SCIROCCO","20091027","20171006","WIT",,"coupe"
"Personenauto","PV130R","VOLKSWAGEN","SCIROCCO","20090605","20170925","BLAUW",,"coupe"
"Personenauto","PV193R","VOLKSWAGEN","SCIROCCO","20090716","20171004","ZWART",,"coupe"
"Personenauto","PV359P","VOLKSWAGEN","SCIROCCO","20090807","20171218","GRIJS",,"coupe"
"Personenauto","PV396D","VOLKSWAGEN","SCIROCCO","20091221","20170927","WIT",,"coupe"
"Personenauto","PV413V","VOLKSWAGEN","SCIROCCO","20100507","20171010","WIT","30405","coupe"
"Personenauto","PV449P","VOLKSWAGEN","SCIROCCO","20091105","20170925","GRIJS","40465","coupe"
"Personenauto","PV535D","VOLKSWAGEN","SCIROCCO","20120530","20170925","ZWART","31849","coupe"
"Personenauto","PV674P","VOLKSWAGEN","SCIROCCO","20110926","20170925","ZWART","54349","coupe"
"Personenauto","PV812P","VOLKSWAGEN","SCIROCCO","20101123","20171021","WIT","29689","coupe"
"Personenauto","PV948F","VOLKSWAGEN","SCIROCCO","20110928","20170928","WIT","28289","coupe"
"Personenauto","PX011N","VOLKSWAGEN","SCIROCCO","20130708","20171007","ZWART","38191","coupe"
"Personenauto","PX098X","VOLKSWAGEN","SCIROCCO","20081016","20171004","ZWART","39550","coupe"
"Personenauto","PX760S","VOLKSWAGEN","SCIROCCO","20090612","20171222","ZWART",,"coupe"
"Personenauto","PX944V","VOLKSWAGEN","SCIROCCO","20081127","20171208","ZWART","34105","coupe"
"Personenauto","PX993L","VOLKSWAGEN","SCIROCCO","20090227","20171202","GRIJS",,"coupe"
"Personenauto","PZ026Z","VOLKSWAGEN","SCIROCCO","20100802","20171025","WIT","28043","coupe"
"Personenauto","PZ057B","VOLKSWAGEN","SCIROCCO","20090218","20171005","BLAUW","44595","coupe"
"Personenauto","PZ059Z","VOLKSWAGEN","SCIROCCO","20081114","20171019","GRIJS",,"coupe"
"Personenauto","PZ062X","VOLKSWAGEN","SCIROCCO","20090723","20171012","GRIJS",,"coupe"
"Personenauto","PZ196B","VOLKSWAGEN","SCIROCCO","20090414","20171111","ZWART","39180","coupe"
"Personenauto","PZ325T","VOLKSWAGEN","SCIROCCO","20100802","20171031","WIT","31020","coupe"
"Personenauto","PZ454Z","VOLKSWAGEN","SCIROCCO","20120530","20180201","ZWART","32723","coupe"
"Personenauto","PZ703J","VOLKSWAGEN","SCIROCCO","20081105","20171006","WIT","39205","coupe"
"Personenauto","PZ765T","VOLKSWAGEN","SCIROCCO","20130319","20171109","BLAUW","43118","coupe"
"Personenauto","PZ814L","VOLKSWAGEN","SCIROCCO","20080926","20171018","WIT","32055","coupe"
"Personenauto","PZ839D","VOLKSWAGEN","SCIROCCO","20090304","20171006","BLAUW",,"coupe"
"Personenauto","PZ842G","VOLKSWAGEN","SCIROCCO","20090609","20171010","ZWART",,"coupe"
"Personenauto","PZ981J","VOLKSWAGEN","SCIROCCO","20081016","20171011","WIT","31930","coupe"
"Personenauto","R003JV","VOLKSWAGEN","SCIROCCO","20111014","20220918","GROEN","37419","coupe"
"Personenauto","R024HJ","VOLKSWAGEN","SCIROCCO","20110728","20220903","BRUIN","28098","coupe"
"Personenauto","R043VV","VOLKSWAGEN","SCIROCCO","20120215","20240104","BRUIN","29223","coupe"
"Personenauto","R044TS","VOLKSWAGEN","SCIROCCO","20090818","20230304","WIT",,"coupe"
"Personenauto","R059TD","VOLKSWAGEN","SCIROCCO","20110421","20240414","BLAUW","29519","coupe"
"Personenauto","R093GH","VOLKSWAGEN","SCIROCCO","20090525","20220824","GRIJS",,"coupe"
"Personenauto","R095BK","VOLKSWAGEN","SCIROCCO","20131120","20230721","BLAUW","60144","coupe"
"Personenauto","R096DZ","VOLKSWAGEN","SCIROCCO","20100331","20220802","WIT","67854","coupe"
"Personenauto","R103HV","VOLKSWAGEN","SCIROCCO","20100401","20221001","BRUIN","27929","coupe"
"Personenauto","R114PZ","VOLKSWAGEN","SCIROCCO","20120223","20230210","BLAUW","30376","coupe"
"Personenauto","R118ZN","VOLKSWAGEN","SCIROCCO","20121126","20230822","GRIJS","31998","coupe"
"Personenauto","R123SP","VOLKSWAGEN","SCIROCCO","20090527","20230310","WIT",,"coupe"
"Personenauto","R131VF","VOLKSWAGEN","SCIROCCO","20090604","20230628","GROEN",,"coupe"
"Personenauto","R136GH","VOLKSWAGEN","SCIROCCO","20081110","20230208","WIT",,"coupe"
"Personenauto","R147LP","VOLKSWAGEN","SCIROCCO","20090219","20230213","BLAUW",,"coupe"
"Personenauto","R154DX","VOLKSWAGEN","SCIROCCO","20090925","20220806","WIT",,"coupe"
"Personenauto","R165XR","VOLKSWAGEN","SCIROCCO","20101124","20230504","GROEN","27929","coupe"
"Personenauto","R166XR","VOLKSWAGEN","SCIROCCO","20090904","20230414","ZWART",,"coupe"
"Personenauto","R167XR","VOLKSWAGEN","SCIROCCO","20081028","20230902","BLAUW",,"coupe"
"Personenauto","R171XR","VOLKSWAGEN","SCIROCCO","20090820","20230801","WIT",,"coupe"
"Personenauto","R172XR","VOLKSWAGEN","SCIROCCO","20120402","20230603","BLAUW","29989","coupe"
"Personenauto","R179JN","VOLKSWAGEN","SCIROCCO","20120127","20220924","ROOD","27588","coupe"
"Personenauto","R183RX","VOLKSWAGEN","SCIROCCO","20091124",,"WIT",,"coupe"
"Personenauto","R185BZ","VOLKSWAGEN","SCIROCCO","20081010","20220726","GRIJS",,"coupe"
"Personenauto","R215BB","VOLKSWAGEN","SCIROCCO","20100601","20220730","WIT","31360","coupe"
"Personenauto","R219VV","VOLKSWAGEN","SCIROCCO","20110414","20230104","ZWART","29490","coupe"
"Personenauto","R221GB","VOLKSWAGEN","SCIROCCO","20090519","20220831","ZWART",,"coupe"
"Personenauto","R233FG","VOLKSWAGEN","SCIROCCO","20100414","20220828","ZWART","29890","coupe"
"Personenauto","R243BL","VOLKSWAGEN","SCIROCCO","20081022","20220716","ZWART",,"coupe"
"Personenauto","R287RZ","VOLKSWAGEN","SCIROCCO","20090219","20230330","ZWART",,"coupe"
"Personenauto","R311PP","VOLKSWAGEN","SCIROCCO","20101022","20221029","GROEN","29290","coupe"
"Personenauto","R316HR","VOLKSWAGEN","SCIROCCO","20100716","20220916","ZWART","32794","coupe"
"Personenauto","R324FR","VOLKSWAGEN","SCIROCCO","20100802","20220811","WIT","49554","coupe"
"Personenauto","R331LK","VOLKSWAGEN","SCIROCCO","20090526","20221010","WIT",,"coupe"
"Personenauto","R353KD","VOLKSWAGEN","SCIROCCO","20100519",,"BRUIN","28115","coupe"
"Personenauto","R356BB","VOLKSWAGEN","SCIROCCO","20090706","20221015","WIT",,"coupe"
"Personenauto","R396KD","VOLKSWAGEN","SCIROCCO","20080930","20220922","ZWART",,"coupe"
"Personenauto","R414FD","VOLKSWAGEN","SCIROCCO","20090120","20220812","ZWART",,"coupe"
"Personenauto","R415JH","VOLKSWAGEN","SCIROCCO","20130627","20220916","WIT","38446","coupe"
"Personenauto","R426BT","VOLKSWAGEN","SCIROCCO","20130208","20220804","ZWART","30409","coupe"
"Personenauto","R432BF","VOLKSWAGEN","SCIROCCO","20101125","20220714","ZWART","37459","coupe"
"Personenauto","R437NG","VOLKSWAGEN","SCIROCCO","20120321","20221012","WIT","32609","coupe"
"Personenauto","R438VJ","VOLKSWAGEN","SCIROCCO","20110719","20221202","WIT","30741","coupe"
"Personenauto","R448GF","VOLKSWAGEN","SCIROCCO","20150714","20220822","ZWART","36689","coupe"
"Personenauto","R455TG","VOLKSWAGEN","SCIROCCO","20090212","20221118","ZWART",,"coupe"
"Personenauto","R456JF","VOLKSWAGEN","SCIROCCO","20090205",,"ZWART",,"coupe"
"Personenauto","R477GZ","VOLKSWAGEN","SCIROCCO","20080926","20220826","ZWART",,"coupe"
"Personenauto","R483JV","VOLKSWAGEN","SCIROCCO","20090504","20221022","ZWART",,"coupe"
"Personenauto","R487RX","VOLKSWAGEN","SCIROCCO","20120507","20240510","BRUIN","28528","coupe"
"Personenauto","R487VJ","VOLKSWAGEN","SCIROCCO","20090930","20230421","GRIJS",,"coupe"
"Personenauto","R511PS","VOLKSWAGEN","SCIROCCO","20100824","20230108","BLAUW","31288","coupe"
"Personenauto","R517FT","VOLKSWAGEN","SCIROCCO","20121106","20221014","ZWART","33224","coupe"
"Personenauto","R520FL","VOLKSWAGEN","SCIROCCO","20100419","20220827","WIT","11164","coupe"
"Personenauto","R523HT","VOLKSWAGEN","SCIROCCO","20111202","20221126","GROEN","42828","coupe"
"Personenauto","R527KX","VOLKSWAGEN","SCIROCCO","20101208","20221105","GRIJS","32225","coupe"
"Personenauto","R529BS","VOLKSWAGEN","SCIROCCO","20090803","20221002","GRIJS",,"coupe"
"Personenauto","R540GJ","VOLKSWAGEN","SCIROCCO","20090630","20220924","WIT",,"coupe"
"Personenauto","R540JL","VOLKSWAGEN","SCIROCCO","20131209","20220919","ZWART","44773","coupe"
"Personenauto","R544TB","VOLKSWAGEN","SCIROCCO","20110301","20230307","ZWART","28098","coupe"
"Personenauto","R552NV","VOLKSWAGEN","SCIROCCO","20090224","20221029","WIT",,"coupe"
"Personenauto","R556NZ","VOLKSWAGEN","SCIROCCO","20090701","20221119","GRIJS",,"coupe"
"Personenauto","R609VS","VOLKSWAGEN","SCIROCCO","20141215","20221205","BLAUW","38506","coupe"
"Personenauto","R638SL","VOLKSWAGEN","SCIROCCO","20160511","20221220","GRIJS","27982","coupe"
"Personenauto","R653VF","VOLKSWAGEN","SCIROCCO","20090522","20221222","WIT",,"coupe"
"Personenauto","R663TB","VOLKSWAGEN","SCIROCCO","20090929","20221224","ZWART",,"coupe"
"Personenauto","R667TB","VOLKSWAGEN","SCIROCCO","20090806","20221224","WIT",,"coupe"
"Personenauto","R669XL","VOLKSWAGEN","SCIROCCO","20100615","20221212","BLAUW","36314","coupe"
"Personenauto","R673LH","VOLKSWAGEN","SCIROCCO","20120521","20221001","WIT","28528","coupe"
"Personenauto","R674BJ","VOLKSWAGEN","SCIROCCO","20100108","20220914","ZWART","32789","coupe"
"Personenauto","R676PH","VOLKSWAGEN","SCIROCCO","20110811","20231221","WIT","47679","coupe"
"Personenauto","R680VD","VOLKSWAGEN","SCIROCCO","20080829","20221126","BRUIN",,"coupe"
"Personenauto","R681XJ","VOLKSWAGEN","SCIROCCO","20100212","20221216","WIT","34050","coupe"
"Personenauto","R690PP","VOLKSWAGEN","SCIROCCO","20090423","20221028","WIT",,"coupe"
"Personenauto","R695KK","VOLKSWAGEN","SCIROCCO","20081015","20220924","ZWART",,"coupe"
"Personenauto","R711KX","VOLKSWAGEN","SCIROCCO","20140528","20221210","ZWART","32900","coupe"
"Personenauto","R716LS","VOLKSWAGEN","SCIROCCO","20110322","20230527","BLAUW","32281","coupe"
"Personenauto","R725DV","VOLKSWAGEN","SCIROCCO","20120824","20220803","ZWART","36103","coupe"
"Personenauto","R732SJ","VOLKSWAGEN","SCIROCCO","20090129","20221207","WIT",,"coupe"
"Personenauto","R743ZH","VOLKSWAGEN","SCIROCCO","20110826","20230316","GRIJS","28098","coupe"
"Personenauto","R788TF","VOLKSWAGEN","SCIROCCO","20090811","20221119","ZWART",,"coupe"
"Personenauto","R798DP","VOLKSWAGEN","SCIROCCO","20110411","20220730","BLAUW","29988","coupe"
"Personenauto","R859LS","VOLKSWAGEN","SCIROCCO","20090302","20221010","BLAUW",,"coupe"
"Personenauto","R865VD","VOLKSWAGEN","SCIROCCO","20090323","20221201","WIT",,"coupe"
"Personenauto","R869SN","VOLKSWAGEN","SCIROCCO","20110701","20221112","BLAUW","41699","coupe"
"Personenauto","R871SP","VOLKSWAGEN","SCIROCCO","20090512","20221115","BLAUW",,"coupe"
"Personenauto","R880XL","VOLKSWAGEN","SCIROCCO","20090807","20230310","WIT",,"coupe"
"Personenauto","R885BG","VOLKSWAGEN","SCIROCCO","20090326","20220721","GRIJS",,"coupe"
"Personenauto","R885LD","VOLKSWAGEN","SCIROCCO","20100712","20221001","WIT","30540","coupe"
"Personenauto","R892PB","VOLKSWAGEN","SCIROCCO","20140821","20221019","PAARS","48294","coupe"
"Personenauto","R893KD","VOLKSWAGEN","SCIROCCO","20120117","20230104","WIT","29989","coupe"
"Personenauto","R894JZ","VOLKSWAGEN","SCIROCCO","20120817","20220924","ZWART","33107","coupe"
"Personenauto","R901DB","VOLKSWAGEN","SCIROCCO","20091113","20220730","ZWART",,"coupe"
"Personenauto","R919DB","VOLKSWAGEN","SCIROCCO","20110603","20221210","GROEN","45427","coupe"
"Personenauto","R919XJ","VOLKSWAGEN","SCIROCCO","20080801","20230105","ZWART",,"coupe"
"Personenauto","R924HH","VOLKSWAGEN","SCIROCCO","20140404","20221026","WIT","36902","coupe"
"Personenauto","R942RT","VOLKSWAGEN","SCIROCCO","20100401","20221105","WIT","31270","coupe"
"Personenauto","R950JG","VOLKSWAGEN","SCIROCCO","20110706","20220917","ZWART","31157","coupe"
"Personenauto","R960GL","VOLKSWAGEN","SCIROCCO","20160623","20220913","GRIJS","40613","coupe"
"Personenauto","R962XP","VOLKSWAGEN","SCIROCCO","20090602","20230722","WIT",,"coupe"
"Personenauto","R965XB","VOLKSWAGEN","SCIROCCO","20180222","20230920","BRUIN","34121","coupe"
"Personenauto","R984RN","VOLKSWAGEN","SCIROCCO","20090811","20230121","GROEN",,"coupe"
"Personenauto","R998BJ","VOLKSWAGEN","SCIROCCO","20140813","20221217","ZWART","39628","coupe"
"Personenauto","RB002H","VOLKSWAGEN","SCIROCCO","20150929","20171016","ZWART","35142","coupe"
"Personenauto","RB220D","VOLKSWAGEN","SCIROCCO","20090319","20180627","GRIJS",,"coupe"
"Personenauto","RB456K","VOLKSWAGEN","SCIROCCO","20091021","20171028","WIT","43820","coupe"
"Personenauto","RB481K","VOLKSWAGEN","SCIROCCO","20090428","20171020","WIT","29860","coupe"
"Personenauto","RB753N","VOLKSWAGEN","SCIROCCO","20100301","20180310","WIT","31950","coupe"
"Personenauto","RB854V","VOLKSWAGEN","SCIROCCO","20081204","20171117","ZWART","41725","coupe"
"Personenauto","RB999B","VOLKSWAGEN","SCIROCCO","20090630","20171013","ZWART",,"coupe"
"Personenauto","RD099B","VOLKSWAGEN","SCIROCCO","20080902","20171027","ZWART","32750","coupe"
"Personenauto","RD132B","VOLKSWAGEN","SCIROCCO","20120529","20171118","BRUIN","39594","coupe"
"Personenauto","RD199B","VOLKSWAGEN","SCIROCCO","20090820","20180223","GRIJS",,"coupe"
"Personenauto","RD217G","VOLKSWAGEN","SCIROCCO","20110513","20171024","GRIJS","46092","coupe"
"Personenauto","RD840J","VOLKSWAGEN","SCIROCCO","20090506","20171118","BRUIN",,"coupe"
"Personenauto","RF322J","VOLKSWAGEN","SCIROCCO","20090212","20171102","WIT",,"coupe"
"Personenauto","RF398D","VOLKSWAGEN","SCIROCCO","20160225","20171103","ZWART","48692","coupe"
"Personenauto","RF552V","VOLKSWAGEN","SCIROCCO","20090227","20171122","ZWART","31685","coupe"
"Personenauto","RF553Z","VOLKSWAGEN","SCIROCCO","20160727","20171109","ZWART","45514","coupe"
"Personenauto","RF574S","VOLKSWAGEN","SCIROCCO","20091005","20180112","WIT","29640","coupe"
"Personenauto","RF576D","VOLKSWAGEN","SCIROCCO","20100528","20171030","WIT","41570","coupe"
"Personenauto","RF636V","VOLKSWAGEN","SCIROCCO","20111020","20171108","BRUIN","35454","coupe"
"Personenauto","RF702N","VOLKSWAGEN","SCIROCCO","20090317","20171109","WIT",,"coupe"
"Personenauto","RF730V","VOLKSWAGEN","SCIROCCO","20081212","20171114","BRUIN",,"coupe"
"Personenauto","RF772D","VOLKSWAGEN","SCIROCCO","20090406","20171125","WIT","32875","coupe"
"Personenauto","RF846N","VOLKSWAGEN","SCIROCCO","20090423","20171102","ZWART","34385","coupe"
"Personenauto","RG091F","VOLKSWAGEN","SCIROCCO","20130701","20171110","ZWART","35029","coupe"
"Personenauto","RG098K","VOLKSWAGEN","SCIROCCO","20120221","20171110","GROEN","33837","coupe"
"Personenauto","RG222F","VOLKSWAGEN","SCIROCCO","20081209","20171229","ZWART",,"coupe"
"Personenauto","RG239F","VOLKSWAGEN","SCIROCCO","20091216","20171215","WIT",,"coupe"
"Personenauto","RG258H","VOLKSWAGEN","SCIROCCO","20090921","20171118","WIT","29805","coupe"
"Personenauto","RG345D","VOLKSWAGEN","SCIROCCO","20090529","20171118","ZWART","39275","coupe"
"Personenauto","RG358D","VOLKSWAGEN","SCIROCCO","20110103","20171125","BRUIN","31251","coupe"
"Personenauto","RG369H","VOLKSWAGEN","SCIROCCO","20090422","20171109","WIT",,"coupe"
"Personenauto","RG766D","VOLKSWAGEN","SCIROCCO","20090612","20171120","WIT",,"coupe"
"Personenauto","RG943D","VOLKSWAGEN","SCIROCCO","20100226","20171113","ZWART","32690","coupe"
"Personenauto","RH031N","VOLKSWAGEN","SCIROCCO","20090123","20171127","GRIJS","36835","coupe"
"Personenauto","RH335N","VOLKSWAGEN","SCIROCCO","20100609","20171125","BRUIN","30155","coupe"
"Personenauto","RH419N","VOLKSWAGEN","SCIROCCO","20100803","20171122","BRUIN","34263","coupe"
"Personenauto","RH490V","VOLKSWAGEN","SCIROCCO","20100329","20171229","GRIJS","29054","coupe"
"Personenauto","RH496R","VOLKSWAGEN","SCIROCCO","20140114","20171123","WIT","37908","coupe"
"Personenauto","RH565G","VOLKSWAGEN","SCIROCCO","20111101","20171123","ZWART","31625","coupe"
"Personenauto","RH576R","VOLKSWAGEN","SCIROCCO","20090518","20171130","ZWART","31815","coupe"
"Personenauto","RH748G","VOLKSWAGEN","SCIROCCO","20081218","20171120","WIT",,"coupe"
"Personenauto","RJ017T","VOLKSWAGEN","SCIROCCO","20110629","20171216","ZWART","36620","coupe"
"Personenauto","RJ054B","VOLKSWAGEN","SCIROCCO","20081230","20171230","BLAUW","31810","coupe"
"Personenauto","RJ196T","VOLKSWAGEN","SCIROCCO","20090429","20171201","BLAUW",,"coupe"
"Personenauto","RJ759G","VOLKSWAGEN","SCIROCCO","20120628","20180316","GRIJS","34062","coupe"
"Personenauto","RJ822G","VOLKSWAGEN","SCIROCCO","20130423","20171130","GROEN","35932","coupe"
"Personenauto","RJ893R","VOLKSWAGEN","SCIROCCO","20091105","20171205","GROEN","38375","coupe"
"Personenauto","RK011X","VOLKSWAGEN","SCIROCCO","20090707","20171223","BRUIN","34055","coupe"
