"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSDL87","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250312","20161105","7894","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2060","3250","2160","750","1600","19970626","19970626","Geen verstrekking in Open Data",,"Ja",,"1190",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2016-11-05T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFD56","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240615","20190603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,"1556",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-06-03T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFJ38","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20210206","20200727","9357","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2590","3250","2690","750","1600","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,"660",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","4850",,,"2019","Logisch","00","Ja","2021-02-06T00:00:00.000","2020-07-27T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSSJ15","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240628","20211206","8878","kampeerwagen","2","N.v.t.","N.v.t.","4","2500","2160","3250","2260","750","1600","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,"1090",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2021-12-06T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSVV32","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240810","20230730","6065","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3250","2380",,,"19941206","19970902","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-07-30T00:00:00.000","1994-12-06T00:00:00.000","1997-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGH33","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250406","20220715","8407","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2320","3250","2420","750","1600","19971015","19971015","Geen verstrekking in Open Data",,"Ja",,"930",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-07-15T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTHN49","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240528","20180505","7483","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2360","3250","2460","750","1600","19971031","19971031","Geen verstrekking in Open Data",,"Ja",,"890",,,,,"0","4","0","0",,"0","222","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2018-05-05T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJT31","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250201","20030402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1770","3250","1870","750","1600","19950528","19971021","Geen verstrekking in Open Data",,"Ja",,"1480",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","285","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2003-04-02T00:00:00.000","1995-05-28T00:00:00.000","1997-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJV29","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20050805","20110519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1664","3250","1764","750","1600","19971031","19971031","Geen verstrekking in Open Data",,"Nee",,"1586",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4850",,,"2004","Logisch","00","Ja","2005-08-05T00:00:00.000","2011-05-19T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZS80","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250228","20220801","8960","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2410","3250","2510","750","1600","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,"840",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-08-01T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXLS73","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250509","20240417","7847","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3250","2340",,,"19960402","19980409","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2024-04-17T00:00:00.000","1996-04-02T00:00:00.000","1998-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXLT74","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250612","20010914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,"1556",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2001-09-14T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZLV86","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240708","20170909","8373","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2380","3250","2480","750","1600","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,"870",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2017-09-09T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZPX78","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240626","20230714","7885","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2240","3250","2340","750","1600","19980629","19980629","Geen verstrekking in Open Data",,"Ja",,"1010",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4825",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-07-14T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZSN49","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240701","20180619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,"1556",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2018-06-19T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
