"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPT88F","MERCEDES-BENZ","GLE 350 D 4MATIC","20181105","20220608","N.v.t.","93380","gesloten opbouw"
"Bedrijfsauto","VPT97T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170620","20180525","N.v.t.","114723","gesloten opbouw"
"Bedrijfsauto","VPX20F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170405","20220712","N.v.t.","116091","gesloten opbouw"
"Bedrijfsauto","VPZ08D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170609","20170609","N.v.t.","80213","gesloten opbouw"
"Bedrijfsauto","VR769X","MERCEDES-BENZ","GLE 350 D 4MATIC","20151022","20151022","N.v.t.","121710","gesloten opbouw"
"Bedrijfsauto","VRB58V","MERCEDES-BENZ","GLE 350 D 4MATIC","20180731","20230424","N.v.t.","87269","gesloten opbouw"
"Bedrijfsauto","VRB84P","MERCEDES-BENZ","GLE 350 D 4MATIC","20170906","20230106","N.v.t.","89985","gesloten opbouw"
"Bedrijfsauto","VRD51H","MERCEDES-BENZ","GLE 350 D 4MATIC","20200313","20220603","N.v.t.","101677","gesloten opbouw"
"Bedrijfsauto","VRF66X","MERCEDES-BENZ","GLE 350 D 4MATIC","20210707","20220618","N.v.t.","125899","gesloten opbouw"
"Bedrijfsauto","VRJ59H","MERCEDES-BENZ","GLE 350 D 4MATIC","20170814","20220707","N.v.t.","88574","gesloten opbouw"
"Bedrijfsauto","VRJ64H","MERCEDES-BENZ","GLE 350 D 4MATIC","20200604","20220628","N.v.t.","99031","gesloten opbouw"
"Bedrijfsauto","VRK16S","MERCEDES-BENZ","GLE 350 D 4MATIC","20210111","20220713","N.v.t.","104380","gesloten opbouw"
"Bedrijfsauto","VRK98H","MERCEDES-BENZ","GLE 350 D 4MATIC","20171207","20220704","N.v.t.","79449","gesloten opbouw"
"Bedrijfsauto","VRL92T","MERCEDES-BENZ","GLE 350 D 4MATIC","20180131","20221202","N.v.t.","94365","gesloten opbouw"
"Bedrijfsauto","VRP17L","MERCEDES-BENZ","GLE 350 D 4MATIC","20190717","20220802","N.v.t.","87990","gesloten opbouw"
"Bedrijfsauto","VRP74P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160414","20220802","N.v.t.","77806","gesloten opbouw"
"Bedrijfsauto","VRR01D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170323","20230509","N.v.t.","101884","gesloten opbouw"
"Bedrijfsauto","VRR25K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160331","20161216","N.v.t.","114799","gesloten opbouw"
"Bedrijfsauto","VRR26S","MERCEDES-BENZ","GLE 350 D 4MATIC","20170718","20221025","N.v.t.","92093","gesloten opbouw"
"Bedrijfsauto","VRR26X","MERCEDES-BENZ","GLE 350 D 4MATIC","20170425","20220810","N.v.t.","92045","gesloten opbouw"
"Bedrijfsauto","VRS28L","MERCEDES-BENZ","GLE 350 D 4MATIC","20200708","20230601","N.v.t.","88067","gesloten opbouw"
"Bedrijfsauto","VRS35L","MERCEDES-BENZ","GLE 350 D 4MATIC","20191128","20220919","N.v.t.","84138","gesloten opbouw"
"Bedrijfsauto","VRS39H","MERCEDES-BENZ","GLE 350 D 4MATIC","20190916","20230517","N.v.t.","87939","gesloten opbouw"
"Bedrijfsauto","VRX05V","MERCEDES-BENZ","GLE 350 D 4MATIC","20151202","20220910","N.v.t.","122360","gesloten opbouw"
"Bedrijfsauto","VRX49Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20180709","20220909","N.v.t.","128065","gesloten opbouw"
"Bedrijfsauto","VRZ07X","MERCEDES-BENZ","GLE 350 D 4MATIC","20191115","20221111","N.v.t.","142051","gesloten opbouw"
"Bedrijfsauto","VS400L","MERCEDES-BENZ","GLE 350 D 4MATIC","20150804","20151209","N.v.t.","108810","gesloten opbouw"
"Bedrijfsauto","VS543T","MERCEDES-BENZ","GLE 350 D 4MATIC","20150911","20151224","N.v.t.","163369","gesloten opbouw"
"Bedrijfsauto","VSB47X","MERCEDES-BENZ","GLE 350 D 4MATIC","20171023","20240124","N.v.t.","84002","gesloten opbouw"
"Bedrijfsauto","VSF25D","MERCEDES-BENZ","GLE 350 D 4MATIC","20191028","20230207","N.v.t.","85526","gesloten opbouw"
"Bedrijfsauto","VSG35F","MERCEDES-BENZ","GLE 350 D 4MATIC","20210805","20221005","N.v.t.","98618","gesloten opbouw"
"Bedrijfsauto","VSH77J","MERCEDES-BENZ","GLE 350 D 4MATIC","20210910","20230105","N.v.t.","83193","gesloten opbouw"
"Bedrijfsauto","VSJ48G","MERCEDES-BENZ","GLE 350 D 4MATIC","20190628","20230413","N.v.t.","85598","gesloten opbouw"
"Bedrijfsauto","VSK45D","MERCEDES-BENZ","GLE 350 D 4MATIC","20180426","20190301","N.v.t.","123225","gesloten opbouw"
"Bedrijfsauto","VSL59N","MERCEDES-BENZ","GLE 350 D 4MATIC","20190821","20221111","N.v.t.","82867","gesloten opbouw"
"Bedrijfsauto","VT213G","MERCEDES-BENZ","GLE 350 D 4MATIC","20160126","20160126","N.v.t.","114664","gesloten opbouw"
"Bedrijfsauto","VT640X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160310","20160310","N.v.t.","114633","gesloten opbouw"
"Bedrijfsauto","VT840J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160210","20160210","N.v.t.","96929","gesloten opbouw"
"Bedrijfsauto","VTB25F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170516","20171025","N.v.t.","89528","gesloten opbouw"
"Bedrijfsauto","VTD78B","MERCEDES-BENZ","GLE 350 D 4MATIC","20190117","20221221","N.v.t.","157393","gesloten opbouw"
"Bedrijfsauto","VTG65B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170220","20170220","N.v.t.","75182","gesloten opbouw"
"Bedrijfsauto","VTJ55Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20201014","20230126","N.v.t.","100499","gesloten opbouw"
"Bedrijfsauto","VTL68S","MERCEDES-BENZ","GLE 350 D 4MATIC","20181213","20230930","N.v.t.","56729","gesloten opbouw"
"Bedrijfsauto","VTR56V","MERCEDES-BENZ","M-KLASSE 350 BLUETEC 4MATIC","20150608","20230317","N.v.t.","91770","gesloten opbouw"
"Bedrijfsauto","VVB04H","MERCEDES-BENZ","GLE 350 D 4MATIC","20161110","20180518","N.v.t.","84840","gesloten opbouw"
"Bedrijfsauto","VVJ81Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20200205","20230421","N.v.t.","91684","gesloten opbouw"
"Bedrijfsauto","VVK63B","MERCEDES-BENZ","GLE 350 D 4MATIC","20210209","20230527","N.v.t.","89671","gesloten opbouw"
"Bedrijfsauto","VVK79P","MERCEDES-BENZ","GLE 350 D 4MATIC","20211025","20230503","N.v.t.","84399","gesloten opbouw"
"Bedrijfsauto","VVN65K","MERCEDES-BENZ","GLE 350 D 4MATIC","20210119","20230509","N.v.t.","87081","gesloten opbouw"
"Bedrijfsauto","VVN73N","MERCEDES-BENZ","MERCEDES-BENZ GLE 350 D 4MATIC","20201008","20230510","N.v.t.","94858","gesloten opbouw"
"Bedrijfsauto","VVP32L","MERCEDES-BENZ","GLE 350 D 4MATIC","20191002","20240201","N.v.t.","86511","gesloten opbouw"
"Bedrijfsauto","VVP43B","MERCEDES-BENZ","GLE 350 D 4MATIC","20201109","20230512","N.v.t.","149103","gesloten opbouw"
"Bedrijfsauto","VVS88T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170804","20230609","N.v.t.","90107","gesloten opbouw"
"Bedrijfsauto","VVT16S","MERCEDES-BENZ","GLE 350 D 4MATIC","20180329","20191002","N.v.t.","97298","gesloten opbouw"
"Bedrijfsauto","VX371Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20151112","20160723","N.v.t.","85104","gesloten opbouw"
"Bedrijfsauto","VX904G","MERCEDES-BENZ","GLE 350 D 4MATIC","20160613","20160613","N.v.t.","135168","gesloten opbouw"
"Bedrijfsauto","VX977H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160627","20160627","N.v.t.","123893","gesloten opbouw"
"Bedrijfsauto","VXB55G","MERCEDES-BENZ","GLE 350 D 4MATIC","20171107","20230623","N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VXG61B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160620","20230713","N.v.t.","77205","gesloten opbouw"
"Bedrijfsauto","VXL01J","MERCEDES-BENZ","GLE 350 D 4MATIC","20191111","20231115","N.v.t.","82688","gesloten opbouw"
"Bedrijfsauto","VXT86K","MERCEDES-BENZ","GLE 350 D 4MATIC","20200828","20230915","N.v.t.","89420","gesloten opbouw"
"Bedrijfsauto","VXZ75J","MERCEDES-BENZ","GLE 350 D 4MATIC","20190912","20231002","N.v.t.","85606","gesloten opbouw"
"Bedrijfsauto","VZ880J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160829","20160829","N.v.t.","122140","gesloten opbouw"
"Bedrijfsauto","VZB29F","MERCEDES-BENZ","GLE 350 D 4MATIC","20151208","20231014","N.v.t.","157393","gesloten opbouw"
"Bedrijfsauto","VZD40P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160310","20160929","N.v.t.","121895","gesloten opbouw"
"Bedrijfsauto","VZH20J","MERCEDES-BENZ","GLE 350 D 4MATIC","20181025","20231103","N.v.t.","86645","gesloten opbouw"
"Bedrijfsauto","VZJ95J","MERCEDES-BENZ","GLE 350 D 4MATIC","20191220",,"N.v.t.","113195","gesloten opbouw"
"Bedrijfsauto","VZP91F","MERCEDES-BENZ","GLE 350 D 4MATIC","20151124","20160406","N.v.t.","84102","gesloten opbouw"
"Bedrijfsauto","VZR14N","MERCEDES-BENZ","GLE 350 D 4MATIC","20180329","20231211","N.v.t.","87240","gesloten opbouw"
"Bedrijfsauto","VZR81V","MERCEDES-BENZ","GLE 350 D 4MATIC","20200213","20231215","N.v.t.","101269","gesloten opbouw"
"Bedrijfsauto","VZT55V","MERCEDES-BENZ","GLE 350 D 4MATIC","20161201","20231220","N.v.t.","75613","gesloten opbouw"
"Personenauto","X003DS","MERCEDES-BENZ","EQE 350+","20231027","20231027","ZWART","118089","stationwagen"
"Personenauto","X004GH","MERCEDES-BENZ","EQE 350+","20231106","20231106","ZWART","80828","sedan"
"Personenauto","X006LB","MERCEDES-BENZ","GLE 350 e 4MATIC","20210422","20231212","GROEN","93104","stationwagen"
"Personenauto","X015DS","MERCEDES-BENZ","EQE 350","20231026","20231026","ZWART","99764","sedan"
"Personenauto","X015XG","MERCEDES-BENZ","EQE 350 4MATIC","20240221","20240221","GROEN","120013","stationwagen"
"Personenauto","X018LB","MERCEDES-BENZ","GLE 350 de 4MATIC","20211125","20231219","ZWART","109566","stationwagen"
"Personenauto","X019HB","MERCEDES-BENZ","GLE 350 DE 4MATIC","20221124","20240517","WIT","112055","stationwagen"
"Personenauto","X022LB","MERCEDES-BENZ","E 350 4-MATIC","20131101","20231208","ZWART","94834","stationwagen"
"Personenauto","X030BR","MERCEDES-BENZ","GLE 350 e 4MATIC","20220624","20231024","ZWART","103074","stationwagen"
"Personenauto","X030RT","MERCEDES-BENZ","GLE 350 E 4MATIC","20210204","20240105","GRIJS","96444","stationwagen"
"Personenauto","X031FH","MERCEDES-BENZ","EQE 350+","20231031","20231031","GRIJS","98729","stationwagen"
"Personenauto","X031XG","MERCEDES-BENZ","EQE 350+","20240307","20240307","ZWART","86623","stationwagen"
"Personenauto","X037VP","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20201217","20240307","GRIJS","111459","stationwagen"
"Personenauto","X045DP","MERCEDES-BENZ","GLE 350 DE 4MATIC","20221124","20231020","GROEN","111777","stationwagen"
"Personenauto","X045SH","MERCEDES-BENZ","EQE 350+","20240130","20240130","GRIJS","119178","stationwagen"
"Personenauto","X046XG","MERCEDES-BENZ","EQE 350+","20240216","20240216","GRIJS","93278","stationwagen"
"Personenauto","X048DJ","MERCEDES-BENZ","E 350 E","20180824","20231016","ZWART","77120","sedan"
"Personenauto","X049XH","MERCEDES-BENZ","E 350 4MATIC","20101005","20240213","GRIJS","92258","stationwagen"
"Personenauto","X052SH","MERCEDES-BENZ","EQE 350 4MATIC","20240125","20240125","GRIJS","111217","stationwagen"
"Personenauto","X053VT","MERCEDES-BENZ","EQE 350 4MATIC","20240223","20240223","ZWART","111362","stationwagen"
"Personenauto","X056SH","MERCEDES-BENZ","EQE 350+","20240119","20240119","GRIJS","104453","stationwagen"
"Personenauto","X056VT","MERCEDES-BENZ","EQE 350+","20240214","20240214","ZWART","88293","stationwagen"
"Personenauto","X057SH","MERCEDES-BENZ","EQE 350+","20240205","20240205","ZWART","106328","stationwagen"
"Personenauto","X058HB","MERCEDES-BENZ","GLE 350 de 4MATIC","20201015","20231114","ZWART","98427","stationwagen"
"Personenauto","X059TD","MERCEDES-BENZ","GLE 350 de 4MATIC","20220601","20240126","ZWART","99433","stationwagen"
"Personenauto","X061BZ","MERCEDES-BENZ","EQE 350","20231019","20231019","ZWART","85305","sedan"
"Personenauto","X061SH","MERCEDES-BENZ","EQE 350+","20240120","20240120","GRIJS","110327","stationwagen"
"Personenauto","X061VN","MERCEDES-BENZ","E 350 4-MATIC","20100301","20240330","GRIJS","88474","stationwagen"
"Personenauto","X062DR","MERCEDES-BENZ","GLE 350 e 4MATIC","20221206","20240229","ZWART","94029","stationwagen"
"Personenauto","X067DJ","MERCEDES-BENZ","E 350 CGI","20100224","20231213","ZWART","74501","coupe"
"Personenauto","X069DR","MERCEDES-BENZ","GLE 350 e 4MATIC","20220118","20231201","BLAUW","102161","stationwagen"
"Personenauto","X073FD","MERCEDES-BENZ","GLE 350 de 4MATIC","20220906","20231028","ZWART","107518","stationwagen"
"Personenauto","X084FP","MERCEDES-BENZ","EQE 350","20231104","20231104","ZWART","94997","sedan"
"Personenauto","X085SP","MERCEDES-BENZ","EQE 350+","20240124","20240124","GRIJS","92577","stationwagen"
"Personenauto","X094HG","MERCEDES-BENZ","EQE 350+","20231118","20231118","ZWART","107260","stationwagen"
"Personenauto","X094VJ","MERCEDES-BENZ","E 350 CGI","20091221","20240202","ZWART",,"stationwagen"
"Personenauto","X095FP","MERCEDES-BENZ","EQE 350+","20231114","20231114","GRIJS","113818","stationwagen"
"Personenauto","X096HG","MERCEDES-BENZ","EQE 350+","20231118","20231118","ZWART","109940","stationwagen"
"Personenauto","X097KH","MERCEDES-BENZ","GLE 350 e 4MATIC","20220912","20240311","GRIJS","99699","stationwagen"
"Personenauto","X098HG","MERCEDES-BENZ","EQE 350+","20231117","20231117","ZWART","85268","sedan"
"Personenauto","X100KB","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20201215","20231129","WIT","100376","stationwagen"
"Personenauto","X101RN","MERCEDES-BENZ","GLE 350 e 4MATIC","20210127","20240103","ZWART","86727","stationwagen"
"Personenauto","X102KB","MERCEDES-BENZ","E 350 E","20170407","20231130","ZWART","64079","sedan"
"Personenauto","X104LN","MERCEDES-BENZ","GLE 350 E 4MATIC","20210415","20231216","GRIJS","99487","stationwagen"
"Personenauto","X105HG","MERCEDES-BENZ","EQE 350 4MATIC","20231117","20231117","GROEN","113177","stationwagen"
"Personenauto","X106HG","MERCEDES-BENZ","EQE 350 4MATIC","20231116","20231116","BLAUW","127963","stationwagen"
"Personenauto","X108SL","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20210629","20240517","GRIJS","107509","stationwagen"
"Personenauto","X109TN","MERCEDES-BENZ","GLE 350 e 4MATIC","20211109","20240126","ZWART","96129","stationwagen"
"Personenauto","X110SZ","MERCEDES-BENZ","GLE 350 de 4MATIC","20230126","20240120","WIT","114243","stationwagen"
"Personenauto","X117VZ","MERCEDES-BENZ","GLE 350 DE 4MATIC","20201120","20240212","ZWART","106601","stationwagen"
"Personenauto","X119TR","MERCEDES-BENZ","GLE 350 e 4MATIC","20230622","20240202","GRIJS","98336","stationwagen"
"Personenauto","X127PH","MERCEDES-BENZ","EQE 350 4MATIC","20231229","20231229","ZWART","121641","stationwagen"
"Personenauto","X132BJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20230109","20231010","ZWART","110691","stationwagen"
"Personenauto","X135KR","MERCEDES-BENZ","EQE 350 4MATIC","20231213","20231213","ZWART","120013","stationwagen"
"Personenauto","X137BH","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20220420","20231230","GRIJS","116462","stationwagen"
"Personenauto","X140NP","MERCEDES-BENZ","GLE 350 e 4MATIC","20210617","20240124","GRIJS","105863","stationwagen"
"Personenauto","X143GG","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210329","20231031","GRIJS","102294","stationwagen"
"Personenauto","X144KR","MERCEDES-BENZ","EQE 350+","20231208","20231208","GRIJS","111918","stationwagen"
"Personenauto","X146VR","MERCEDES-BENZ","GLE 350 e 4MATIC","20210923","20240208","ZWART","87611","stationwagen"
"Personenauto","X148KR","MERCEDES-BENZ","EQE 350+","20231211","20231211","ZWART","112306","stationwagen"
"Personenauto","X150KL","MERCEDES-BENZ","E 350 4MATIC","20080320","20231221","ZWART",,"stationwagen"
"Personenauto","X156XG","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20210401","20240219","ZWART","94883","stationwagen"
"Personenauto","X157TR","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20201106","20240129","ZWART","112403","stationwagen"
"Personenauto","X160JS","MERCEDES-BENZ","EQE 350+","20231205","20231205","GRIJS","81662","sedan"
"Personenauto","X164JS","MERCEDES-BENZ","EQE 350+","20231129","20231129","GRIJS","99946","sedan"
"Personenauto","X170JS","MERCEDES-BENZ","EQE 350+","20231204","20231204","GRIJS","117847","stationwagen"
"Personenauto","X177LK","MERCEDES-BENZ","GLE 350 e 4MATIC","20220318","20240207","ZWART","96867","stationwagen"
"Personenauto","X186SZ","MERCEDES-BENZ","E 350 CGI","20090520","20240119","ZWART",,"sedan"
"Personenauto","X189TS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210402","20240127","GRIJS","98415","stationwagen"
"Personenauto","X192SF","MERCEDES-BENZ","EQE 350+","20240118","20240118","GROEN","117968","stationwagen"
"Personenauto","X192ZS","MERCEDES-BENZ","GLE 350 e 4MATIC","20230130","20240305","GRIJS","99075","stationwagen"
"Personenauto","X195NS","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210916","20231221","ZWART","114390","stationwagen"
"Personenauto","X196NV","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20220610","20240105","WIT","111163","stationwagen"
"Personenauto","X196SF","MERCEDES-BENZ","EQE 350 4MATIC","20240123","20240123","GROEN","101785","stationwagen"
"Personenauto","X203BJ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221103","20231004","GRIJS","101949","stationwagen"
"Personenauto","X204VR","MERCEDES-BENZ","EQE 350","20240216","20240216","GRIJS","92552","sedan"
"Personenauto","X205GH","MERCEDES-BENZ","GLE 350 e 4MATIC","20220915","20231208","GRIJS","96801","stationwagen"
"Personenauto","X207HS","MERCEDES-BENZ","GLE 350 de 4MATIC","20201112","20231116","GRIJS","86279","stationwagen"
"Personenauto","X216GZ","MERCEDES-BENZ","EQE 350+","20231124","20231124","ZWART","114453","stationwagen"
"Personenauto","X216SF","MERCEDES-BENZ","EQE 350 4MATIC","20240119","20240119","GRIJS","122893","stationwagen"
"Personenauto","X217GZ","MERCEDES-BENZ","EQE 350 4MATIC","20231110","20231110","ZWART","116450","stationwagen"
"Personenauto","X217NX","MERCEDES-BENZ","GLE 350 E 4MATIC","20230630","20231227","ZWART","91772","stationwagen"
"Personenauto","X221RF","MERCEDES-BENZ","EQE 350 4MATIC","20240105","20240105","ZWART","112663","stationwagen"
"Personenauto","X229KF","MERCEDES-BENZ","GLE 350 DE 4MATIC COUPE","20210304","20231129","ZWART","118743","stationwagen"
"Personenauto","X233KF","MERCEDES-BENZ","E 350 CGI","20091123","20231129","GRIJS",,"stationwagen"
"Personenauto","X234GF","MERCEDES-BENZ","GLE 350 e 4MATIC","20210604","20231102","GRIJS","101444","stationwagen"
"Personenauto","X238HX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220222","20231117","WIT","110328","stationwagen"
"Personenauto","X241KR","MERCEDES-BENZ","GLE 350 e 4MATIC","20221213",,"WIT","110600","stationwagen"
"Personenauto","X245PH","MERCEDES-BENZ","EQE 350 4MATIC","20240111","20240111","ZWART","103267","stationwagen"
"Personenauto","X246KR","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20230221","20231212","ZWART","111896","stationwagen"
"Personenauto","X248LK","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20221110","20231214","ZWART","108688","stationwagen"
"Personenauto","X262GJ","MERCEDES-BENZ","GLE 350 de 4MATIC","20211018","20231103","GRIJS","104413","stationwagen"
"Personenauto","X262LJ","MERCEDES-BENZ","EQE 350+","20231215","20231215","GROEN","116166","stationwagen"
"Personenauto","X264HV","MERCEDES-BENZ","GLE 350 E 4MATIC","20210601","20240409","GRIJS","88156","stationwagen"
"Personenauto","X267KS","MERCEDES-BENZ","GLE 350 e 4MATIC","20220920","20231215","ZWART","100588","stationwagen"
"Personenauto","X271SL","MERCEDES-BENZ","GLE 350 E 4MATIC","20210406",,"BLAUW","106256","stationwagen"
"Personenauto","X272VS","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20230612","20240212","ZWART","112876","stationwagen"
"Personenauto","X279VG","MERCEDES-BENZ","E 350 CGI","20090629","20240201","ZWART",,"sedan"
"Personenauto","X282HT","MERCEDES-BENZ","E 350 BLUETEC","20140521","20231116","ZWART","75457","stationwagen"
"Personenauto","X285BL","MERCEDES-BENZ","E 350","20180628","20231005","WIT","70336","coupe"
"Personenauto","X289RV","MERCEDES-BENZ","EQE 350 4MATIC","20240116","20240116","ZWART","119457","stationwagen"
"Personenauto","X289ZK","MERCEDES-BENZ","EQE 350 4MATIC","20240304","20240304","ZWART","116414","stationwagen"
"Personenauto","X290ZK","MERCEDES-BENZ","EQE 350 4MATIC","20240304","20240304","ZWART","116414","stationwagen"
"Personenauto","X291RV","MERCEDES-BENZ","EQE 350+","20240115","20240115","GRIJS","91766","stationwagen"
"Personenauto","X292VG","MERCEDES-BENZ","E 350 4MATIC","20101013","20240201","GRIJS","110538","stationwagen"
"Personenauto","X293ZX","MERCEDES-BENZ","E 350","20120410","20240228","ZWART","88511","stationwagen"
"Personenauto","X295BX","MERCEDES-BENZ","GLE 350 e 4MATIC","20220221","20231027","ZWART","99186","stationwagen"
"Personenauto","X298ZK","MERCEDES-BENZ","EQE 350","20240302","20240302","GRIJS","94101","sedan"
"Personenauto","X299HT","MERCEDES-BENZ","E 350","20090330","20231116","GRIJS",,"sedan"
"Personenauto","X303HH","MERCEDES-BENZ","E 350 E","20180302","20231222","WIT","76026","sedan"
"Personenauto","X305JJ","MERCEDES-BENZ","EQE 350+","20220421","20231124","GRIJS","78674","sedan"
"Personenauto","X307BX","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20211215","20231125","WIT","110337","stationwagen"
"Personenauto","X307RV","MERCEDES-BENZ","EQE 350 4MATIC","20240126","20240126","GRIJS","104574","stationwagen"
"Personenauto","X308ZD","MERCEDES-BENZ","EQE 350+","20240308","20240308","BLAUW","91052","stationwagen"
"Personenauto","X309RV","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GRIJS","122984","stationwagen"
"Personenauto","X311RV","MERCEDES-BENZ","EQE 350+","20240119","20240119","ZWART","91802","stationwagen"
"Personenauto","X312VF","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20210729","20240305","ZWART","108670","stationwagen"
"Personenauto","X318KJ","MERCEDES-BENZ","GLE 350 DE 4MATIC","20210527","20231204","GRIJS","92869","stationwagen"
"Personenauto","X318RV","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GROEN","111247","stationwagen"
"Personenauto","X318SN","MERCEDES-BENZ","GLE 350 e 4MATIC","20230621","20240203","ZWART","113595","stationwagen"
"Personenauto","X319GR","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20221005","20240209","GRIJS","111356","stationwagen"
"Personenauto","X320ZD","MERCEDES-BENZ","EQE 350","20240301","20240301","BLAUW","103467","sedan"
"Personenauto","X322XG","MERCEDES-BENZ","GLE 350 de 4MATIC","20230830","20240217","ZWART","110579","stationwagen"
"Personenauto","X322ZL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210308","20240223","WIT","103498","stationwagen"
"Personenauto","X327PX","MERCEDES-BENZ","GLE 350 DE 4MATIC","20200804","20240402","GRIJS","91859","stationwagen"
"Personenauto","X330JD","MERCEDES-BENZ","GLE 350 E 4MATIC","20220224","20240210","ZWART","94798","stationwagen"
"Personenauto","X331NR","MERCEDES-BENZ","EQE 350+","20231229","20231229","BLAUW","106371","stationwagen"
"Personenauto","X333RX","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20230427","20240117","ZWART","112596","stationwagen"
"Personenauto","X333SV","MERCEDES-BENZ","E 350 4MATIC","20100525","20240119","ZWART","80947","sedan"
"Personenauto","X335GF","MERCEDES-BENZ","E 350 CGI","20101103","20231216","GRIJS","87661","sedan"
"Personenauto","X338JX","MERCEDES-BENZ","E 350 D 4MATIC","20180723","20231128","ZWART","109147","sedan"
"Personenauto","X339ST","MERCEDES-BENZ","E 350 CGI","20100715","20240117","GRIJS","102876","sedan"
"Personenauto","X342KV","MERCEDES-BENZ","GLE 350 D 4MATIC","20180720","20231207","GRIJS","119519","stationwagen"
"Personenauto","X344NV","MERCEDES-BENZ","GLE 350 d 4MATIC","20201203","20240104","WIT","97176","stationwagen"
"Personenauto","X346RN","MERCEDES-BENZ","EQE 350 4MATIC","20240109","20240109","GRIJS","117309","stationwagen"
"Personenauto","X348RN","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GRIJS","121738","stationwagen"
"Personenauto","X353XL","MERCEDES-BENZ","GLE 350 e 4MATIC","20210126","20240430","GRIJS","94302","stationwagen"
"Personenauto","X357RN","MERCEDES-BENZ","EQE 350+","20240113","20240113","GRIJS","114121","stationwagen"
"Personenauto","X357XT","MERCEDES-BENZ","EQE 350+","20240229","20240229","ZWART","113697","stationwagen"
"Personenauto","X360RN","MERCEDES-BENZ","EQE 350+","20240126","20240126","WIT","102704","stationwagen"
"Personenauto","X361RN","MERCEDES-BENZ","GLE 350 DE 4MATIC","20240112","20240112","GRIJS","122991","stationwagen"
"Personenauto","X372VN","MERCEDES-BENZ","EQE 350+","20240213","20240213","GRIJS","111368","stationwagen"
"Personenauto","X375GD","MERCEDES-BENZ","GLE 350 E 4MATIC","20221124","20231031","WIT","105421","stationwagen"
"Personenauto","X377DZ","MERCEDES-BENZ","GLE 350 e 4MATIC","20210810","20231021","ZWART","84502","stationwagen"
"Personenauto","X385XT","MERCEDES-BENZ","EQE 350+","20240223","20240223","ZWART","90750","stationwagen"
"Personenauto","X387XT","MERCEDES-BENZ","EQE 350+","20240223","20240223","GRIJS","113467","stationwagen"
"Personenauto","X388ZX","MERCEDES-BENZ","E 350 4MATIC","20110916","20240307","ZWART","87933","stationwagen"
"Personenauto","X396BX","MERCEDES-BENZ","GLE 350 e 4MATIC Coupe","20210916","20240130","GRIJS","102034","stationwagen"
"Personenauto","X396GP","MERCEDES-BENZ","E 350 D","20171204","20231103","GRIJS","89691","sedan"
"Personenauto","X399XT","MERCEDES-BENZ","EQE 350+","20240226","20240226","GROEN","106262","stationwagen"
"Personenauto","X400SR","MERCEDES-BENZ","GLE 350 e 4MATIC","20210520","20240117","ZWART","115970","stationwagen"
