"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92VHN5","Bedrijfsauto","FORD","TRANSIT 300M FD VAN 110 LR 4.23","20240719","20240407","10873","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1744","3000","1844","750",,"20070711","20070711","Geen verstrekking in Open Data",,"Ja",,"1256",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","330","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2024-04-07T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VHR4","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20241206","20231228","10799","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20070713","20070713","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-28T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VJX9","Bedrijfsauto","FORD","TRANSIT 300M FD VAN 110 LR 4.23","20250329","20180125","10082","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1744","3000","1844","750",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"1256",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","330","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-01-25T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNB4","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 MR 4.23","20240629","20200720","9766","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1690","2800","1790","750",,"20080531","20080531","Geen verstrekking in Open Data",,"Ja",,"1110",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-07-20T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNR2","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 MR 4.23","20250227","20080227","9238","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1690","2800","1790","750",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"1110",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNS3","Bedrijfsauto","FORD","TRANSIT 300L FD VAN 110 MR 4.23","20240817","20231024","9880","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1720","3000","1820","750","2450","20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"1280",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-10-24T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VPK4","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20250112","20240415","8624","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1585","2600","1685","750",,"20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-04-15T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VPX3","Bedrijfsauto","FORD","TRANSIT 350L VAN 115 MR 4.27","20220220","20150211","12015","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1918","3500","2018","750",,"20080423","20080423","Geen verstrekking in Open Data",,"Nee",,"1582",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","6000",,,"2021","Geen oordeel","07","Ja","2022-02-20T00:00:00.000","2015-02-11T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VRV8","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 LR 4.23","20240910","20210106","8836","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1665","2800","1765","750",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"1135",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-01-06T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VRX7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20240613","20231030","8990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1585","2600","1685","750",,"20080613","20080613","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-10-30T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VTV8","Bedrijfsauto","FORD","TRANSIT 280S FD VAN 110 LR 4.23","20250307","20220105","8440","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2800","1680","750",,"20080818","20080818","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-01-05T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VVF2","Bedrijfsauto","FORD","TRANSIT 350M CDCLB 115 4.17","20241218","20210302","11152","open wagen","7","N.v.t.","N.v.t.","4","2402","1985","3500","2085","750",,"20080830","20080830","Geen verstrekking in Open Data",,"Ja",,"1515",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","350","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-03-02T00:00:00.000","2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VZH1","Bedrijfsauto","FORD","TRANSIT 300L VAN HR 115 4.36","20250305","20240325","10232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1830","3000","1930","750",,"20090216","20090216","Geen verstrekking in Open Data","39625","Ja",,"1170",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-25T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VZZ5","Bedrijfsauto","FORD","TRANSIT 280M VAN MR 115 4.36","20250507","20171108","9372","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1735","2800","1835","750","2800","20090306","20090306","Geen verstrekking in Open Data","36206","Ja",,"1065",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2017-11-08T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZA16","Personenauto","FORD","MUSTANG 11 GHIA",,"20231216",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1460",,"1560",,,"19770606","19770606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-16T00:00:00.000","1977-06-06T00:00:00.000","1977-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9372XT","Personenauto","FORD","ESCORT 1100",,"19750314",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"790",,"890",,,"19730521","19730521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1975-03-14T00:00:00.000","1973-05-21T00:00:00.000","1973-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VBF9","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 115 4.27","20240518","20200915","10912","open wagen","3","N.v.t.","N.v.t.","4","2402","2031","3500","2131","750",,"20061019","20061019","Geen verstrekking in Open Data",,"Ja",,"1469",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2020-09-15T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VFF5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20250514","20240516","9126","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1585","2600","1685","750",,"20070226","20070226","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-16T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VFG2","Bedrijfsauto","FORD","TRANSIT 350M VAN 115 MR 3.73","20250421","20170929","12290","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1890","3500","1990","750",,"20070315","20070315","Geen verstrekking in Open Data",,"Ja",,"1610",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-09-29T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VFN3","Bedrijfsauto","FORD","TRANSIT 350M VAN 115 MR 3.73","20240529","20230920","11228","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1890","3500","1990","750",,"20070321","20070321","Geen verstrekking in Open Data",,"Ja",,"1610",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2023-09-20T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VJJ6","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20250304","20190329","10505","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20070828","20070828","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-03-29T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VKF8","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20241010","20130712","10098","gesloten opbouw","4","N.v.t.","N.v.t.","4","2198","1910","2600","2010","750",,"20071005","20071005","Geen verstrekking in Open Data",,"Ja",,"690",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2013-07-12T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VNJ8","Bedrijfsauto","FORD","TRANSIT 280M FD DC 110 4,23","20250321","20080321","10930","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1800","2800","1900","750",,"20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"1000",,"2400","2400",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VPR1","Bedrijfsauto","FORD","TRANSIT 300L FD VAN 110 MR 4.23","20250116","20220511","10217","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1720","3000","1820","750","2450","20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"1280",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2022-05-11T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VVL2","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 LR 4.23","20241107","20170501","9344","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1665","2800","1765","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"1135",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-05-01T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VZJ4","Bedrijfsauto","FORD","TRANSIT 260S VAN LR 115 4.36","20250204","20140604","9272","gesloten opbouw","7","N.v.t.","N.v.t.","4","2198","1761","2600","1861","750",,"20090114","20090114","Geen verstrekking in Open Data","35809","Ja",,"839",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2014-06-04T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9475UG","Personenauto","FORD","ESCORT 1100",,"19930908",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19720721","19720721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-09-08T00:00:00.000","1972-07-21T00:00:00.000","1972-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BVGR","Bedrijfsauto","FORD","TRANSIT 350L VAN 115 MR 5.13","20241115","20111026","11479","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1894","3500","1994","750",,"20051004","20051004","Geen verstrekking in Open Data",,"Ja",,"1606",,"2800","2800",,,"4",,,,,"194","N1",,,"r. dwarsbalk by voorzitting","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2011-10-26T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
