"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VZD91","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 PU L3 H1 2.5 TDI 80 KW","20231016",,,"open wagen","3","N.v.t.","N.v.t.","5","2461","2435","3500","2535","750",,"20070615","20120917","Geen verstrekking in Open Data",,"Nee",,"1065",,"3500","3500",,,"4",,,,,"219","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","433","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-10-16T00:00:00.000",,"2007-06-15T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZN65","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231026",,"12121","open wagen","2","N.v.t.","N.v.t.","4","1968","3230","3500","3330","750",,"20121025","20121025","Geen verstrekking in Open Data","50148","Nee",,"270",,"2000","2000",,,"4",,,,,"218","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VBF2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 65 KW","20240131",,"10021","open wagen","3","N.v.t.","N.v.t.","5","2461","1978","3500","2078","750","2000","20061020","20061020","Geen verstrekking in Open Data",,"Nee",,"1522",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VKX4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L3 H1 2.5 TDI 80 KW","20231123",,"13065","open wagen","7","N.v.t.","N.v.t.","5","2461","2120","3200","2220","750",,"20071116","20071116","Geen verstrekking in Open Data",,"Nee",,"1080",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","433","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VNT6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 80 KW","20240324",,"11565","open wagen","3","N.v.t.","N.v.t.","5","2461","1978","3500","2078","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Nee",,"1522",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VNG6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221011",,"13996","open wagen","3","N.v.t.","N.v.t.","5","2461","2550","3500","2650",,,"20080128","20080128","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-10-11T00:00:00.000",,"2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VXV4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1 2.5 TDI 100 KW","20240616",,"11842","open wagen","7","N.v.t.","N.v.t.","5","2461","2120","3500","2220","750",,"20090108","20090108","Geen verstrekking in Open Data",,"Nee",,"1380",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","433","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VRL8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20240419",,"11004","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750","2800","20080530","20080530","Geen verstrekking in Open Data",,"Nee",,"1151",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VFN8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 80 KW","20240404",,"10780","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750",,"20070322","20070322","Geen verstrekking in Open Data",,"Nee",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VHL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20230411",,"11605","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750","2800","20070711","20070711","Geen verstrekking in Open Data",,"Nee",,"1151",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VXX2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU DC L3 H1 2.5 TDI 120 KW","20240312","20240314","13754","open wagen","7","N.v.t.","N.v.t.","5","2461","2380","3500","2480","750","3500","20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","433","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-03-12T00:00:00.000","2024-03-14T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZD8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L1 H1 2.5 TDI 80 KW ASG","20231011",,"10494","open wagen","7","N.v.t.","N.v.t.","5","2461","2000","3200","2100","750",,"20090120","20090120","Geen verstrekking in Open Data",,"Nee",,"1200",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDG31","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP DC L2 80 KW EURO5","20230316",,"11264","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3500","2164","750","3500","20090619","20090619","Geen verstrekking in Open Data","43686","Nee",,"1436",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDG64","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240802",,"10956","open wagen","3","N.v.t.","N.v.t.","5","2461","2460","3500","2560","750",,"20090612","20090612","Geen verstrekking in Open Data",,"Nee",,"1040",,"3432","3432",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFN18","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240915",,"11248","open wagen","6","N.v.t.","N.v.t.","5","2461","2435","3200","2535","750",,"20091106","20091106","Geen verstrekking in Open Data",,"Nee",,"765",,"3500","3200",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Nee","2024-09-15T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHB44","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L2 100 KW EURO5","20231212",,"10943","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3500","2164","750",,"20100329","20100329","Geen verstrekking in Open Data","44625","Nee",,"1436",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHB80","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240403",,"10009","open wagen","7","N.v.t.","N.v.t.","5","2461","1964","3200","2064","750",,"20071010","20100325","Geen verstrekking in Open Data",,"Nee",,"1236",,"2000","2000",,,"4",,,,,"209","N1",,,"schutbord v.","3200",,,,,,,"0.05","325","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Nee","2024-04-03T00:00:00.000",,"2007-10-10T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKV03","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240809","20240301","11425","open wagen","3","N.v.t.","N.v.t.","5","2461","3015","3500","3115","750",,"20101220","20101220","Geen verstrekking in Open Data","46625","Ja",,"485",,"3500","3500",,,"4",,,,,"218","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-08-09T00:00:00.000","2024-03-01T00:00:00.000","2010-12-20T00:00:00.000","2010-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNH74","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L2 120 KW EURO5","20230401",,"12527","open wagen","3","N.v.t.","N.v.t.","5","2461","2197","3500","2297","750",,"20110401","20110401","Geen verstrekking in Open Data","51207","Nee",,"1303",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNL58","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L2 80 KW EURO5","20230829",,"12018","open wagen","7","N.v.t.","N.v.t.","5","2461","2348","3500","2448","750","3500","20110420","20110420","Geen verstrekking in Open Data","49092","Nee",,"1152",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"by schutbord","3500",,,,,,"0","0.03","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRV88","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241103","20240112","10927","open wagen","3","N.v.t.","N.v.t.","4","1968","2001","3500","2101","750",,"20111103","20111103","Geen verstrekking in Open Data","44556","Ja",,"1499",,"3500","3500",,"0","4","0","0",,"603","209","N1",,,"r. schroefveerkoker","3500","2FJE2",,"e1*2007/46*0522*02","PF4D1350N","MEC2KTD3","0","0.06","367","Ja","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Nee","2024-11-03T00:00:00.000","2024-01-12T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSK55","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240106",,"12131","open wagen","7","N.v.t.","N.v.t.","4","1968","2257","3500","2357","750",,"20120106","20120106","Geen verstrekking in Open Data","49562","Nee",,"1243",,"2000","2000",,"0","4","0","0",,"684","209","N1",,,"r. schroefveerkoker","3500","2FJE2",,"e1*2007/46*0522*03","PD4D1350E","LEA2KVA7","0","0.05","433","Ja","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTD06","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230118",,"10985","open wagen","3","N.v.t.","N.v.t.","4","1968","2720","3500","2820","750",,"20120118","20120118","Geen verstrekking in Open Data","45546","Nee",,"780",,"3500","3500",,,"4",,,,,"211","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZH86","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221019",,"11636","open wagen","2","N.v.t.","N.v.t.","4","1968","2940","3500","3040","750",,"20121003","20121003","Geen verstrekking in Open Data","48109","Nee",,"560",,"3500","3500",,,"4",,,,,"219","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VXP3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230915",,"12089","open wagen","3","N.v.t.","N.v.t.","5","2461","3280","3500","3380","750",,"20081117","20081117","Geen verstrekking in Open Data",,"Nee",,"220",,"3436","3436",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Nee","2023-09-15T00:00:00.000",,"2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VXD9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231217",,"15105","open wagen","7","N.v.t.","N.v.t.","5","2461","2460","3500","2560","750",,"20081020","20081020","Geen verstrekking in Open Data",,"Nee",,"1040",,"2800","2800",,,"4",,,,,"211","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDK51","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 120 KW EURO5","20220902",,"16050","open wagen","7","N.v.t.","N.v.t.","5","2461","2424","3500","2524","750",,"20090710","20090710","Geen verstrekking in Open Data","62710","Nee",,"1076",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"by schutbord","3500",,,,,,"0","0.05","433","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-09-02T00:00:00.000",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGH80","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221129",,"11200","open wagen","2","N.v.t.","N.v.t.","5","2461","3145","3500","3245","750",,"20100114","20100114","Geen verstrekking in Open Data","45692","Nee",,"355",,"3500","3500",,,"4",,,,,"207","N1",,,"by schutbord","3500",,,,,,,"0.02","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJB50","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L2 100 KW AUT EURO5",,,"12067","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3500","2164","750",,"20100701","20100701","Geen verstrekking in Open Data","49296","Nee",,"1436",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee","20120629","Nee","7000",,,"2023","Geen oordeel","07","Nee",,,"2010-07-01T00:00:00.000","2010-07-01T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
