"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RH413R","Personenauto","AUDI","4D AUDI S8","20250223","20210109","29523","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010330","20171123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2",,"e1*98/14*0005*20","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2021-01-09T00:00:00.000","2001-03-30T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGR90","Personenauto","AUDI","4D AUDI S8","20120729",,"27362","sedan",,"BLAUW","Niet geregistreerd","8",,"1775","2320","1875","750","1900","19970308","19970308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2320",,"G3 gasinstallatie","e1*93/81*0005*08","LAHCQ1","QM6EE0R07S5","1","0.00","288","Nee","Nee",,"Nee","4145","0","0.00","2011","Logisch","00","Ja","2012-07-29T00:00:00.000",,"1997-03-08T00:00:00.000","1997-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJBL34","Personenauto","AUDI","4D AUDI S8","20220410","20151003","27299","sedan",,"GRIJS","Niet geregistreerd","8",,"1695","2320","1795","750","1900","19970320","19970320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2320",,,"e1*93/81*0005*08","LAHCQ1","QM6EE0R07S5","1","0.00","289","Nee","Nee",,"Nee","4145","0","0.00","2021","Onlogisch","04","Ja","2022-04-10T00:00:00.000","2015-10-03T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPN19","Personenauto","AUDI","4D AUDI S8","20250301","20140610","29079","sedan",,"GRIJS","Niet geregistreerd","8",,"1695","2320","1795","750","1900","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2320",,,"e1*93/81*0005*08","LAHCQ1","QM6EE0R07S5","1","0.00","289","Nee","Nee",,"Nee","4145","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2014-06-10T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRG50","Personenauto","AUDI","4D AUDI S8","20240607","20200712","28690","sedan",,"BLAUW","Niet geregistreerd","8",,"1705","2330","1805","750","2300","19970717","19970717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2330",,,"e1*93/81*0005*10","LAHCQ1","QM6EE0R07S5","1","0.00","289","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-07-12T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHB18","Personenauto","AUDI","4D AUDI S8","20240904","20140320","27887","sedan",,"GRIJS","Niet geregistreerd","8",,"1705","2330","1805","750","2300","19970818","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2330",,,"e1*93/81*0005*10","LAHCQ1","QM6EE0R07S5","1","0.00","289","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2014-03-20T00:00:00.000","1997-08-18T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLVD01","Personenauto","AUDI","4D AUDI S8","20210527","20200325","29443","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19971117","19971117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2020","Onlogisch","04","Ja","2021-05-27T00:00:00.000","2020-03-25T00:00:00.000","1997-11-17T00:00:00.000","1997-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNGV15","Personenauto","AUDI","4D AUDI S8","20250112","20170214","29773","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980106","19980106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2017-02-14T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNXX54","Personenauto","AUDI","4D AUDI S8","20200327","20200114","30050","sedan","5","GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2020","Logisch","00","Ja","2020-03-27T00:00:00.000","2020-01-14T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPDJ57","Personenauto","AUDI","4D AUDI S8","20200504","20130827","30565","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2019","Geen oordeel","07","Ja","2020-05-04T00:00:00.000","2013-08-27T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPGS82","Personenauto","AUDI","4D AUDI S8","20200316","20170316","27828","sedan","5","GRIJS","Niet geregistreerd","8","4172","1705","2330","1805","750","2300","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2330",,,"e1*93/81*0005*12","LAHCQ1","QM6EE0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4680","0",,"2019","Geen oordeel","07","Ja","2020-03-16T00:00:00.000","2017-03-16T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPLF73","Personenauto","AUDI","4D AUDI S8","20221001","20121102","28029","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Nee",,"Nee","4700","0",,"2021","Logisch","00","Ja","2022-10-01T00:00:00.000","2012-11-02T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPSG19","Personenauto","AUDI","4D AUDI S8","20240607","20160511","29883","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2016-05-11T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPSG21","Personenauto","AUDI","4D AUDI S8","20230530","20200422","27705","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2022","Logisch","00","Ja","2023-05-30T00:00:00.000","2020-04-22T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRHT52","Personenauto","AUDI","4D AUDI S8","20250130","20190606","29448","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980106","19980106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-06-06T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRRJ31","Personenauto","AUDI","4D AUDI S8","20241212","20231117","30027","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980108","19980108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-11-17T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STGV30","Personenauto","AUDI","4D AUDI S8","20230225","20180626","30424","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980116","19980116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Nee",,"Nee","4700","0",,"2022","Logisch","00","Ja","2023-02-25T00:00:00.000","2018-06-26T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFR62","Personenauto","AUDI","4D AUDI S8","20220322","20210608","28802","sedan","5","ROOD","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980305","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"r. op bodemplaat in kofferruimte","2350",,,"e1*93/81*0005*13","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Nee",,"Nee","4700","0",,"2021","Logisch","00","Ja","2022-03-22T00:00:00.000","2021-06-08T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGNR89","Personenauto","AUDI","4D AUDI S8","20250506","20150509","30957","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980416","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Nee",,"Nee","4700","0",,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2015-05-09T00:00:00.000","1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJXV11","Personenauto","AUDI","4D AUDI S8","20210408","20210216","29002","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980518","19980518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2020","Logisch","00","Ja","2021-04-08T00:00:00.000","2021-02-16T00:00:00.000","1998-05-18T00:00:00.000","1998-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLZD31","Personenauto","AUDI","4D AUDI S8","20250130","20231123","30605","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-11-23T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZT52","Personenauto","AUDI","4D AUDI S8","20250105","20230110","32503","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2023-01-10T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRZH05","Personenauto","AUDI","4D AUDI S8","20211106","20160426","30860","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980703","19980703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2020","Onlogisch","04","Ja","2021-11-06T00:00:00.000","2016-04-26T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT871L","Personenauto","AUDI","4D AUDI S8","20240628","20191227","31305","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010425","20181018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2",,"e1*98/14*0005*21","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-12-27T00:00:00.000","2001-04-25T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTLS83","Personenauto","AUDI","4D AUDI S8","20250116","20140704","30379","sedan","5","GRIJS","Niet geregistreerd","8","4172","1805","2350","1905","750","2300","19980730","19980730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,"G3 gasinstallatie","e1*93/81*0005*13","LAHCQ1","QA5LC0R07S5R","1","0.13","288","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2014-07-04T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBSJ55","Personenauto","AUDI","4D AUDI S8","20240729","20160816","28797","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*14","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2016-08-16T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDFL23","Personenauto","AUDI","4D AUDI S8","20210903","20161219","31749","sedan","5","GRIJS","Niet geregistreerd","8","4172","1786","2350","1886","750","2300","19981003","19981003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,"G3 gasinstallatie","e1*93/81*0005*13","LAHCQ1","QA5LC0R07S5R","1","0.13","288","Nee","Ja",,"Nee","4700","0",,"2020","Onlogisch","04","Ja","2021-09-03T00:00:00.000","2016-12-19T00:00:00.000","1998-10-03T00:00:00.000","1998-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFLZ43","Personenauto","AUDI","4D AUDI S8","20241214","20111109","31415","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*14","LAHCQ1","QA5LC0R07S5R","1","0.14","289","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2011-11-09T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
