"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZP366K","RENAULT","KADJAR","20190122","20190716","BLAUW","38689","stationwagen"
"Personenauto","ZP367K","RENAULT","KADJAR","20190122","20190725","BLAUW","38689","stationwagen"
"Personenauto","ZP491V","RENAULT","KADJAR","20181023","20190710","GRIJS","33554","stationwagen"
"Personenauto","ZP583Z","RENAULT","KADJAR","20170203","20190710","ROOD","37269","stationwagen"
"Personenauto","ZP593S","RENAULT","CLIO","20190709","20190709","ZWART","23685","hatchback"
"Personenauto","ZP599S","RENAULT","CLIO","20190710","20190710","BLAUW","24375","hatchback"
"Personenauto","ZP603S","RENAULT","CLIO","20190711","20190711","ORANJE","22065","hatchback"
"Personenauto","ZP605S","RENAULT","CLIO","20190712","20190712","ORANJE","23309","hatchback"
"Personenauto","ZP626S","RENAULT","CLIO","20190712","20190712","ORANJE","23004","hatchback"
"Personenauto","ZP627S","RENAULT","CLIO","20190715","20190715","ZWART","19380","hatchback"
"Personenauto","ZP645S","RENAULT","CLIO","20190711","20190711","BLAUW","23980","hatchback"
"Personenauto","ZP653S","RENAULT","CLIO","20190830","20190830","ORANJE","22020","hatchback"
"Personenauto","ZP663N","RENAULT","KADJAR","20181008","20190706","ZWART","25235","stationwagen"
"Personenauto","ZP671T","RENAULT","KADJAR","20190117","20190724","BLAUW","38689","stationwagen"
"Personenauto","ZP673S","RENAULT","CLIO","20190710","20190710","GRIJS","18790","hatchback"
"Personenauto","ZP678S","RENAULT","CLIO","20190716","20190716","ZWART","19380","hatchback"
"Personenauto","ZP686S","RENAULT","CLIO","20190709","20190709","BLAUW","22394","hatchback"
"Personenauto","ZP690N","RENAULT","KADJAR","20170428","20200715","ZWART","34179","stationwagen"
"Personenauto","ZP732S","RENAULT","CLIO","20190709","20190709","ZWART","19380","hatchback"
"Personenauto","ZP748Z","RENAULT","KADJAR","20190117","20190726","GRIJS","38689","stationwagen"
"Personenauto","ZP753Z","RENAULT","KADJAR","20190122","20191009","ZWART","38689","stationwagen"
"Personenauto","ZP755P","RENAULT","KADJAR","20190122","20190722","GRIJS","37894","stationwagen"
"Personenauto","ZP757S","RENAULT","CLIO","20190710","20190710","BLAUW","21475","hatchback"
"Personenauto","ZP758S","RENAULT","CLIO","20190710","20190710","ZWART","26990","hatchback"
"Personenauto","ZP760P","RENAULT","KADJAR","20190122","20190801","GRIJS","37894","stationwagen"
"Personenauto","ZP779N","RENAULT","KADJAR","20160101","20220329","ROOD","31984","stationwagen"
"Personenauto","ZP784P","RENAULT","KADJAR","20161206","20190715","GRIJS","30084","stationwagen"
"Personenauto","ZP790T","RENAULT","KADJAR","20161110","20190830","ROOD","35064","stationwagen"
"Personenauto","ZP810P","RENAULT","KADJAR","20190122","20190723","ROOD","36751","stationwagen"
"Personenauto","ZP815F","RENAULT","KADJAR","20170529","20190713","ZWART","27754","stationwagen"
"Personenauto","ZP847R","RENAULT","KADJAR","20190117","20190713","BLAUW","34273","stationwagen"
"Personenauto","ZP866H","RENAULT","CLIO","20190706","20190706","GRIJS","18790","hatchback"
"Personenauto","ZP894S","RENAULT","KADJAR","20190122","20190716","BLAUW","38689","stationwagen"
"Personenauto","ZP895V","RENAULT","CLIO","20190712","20190712","ROOD","19480","hatchback"
"Personenauto","ZP898V","RENAULT","CLIO","20190719","20190719","BLAUW","20890","hatchback"
"Personenauto","ZP899V","RENAULT","CLIO","20190719","20190719","ROOD","20890","hatchback"
"Personenauto","ZP904R","RENAULT","KADJAR","20190122","20190713","ZWART","38689","stationwagen"
"Personenauto","ZP904V","RENAULT","CLIO","20190719","20190719","ZWART","20790","hatchback"
"Personenauto","ZP905V","RENAULT","CLIO","20190719","20190719","GRIJS","20790","hatchback"
"Personenauto","ZP909H","RENAULT","CLIO","20190712","20190712","ORANJE","22670","hatchback"
"Personenauto","ZP910V","RENAULT","CLIO","20190712","20190712","WIT","18195","hatchback"
"Personenauto","ZP914L","RENAULT","KADJAR","20190117","20190723","ZWART","37575","stationwagen"
"Personenauto","ZP915V","RENAULT","CLIO","20190731","20190731","WIT","18390","hatchback"
"Personenauto","ZP917V","RENAULT","CLIO","20190716","20190716","ZWART","20790","hatchback"
"Personenauto","ZP920H","RENAULT","KADJAR","20190708","20190708","ZWART","39444","stationwagen"
"Personenauto","ZP933V","RENAULT","CLIO","20190715","20190715","BLAUW","21880","hatchback"
"Personenauto","ZP934V","RENAULT","CLIO","20190712","20190712","ORANJE","20890","hatchback"
"Personenauto","ZP935V","RENAULT","KADJAR","20190711","20190711","WIT","39565","stationwagen"
"Personenauto","ZP936V","RENAULT","CLIO","20190801","20190801","GRIJS","23115","hatchback"
"Personenauto","ZP937V","RENAULT","CLIO","20190711","20190711","BLAUW","24375","hatchback"
"Personenauto","ZP940V","RENAULT","CLIO","20190716","20190716","ORANJE","23709","hatchback"
"Personenauto","ZP942H","RENAULT","CLIO","20190704","20190704","ROOD","23785","hatchback"
"Personenauto","ZP948H","RENAULT","KADJAR","20190710","20190710","ROOD","36959","stationwagen"
"Personenauto","ZP949V","RENAULT","KADJAR","20190117","20190822","GRIJS","37204","stationwagen"
"Personenauto","ZR017S","RENAULT","KADJAR","20161129","20190719","ROOD","34979","stationwagen"
"Personenauto","ZR048T","RENAULT","CLIO","20190718","20190718","BLAUW","19380","hatchback"
"Personenauto","ZR050T","RENAULT","CLIO","20190727","20190727","BLAUW","20890","hatchback"
"Personenauto","ZR052T","RENAULT","KADJAR","20190723","20190723","WIT","35165","stationwagen"
"Personenauto","ZR053T","RENAULT","CLIO","20190719","20190719","GRIJS","20790","hatchback"
"Personenauto","ZR065T","RENAULT","KADJAR","20190801","20190801","BLAUW","31750","stationwagen"
"Personenauto","ZR070G","RENAULT","KADJAR","20181219","20200103","WIT","34417","stationwagen"
"Personenauto","ZR079T","RENAULT","CLIO","20190722","20190722","GRIJS","18790","hatchback"
"Personenauto","ZR093T","RENAULT","CLIO","20190720","20190720","ROOD","19480","hatchback"
"Personenauto","ZR094T","RENAULT","CLIO","20190722","20190722","GRIJS","20790","hatchback"
"Personenauto","ZR099T","RENAULT","KADJAR","20190723","20190723","GRIJS","33060","stationwagen"
"Personenauto","ZR100T","RENAULT","CLIO","20190719","20190719","BLAUW","26685","hatchback"
"Personenauto","ZR101T","RENAULT","CLIO","20190718","20190718","ROOD","19480","hatchback"
"Personenauto","ZR121T","RENAULT","CLIO","20190717","20190717","ROOD","26515","hatchback"
"Personenauto","ZR123T","RENAULT","CLIO","20190723","20190723","GRIJS","19580","hatchback"
"Personenauto","ZR144X","RENAULT","CLIO","20190722","20190722","BLAUW","19380","hatchback"
"Personenauto","ZR148B","RENAULT","KADJAR","20181024","20200108","GRIJS","30722","stationwagen"
"Personenauto","ZR148X","RENAULT","CLIO","20190729","20190729","WIT","18195","hatchback"
"Personenauto","ZR150X","RENAULT","CLIO","20190816","20190816","BLAUW","23785","hatchback"
"Personenauto","ZR156L","RENAULT","CLIO","20190719","20190719","BLAUW","24075","hatchback"
"Personenauto","ZR165L","RENAULT","KADJAR","20190717","20190717","GRIJS","38255","stationwagen"
"Personenauto","ZR167F","RENAULT","KADJAR","20190117","20190826","ZWART","38689","stationwagen"
"Personenauto","ZR168F","RENAULT","KADJAR","20190117","20191213","ZWART","38689","stationwagen"
"Personenauto","ZR169F","RENAULT","KADJAR","20190117","20191031","BLAUW","39082","stationwagen"
"Personenauto","ZR169L","RENAULT","CLIO","20190717","20190717","ZWART","19380","hatchback"
"Personenauto","ZR171F","RENAULT","KADJAR","20190117","20191206","GRIJS","38689","stationwagen"
"Personenauto","ZR171L","RENAULT","KADJAR","20190726","20190726","ZWART","38350","stationwagen"
"Personenauto","ZR172F","RENAULT","KADJAR","20190117","20191128","GRIJS","38689","stationwagen"
"Personenauto","ZR178X","RENAULT","CLIO","20190722","20190722","ROOD","19480","hatchback"
"Personenauto","ZR179X","RENAULT","CLIO","20190722","20190722","GRIJS","20790","hatchback"
"Personenauto","ZR183L","RENAULT","CLIO","20190718","20190718","ZWART","19380","hatchback"
"Personenauto","ZR189L","RENAULT","KADJAR","20190726","20190726","ZWART","33555","stationwagen"
"Personenauto","ZR215T","RENAULT","KADJAR","20180927","20191031","GRIJS","31181","stationwagen"
"Personenauto","ZR292T","RENAULT","KADJAR","20190208","20200124","BLAUW","38689","stationwagen"
"Personenauto","ZR389L","RENAULT","KADJAR","20151223","20190713","ROOD","32178","stationwagen"
"Personenauto","ZR418P","RENAULT","CLIO","20190731","20190731","ZWART","20790","hatchback"
"Personenauto","ZR425P","RENAULT","CLIO","20190717","20190717","BLAUW","24075","hatchback"
"Personenauto","ZR426P","RENAULT","KADJAR","20190725","20190725","ZWART","36954","stationwagen"
"Personenauto","ZR428L","RENAULT","KADJAR","20151214","20190803","ROOD","28581","stationwagen"
"Personenauto","ZR433P","RENAULT","CLIO","20190729","20190729","GRIJS","24915","hatchback"
"Personenauto","ZR434P","RENAULT","CLIO","20190717","20190717","WIT","25514","hatchback"
"Personenauto","ZR438P","RENAULT","CLIO","20190718","20190718","GRIJS","20070","hatchback"
"Personenauto","ZR450P","RENAULT","CLIO","20190716","20190716","BLAUW","19380","hatchback"
"Personenauto","ZR467P","RENAULT","KADJAR","20190208","20190801","GRIJS","38689","stationwagen"
"Personenauto","ZR508K","RENAULT","KADJAR","20160316","20190718","ZWART","32379","stationwagen"
"Personenauto","ZR531L","RENAULT","KADJAR","20190122","20190918","GRIJS","38689","stationwagen"
"Personenauto","ZR578V","RENAULT","KADJAR","20170411","20200820","BRUIN","27158","stationwagen"
"Personenauto","ZR586K","RENAULT","KADJAR","20190117","20200212","ZWART","38689","stationwagen"
"Personenauto","ZR587K","RENAULT","KADJAR","20190117","20190819","BLAUW","38689","stationwagen"
"Personenauto","ZR593K","RENAULT","KADJAR","20190122","20200120","WIT","38165","stationwagen"
"Personenauto","ZR645B","RENAULT","CLIO","20190717","20190717","GRIJS","25460","hatchback"
"Personenauto","ZR650B","RENAULT","CLIO","20190718","20190718","BLAUW","20890","hatchback"
"Personenauto","ZR654P","RENAULT","KADJAR","20190117","20190806","BLAUW","38194","stationwagen"
"Personenauto","ZR664B","RENAULT","CLIO","20190712","20190712","ZWART","26605","hatchback"
"Personenauto","ZR670B","RENAULT","CLIO","20190720","20190720","ORANJE","22575","hatchback"
"Personenauto","ZR671B","RENAULT","CLIO","20190712","20190712","GRIJS","21880","hatchback"
"Personenauto","ZR677B","RENAULT","CLIO","20190715","20190715","ORANJE","21675","hatchback"
"Personenauto","ZR681B","RENAULT","CLIO","20190726","20190726","WIT","23090","hatchback"
"Personenauto","ZR683B","RENAULT","CLIO","20190710","20190710","ZWART","21880","hatchback"
"Personenauto","ZR684B","RENAULT","CLIO","20190727","20190727","ZWART","20790","hatchback"
"Personenauto","ZR690B","RENAULT","CLIO","20190717","20190717","BLAUW","19975","hatchback"
"Personenauto","ZR691B","RENAULT","CLIO","20190729","20190729","BLAUW","23785","hatchback"
"Personenauto","ZR692B","RENAULT","CLIO","20190717","20190717","BLAUW","24765","hatchback"
"Personenauto","ZR703B","RENAULT","KADJAR","20190713","20190713","GRIJS","40550","stationwagen"
"Personenauto","ZR705R","RENAULT","KADJAR","20190311","20190919","ROOD","33405","stationwagen"
"Personenauto","ZR707B","RENAULT","KADJAR","20190717","20190717","WIT","33950","stationwagen"
"Personenauto","ZR709B","RENAULT","CLIO","20190719","20190719","ORANJE","23004","hatchback"
"Personenauto","ZR710B","RENAULT","CLIO","20190711","20190711","BLAUW","23785","hatchback"
"Personenauto","ZR713B","RENAULT","CLIO","20190713","20190713","ROOD","23785","hatchback"
"Personenauto","ZR714B","RENAULT","CLIO","20190712","20190712","BLAUW","24375","hatchback"
"Personenauto","ZR759P","RENAULT","KADJAR","20160317","20190719","ROOD","34092","stationwagen"
"Personenauto","ZR759V","RENAULT","KADJAR","20170829","20200825","GRIJS","29014","stationwagen"
"Personenauto","ZR767P","RENAULT","KADJAR","20180118","20190802","ROOD","34577","stationwagen"
"Personenauto","ZR775H","RENAULT","KADJAR","20161216","20190909","ZWART","26084","stationwagen"
"Personenauto","ZR801B","RENAULT","KADJAR","20190122","20190904","ZWART","37894","stationwagen"
"Personenauto","ZR806B","RENAULT","KADJAR","20170308","20191206","BLAUW","30884","stationwagen"
"Personenauto","ZR809B","RENAULT","KADJAR","20190122","20190823","GRIJS","37894","stationwagen"
"Personenauto","ZR810B","RENAULT","KADJAR","20190122","20190904","BLAUW","37894","stationwagen"
"Personenauto","ZR824D","RENAULT","KADJAR","20180726","20191104","GRIJS","29714","stationwagen"
"Personenauto","ZR830D","RENAULT","KADJAR","20190122","20190905","ZWART","37699","stationwagen"
"Personenauto","ZR836R","RENAULT","KADJAR","20151209","20190816","WIT","30432","stationwagen"
"Personenauto","ZR896F","RENAULT","KADJAR","20190718","20190718","ROOD","21650","stationwagen"
"Personenauto","ZR898K","RENAULT","KADJAR","20181015","20190803","GRIJS","30209","stationwagen"
"Personenauto","ZR906F","RENAULT","CLIO","20190719","20190719","BLAUW","23785","hatchback"
"Personenauto","ZR907F","RENAULT","CLIO","20190719","20190719","GRIJS","18790","hatchback"
"Personenauto","ZR916F","RENAULT","KADJAR","20190711","20190711","ZWART","36954","stationwagen"
"Personenauto","ZR917F","RENAULT","CLIO","20190731","20190731","BLAUW","23785","hatchback"
"Personenauto","ZR957F","RENAULT","CLIO","20190716","20190716","ORANJE","22270","hatchback"
"Personenauto","ZR959F","RENAULT","CLIO","20190719","20190719","ZWART","23685","hatchback"
"Personenauto","ZR962F","RENAULT","CLIO","20190716","20190716","BLAUW","23785","hatchback"
"Personenauto","ZR968H","RENAULT","CLIO","20190719","20190719","ROOD","22765","hatchback"
"Personenauto","ZR969H","RENAULT","CLIO","20190719","20190719","ZWART","19380","hatchback"
"Personenauto","ZR973H","RENAULT","CLIO","20190724","20190724","BLAUW","23785","hatchback"
"Personenauto","ZR974F","RENAULT","CLIO","20190718","20190718","BLAUW","20890","hatchback"
"Personenauto","ZR981F","RENAULT","CLIO","20190729","20190729","BLAUW","20280","hatchback"
"Personenauto","ZR982F","RENAULT","CLIO","20190713","20190713","BLAUW","23785","hatchback"
"Personenauto","ZR986H","RENAULT","CLIO","20190719","20190719","BLAUW","20890","hatchback"
"Personenauto","ZR987H","RENAULT","CLIO","20190731","20190731","ZWART","19380","hatchback"
"Personenauto","ZR988H","RENAULT","CLIO","20190731","20190731","ZWART","19380","hatchback"
"Personenauto","ZR990H","RENAULT","CLIO","20190719","20190719","BLAUW","23785","hatchback"
"Personenauto","ZR991H","RENAULT","CLIO","20190716","20190716","GRIJS","26585","hatchback"
"Personenauto","ZR994H","RENAULT","CLIO","20190712","20190712","ZWART","24180","hatchback"
"Personenauto","ZR995H","RENAULT","CLIO","20190712","20190712","ZWART","27275","hatchback"
"Personenauto","ZS079V","RENAULT","KADJAR","20170522","20200121","GRIJS","33884","stationwagen"
"Personenauto","ZS108V","RENAULT","KADJAR","20190122","20190726","ROOD","37354","stationwagen"
"Personenauto","ZS122H","RENAULT","KADJAR","20180102","20191129","GRIJS","32503","stationwagen"
"Personenauto","ZS124V","RENAULT","KADJAR","20190306","20191115","ZWART","35188","stationwagen"
"Personenauto","ZS125V","RENAULT","KADJAR","20190306","20190730","ZWART","35188","stationwagen"
"Personenauto","ZS126V","RENAULT","KADJAR","20190306","20190819","WIT","35188","stationwagen"
"Personenauto","ZS127V","RENAULT","KADJAR","20190311","20190730","GRIJS","35188","stationwagen"
"Personenauto","ZS134V","RENAULT","KADJAR","20190311","20190914","GRIJS","35188","stationwagen"
"Personenauto","ZS136V","RENAULT","KADJAR","20190311","20190808","GRIJS","35188","stationwagen"
"Personenauto","ZS137V","RENAULT","KADJAR","20190311","20190906","GRIJS","35188","stationwagen"
"Personenauto","ZS138V","RENAULT","KADJAR","20190311","20201009","GRIJS","35188","stationwagen"
"Personenauto","ZS184N","RENAULT","KADJAR","20181219","20190921","GRIJS","34717","stationwagen"
"Personenauto","ZS195F","RENAULT","CLIO","20190723","20190723","GRIJS","21880","hatchback"
"Personenauto","ZS198F","RENAULT","CLIO","20190725","20190725","WIT","19475","hatchback"
"Personenauto","ZS199P","RENAULT","KADJAR","20181219","20190913","GRIJS","36265","stationwagen"
"Personenauto","ZS207F","RENAULT","CLIO","20190725","20190725","ZWART","23685","hatchback"
"Personenauto","ZS213F","RENAULT","CLIO","20190725","20190725","ORANJE","22975","hatchback"
"Personenauto","ZS222F","RENAULT","CLIO","20190731","20190731","ROOD","21980","hatchback"
"Personenauto","ZS229F","RENAULT","CLIO","20190723","20190723","BLAUW","19380","hatchback"
"Personenauto","ZS238F","RENAULT","CLIO","20190725","20190725","ROOD","23785","hatchback"
"Personenauto","ZS244F","RENAULT","KADJAR","20190722","20190722","GRIJS","42844","stationwagen"
"Personenauto","ZS245F","RENAULT","KADJAR","20190801","20190801","BLAUW","39354","stationwagen"
"Personenauto","ZS280B","RENAULT","CLIO","20190725","20190725","GRIJS","18790","hatchback"
"Personenauto","ZS285B","RENAULT","CLIO","20190723","20190723","BLAUW","23785","hatchback"
"Personenauto","ZS287B","RENAULT","CLIO","20190725","20190725","WIT","21575","hatchback"
"Personenauto","ZS288B","RENAULT","CLIO","20190724","20190724","GRIJS","18790","hatchback"
"Personenauto","ZS291B","RENAULT","CLIO","20190719","20190719","BLAUW","23880","hatchback"
"Personenauto","ZS293B","RENAULT","CLIO","20190726","20190726","GRIJS","20790","hatchback"
"Personenauto","ZS297B","RENAULT","CLIO","20190724","20190724","BLAUW","20890","hatchback"
"Personenauto","ZS302B","RENAULT","CLIO","20190726","20190726","ORANJE","21580","hatchback"
"Personenauto","ZS305B","RENAULT","CLIO","20190731","20190731","ROOD","19480","hatchback"
"Personenauto","ZS316D","RENAULT","KADJAR","20161213","20190911","ZWART","34979","stationwagen"
"Personenauto","ZS320D","RENAULT","KADJAR","20190306","20190902","ZWART","35188","stationwagen"
"Personenauto","ZS321D","RENAULT","KADJAR","20190306","20190829","ZWART","35188","stationwagen"
"Personenauto","ZS322D","RENAULT","KADJAR","20190306","20190729","ZWART","35188","stationwagen"
"Personenauto","ZS323D","RENAULT","KADJAR","20190306","20200109","ZWART","35188","stationwagen"
"Personenauto","ZS324D","RENAULT","KADJAR","20190306","20190905","ZWART","35188","stationwagen"
"Personenauto","ZS327B","RENAULT","CLIO","20190729","20190729","BLAUW","20890","hatchback"
"Personenauto","ZS331B","RENAULT","CLIO","20190723","20190723","BLAUW","23785","hatchback"
"Personenauto","ZS332B","RENAULT","CLIO","20190726","20190726","WIT","23680","hatchback"
"Personenauto","ZS345B","RENAULT","CLIO","20190719","20190719","GRIJS","26680","hatchback"
"Personenauto","ZS347B","RENAULT","CLIO","20190719","20190719","BLAUW","24570","hatchback"
"Personenauto","ZS348B","RENAULT","CLIO","20190719","20190719","ORANJE","24110","hatchback"
"Personenauto","ZS357D","RENAULT","KADJAR","20190306","20191109","ZWART","35188","stationwagen"
"Personenauto","ZS358D","RENAULT","KADJAR","20190306","20190723","ZWART","35188","stationwagen"
"Personenauto","ZS361D","RENAULT","KADJAR","20190306","20190723","GRIJS","35188","stationwagen"
"Personenauto","ZS408L","RENAULT","CLIO","20190726","20190726","GRIJS","18790","hatchback"
"Personenauto","ZS424L","RENAULT","CLIO","20190727","20190727","ROOD","19480","hatchback"
"Personenauto","ZS425Z","RENAULT","CLIO","20190730","20190730","ZWART","20790","hatchback"
"Personenauto","ZS430L","RENAULT","CLIO","20190729","20190729","BLAUW","19380","hatchback"
"Personenauto","ZS432L","RENAULT","CLIO","20190726","20190726","GRIJS","18790","hatchback"
"Personenauto","ZS433L","RENAULT","CLIO","20190829","20190829","ROOD","23785","hatchback"
"Personenauto","ZS433Z","RENAULT","CLIO","20190801","20190801","ROOD","19480","hatchback"
"Personenauto","ZS434Z","RENAULT","CLIO","20190807","20190807","ZWART","21880","hatchback"
"Personenauto","ZS438L","RENAULT","CLIO","20190726","20190726","ZWART","19380","hatchback"
"Personenauto","ZS441Z","RENAULT","CLIO","20190806","20190806","ORANJE","23004","hatchback"
"Personenauto","ZS442L","RENAULT","CLIO","20190803","20190803","GRIJS","18790","hatchback"
"Personenauto","ZS444H","RENAULT","KADJAR","20190726","20190726","ZWART","38545","stationwagen"
"Personenauto","ZS447Z","RENAULT","KADJAR","20190808","20190808","WIT","37154","stationwagen"
"Personenauto","ZS450L","RENAULT","CLIO","20190726","20190726","BLAUW","23785","hatchback"
"Personenauto","ZS451H","RENAULT","CLIO","20190726","20190726","ZWART","20790","hatchback"
"Personenauto","ZS462H","RENAULT","CLIO","20190726","20190726","BLAUW","23785","hatchback"
"Personenauto","ZS463H","RENAULT","CLIO","20190727","20190727","WIT","21975","hatchback"
"Personenauto","ZS464L","RENAULT","CLIO","20190725","20190725","BLAUW","23785","hatchback"
"Personenauto","ZS472Z","RENAULT","KADJAR","20190802","20190802","WIT","31870","stationwagen"
"Personenauto","ZS480L","RENAULT","CLIO","20190725","20190725","ZWART","27565","hatchback"
"Personenauto","ZS483Z","RENAULT","CLIO","20190731","20190731","ZWART","21880","hatchback"
"Personenauto","ZS485H","RENAULT","CLIO","20190725","20190725","BLAUW","24280","hatchback"
"Personenauto","ZS487H","RENAULT","CLIO","20190723","20190723","GRIJS","20790","hatchback"
"Personenauto","ZS488F","RENAULT","KADJAR","20171027","20190820","WIT","31415","stationwagen"
"Personenauto","ZS488H","RENAULT","CLIO","20190726","20190726","ORANJE","23709","hatchback"
"Personenauto","ZS491H","RENAULT","KADJAR","20190726","20190726","ZWART","38350","stationwagen"
"Personenauto","ZS494F","RENAULT","KADJAR","20190306","20190816","ZWART","35188","stationwagen"
"Personenauto","ZS495Z","RENAULT","KADJAR","20190820","20190820","GRIJS","36306","stationwagen"
"Personenauto","ZS496Z","RENAULT","KADJAR","20190821","20190821","ZWART","35291","stationwagen"
"Personenauto","ZS497Z","RENAULT","CLIO","20190829","20190829","ZWART","20790","hatchback"
"Personenauto","ZS500V","RENAULT","KADJAR","20190314","20190806","GRIJS","37076","stationwagen"
"Personenauto","ZS503Z","RENAULT","CLIO","20190819","20190819","ORANJE","23470","hatchback"
"Personenauto","ZS523V","RENAULT","KADJAR","20190313","20190806","GRIJS","37076","stationwagen"
"Personenauto","ZS559K","RENAULT","KADJAR","20150713","20190724","BRUIN","29483","stationwagen"
"Personenauto","ZS575D","RENAULT","KADJAR","20160225","20190718","ROOD","29677","stationwagen"
"Personenauto","ZS607P","RENAULT","CLIO","20190731","20190731","WIT","18195","hatchback"
"Personenauto","ZS608P","RENAULT","CLIO","20190729","20190729","ZWART","20790","hatchback"
"Personenauto","ZS611P","RENAULT","CLIO","20190801","20190801","WIT","23185","hatchback"
"Personenauto","ZS625V","RENAULT","KADJAR","20190208","20191004","WIT","37575","stationwagen"
"Personenauto","ZS630P","RENAULT","CLIO","20190731","20190731","BLAUW","23785","hatchback"
"Personenauto","ZS638P","RENAULT","KADJAR","20190727","20190727","GROEN","40034","stationwagen"
"Personenauto","ZS653P","RENAULT","CLIO","20190731","20190731","ZWART","19380","hatchback"
"Personenauto","ZS655V","RENAULT","CLIO","20190726","20190726","BLAUW","24375","hatchback"
"Personenauto","ZS709D","RENAULT","KADJAR","20160825","20190726","ROOD","34578","stationwagen"
"Personenauto","ZS795P","RENAULT","KADJAR","20151028","20191018","ROOD","25385","stationwagen"
"Personenauto","ZS816S","RENAULT","CLIO","20190803","20190803","ORANJE","22270","hatchback"
"Personenauto","ZS828S","RENAULT","CLIO","20190729","20190729","ZWART","23685","hatchback"
"Personenauto","ZS834S","RENAULT","CLIO","20190803","20190803","ZWART","23690","hatchback"
"Personenauto","ZS836S","RENAULT","CLIO","20190730","20190730","ROOD","19285","hatchback"
"Personenauto","ZS836Z","RENAULT","KADJAR","20190312","20191010","GRIJS","35188","stationwagen"
"Personenauto","ZS838S","RENAULT","CLIO","20190731","20190731","ZWART","23685","hatchback"
"Personenauto","ZS842G","RENAULT","KADJAR","20181030","20190807","ZWART","35841","stationwagen"
"Personenauto","ZS844Z","RENAULT","KADJAR","20190326","20191123","GRIJS","39484","stationwagen"
"Personenauto","ZS845Z","RENAULT","KADJAR","20190313","20190829","GRIJS","39484","stationwagen"
"Personenauto","ZS851S","RENAULT","CLIO","20190801","20190801","ORANJE","23004","hatchback"
"Personenauto","ZS855S","RENAULT","CLIO","20190726","20190726","ZWART","21880","hatchback"
"Personenauto","ZS856G","RENAULT","KADJAR","20190117","20190807","ZWART","38890","stationwagen"
"Personenauto","ZS857G","RENAULT","KADJAR","20190122","20190820","GRIJS","38689","stationwagen"
"Personenauto","ZS893V","RENAULT","CLIO","20190802","20190802","BLAUW","23785","hatchback"
"Personenauto","ZS894V","RENAULT","CLIO","20190730","20190730","GRIJS","18790","hatchback"
"Personenauto","ZS907V","RENAULT","KADJAR","20190802","20190802","GROEN","33750","stationwagen"
"Personenauto","ZS908V","RENAULT","CLIO","20190806","20190806","BLAUW","23785","hatchback"
"Personenauto","ZS909V","RENAULT","CLIO","20190801","20190801","GRIJS","24380","hatchback"
"Personenauto","ZS918V","RENAULT","CLIO","20190731","20190731","GRIJS","20790","hatchback"
"Personenauto","ZS920V","RENAULT","KADJAR","20190730","20190730","BLAUW","33060","stationwagen"
"Personenauto","ZS951S","RENAULT","KADJAR","20190308","20190727","ROOD","33384","stationwagen"
"Personenauto","ZS978V","RENAULT","KADJAR","20190122","20190730","BLAUW","38689","stationwagen"
"Personenauto","ZS979V","RENAULT","KADJAR","20190306","20190731","WIT","35188","stationwagen"
"Personenauto","ZT007T","RENAULT","CLIO","20190812","20190812","BLAUW","23785","hatchback"
"Personenauto","ZT017T","RENAULT","CLIO","20190808","20190808","BLAUW","23785","hatchback"
"Personenauto","ZT021B","RENAULT","KADJAR","20160818","20190809","ZWART","32503","stationwagen"
"Personenauto","ZT021T","RENAULT","CLIO","20190806","20190806","GRIJS","23685","hatchback"
"Personenauto","ZT044X","RENAULT","CLIO","20190813","20190813","ORANJE","21675","hatchback"
"Personenauto","ZT047B","RENAULT","KADJAR","20170503","20200522","GRIJS","33709","stationwagen"
"Personenauto","ZT067X","RENAULT","CLIO","20190810","20190810","GRIJS","20790","hatchback"
"Personenauto","ZT069X","RENAULT","CLIO","20190808","20190808","ORANJE","21485","hatchback"
"Personenauto","ZT072X","RENAULT","CLIO","20190828","20190828","ZWART","20790","hatchback"
"Personenauto","ZT074X","RENAULT","KADJAR","20190808","20190808","ZWART","33750","stationwagen"
"Personenauto","ZT079X","RENAULT","CLIO","20190819","20190819","GRIJS","18790","hatchback"
"Personenauto","ZT081X","RENAULT","KADJAR","20190814","20190814","BLAUW","33555","stationwagen"
"Personenauto","ZT085X","RENAULT","CLIO","20190809","20190809","ROOD","21980","hatchback"
"Personenauto","ZT092G","RENAULT","CLIO","20190802","20190802","GRIJS","18790","hatchback"
"Personenauto","ZT097R","RENAULT","CLIO","20190812","20190812","ZWART","23685","hatchback"
"Personenauto","ZT098G","RENAULT","CLIO","20190801","20190801","GRIJS","25375","hatchback"
"Personenauto","ZT099G","RENAULT","CLIO","20190801","20190801","GRIJS","25375","hatchback"
"Personenauto","ZT100G","RENAULT","CLIO","20190801","20190801","ZWART","25680","hatchback"
"Personenauto","ZT100R","RENAULT","CLIO","20190808","20190808","GRIJS","21880","hatchback"
"Personenauto","ZT102X","RENAULT","CLIO","20190813","20190813","ZWART","20790","hatchback"
"Personenauto","ZT103G","RENAULT","KADJAR","20190731","20190731","ZWART","36345","stationwagen"
"Personenauto","ZT103R","RENAULT","KADJAR","20190808","20190808","WIT","39540","stationwagen"
