"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T967TG","MINI","COUNTRYMAN COOPER SE ALL4","20200407","20230829","ZWART","49876","stationwagen"
"Personenauto","T968NR","MINI","COUNTRYMAN COOPER S ALL4","20230726","20230726","WIT","67167","stationwagen"
"Personenauto","T969GJ","MINI","COUNTRYMAN COOPER S","20230610","20230610","ZWART","54580","stationwagen"
"Personenauto","T969LJ","MINI","COUNTRYMAN COOPER SE ALL4","20230712","20230712","ZWART","54051","stationwagen"
"Personenauto","T970NR","MINI","COUNTRYMAN COOPER SE ALL4","20230729","20230729","GROEN","53791","stationwagen"
"Personenauto","T970RG","MINI","COUNTRYMAN COOPER SE ALL4","20220414","20230812","GRIJS","46194","stationwagen"
"Personenauto","T971TP","MINI","COUNTRYMAN COOPER SE ALL4","20230905","20230905","BLAUW","53926","stationwagen"
"Personenauto","T973NR","MINI","COUNTRYMAN COOPER SE ALL4","20230726","20230726","GRIJS","54150","stationwagen"
"Personenauto","T973ZR","MINI","COUNTRYMAN COOPER SE ALL4","20231002","20231002","GROEN","54152","stationwagen"
"Personenauto","T976HJ","MINI","COUNTRYMAN COOPER SE ALL4","20200120","20230728","ZWART","51052","stationwagen"
"Personenauto","T982KV","MINI","COUNTRYMAN COOPER SE ALL4","20230714","20230714","GRIJS","58101","stationwagen"
"Personenauto","T982VG","MINI","COUNTRYMAN COOPER SE ALL4","20230914","20230914","ZWART","50291","stationwagen"
"Personenauto","T983KX","MINI","COUNTRYMAN COOPER SE ALL4","20200327","20230712","GRIJS","51934","stationwagen"
"Personenauto","T994XG","MINI","COUNTRYMAN COOPER SE ALL4","20231013","20231013","GRIJS","58361","stationwagen"
"Personenauto","T996JJ","MINI","COUNTRYMAN COOPER SE ALL4","20230630","20230630","ZWART","53791","stationwagen"
"Personenauto","T997VX","MINI","COUNTRYMAN COOPER SE ALL4","20211005","20231214","BLAUW","50208","stationwagen"
"Personenauto","T999BJ","MINI","COUNTRYMAN COOPER SE ALL4","20210331","20230512","WIT","47028","stationwagen"
"Personenauto","T999TK","MINI","COUNTRYMAN COOPER SE ALL4","20230908","20230908","GROEN","56322","stationwagen"
"Personenauto","T999XG","MINI","COUNTRYMAN COOPER S","20230926","20230926","WIT","58928","stationwagen"
"Personenauto","TB508G","MINI","COUNTRYMAN COOPER SE ALL4","20180629","20180629","ZWART","48740","stationwagen"
"Personenauto","TB994V","MINI","COUNTRYMAN COOPER S","20180704","20180704","ZWART","48284","stationwagen"
"Personenauto","TD108G","MINI","COUNTRYMAN COOPER S ALL4","20180706","20180706","GRIJS","58781","stationwagen"
"Personenauto","TD303Z","MINI","COUNTRYMAN COOPER S","20170511","20180712","BLAUW","55075","stationwagen"
"Personenauto","TD456J","MINI","COUNTRYMAN COOPER SD ALL4","20180712","20180712","ZWART","68022","stationwagen"
"Personenauto","TD583B","MINI","COUNTRYMAN COOPER SE ALL4","20180709","20180709","ZWART","50458","stationwagen"
"Personenauto","TD669L","MINI","COUNTRYMAN COOPER S","20180709","20180709","GRIJS","56099","stationwagen"
"Personenauto","TD680L","MINI","COUNTRYMAN COOPER S","20180711","20180711","GRIJS","56279","stationwagen"
"Personenauto","TD765B","MINI","COUNTRYMAN COOPER SE ALL4","20180711","20180711","GROEN","43282","stationwagen"
"Personenauto","TD932L","MINI","COUNTRYMAN COOPER S ALL4","20180710","20180710","GRIJS","61859","stationwagen"
"Personenauto","TF022X","MINI","COUNTRYMAN COOPER S","20170328","20180918","ZWART","46865","stationwagen"
"Personenauto","TF143Z","MINI","COUNTRYMAN COOPER SE ALL4","20180730","20180730","BLAUW","49679","stationwagen"
"Personenauto","TF286T","MINI","COUNTRYMAN COOPER S ALL4","20170920","20180718","GROEN","61526","stationwagen"
"Personenauto","TF299T","MINI","COUNTRYMAN COOPER S","20170915","20180730","BLAUW","52984","stationwagen"
"Personenauto","TF301R","MINI","COUNTRYMAN COOPER SE ALL4","20180720","20180720","GRIJS","52289","stationwagen"
"Personenauto","TF583T","MINI","COUNTRYMAN COOPER SE ALL4","20180724","20180724","GRIJS","47538","stationwagen"
"Personenauto","TF629L","MINI","COUNTRYMAN COOPER S","20180723","20180723","ZWART","56489","stationwagen"
"Personenauto","TF876B","MINI","COUNTRYMAN COOPER SE ALL4","20180721","20180721","GRIJS","52878","stationwagen"
"Personenauto","TF881B","MINI","COUNTRYMAN COOPER SE ALL4","20180718","20180718","GRIJS","50408","stationwagen"
"Personenauto","TG248P","MINI","COUNTRYMAN COOPER SE ALL4","20180803","20180803","ZWART","54399","stationwagen"
"Personenauto","TG335Z","MINI","COUNTRYMAN COOPER S","20170215","20180802","GRIJS","47885","stationwagen"
"Personenauto","TG377D","MINI","COUNTRYMAN COOPER SD ALL4","20170330","20180723","GROEN","63846","stationwagen"
"Personenauto","TG460K","MINI","COUNTRYMAN COOPER SE ALL4","20180727","20180727","GRIJS","44990","stationwagen"
"Personenauto","TG574T","MINI","COUNTRYMAN COOPER S","20170317","20180825","ZWART","48385","stationwagen"
"Personenauto","TG636R","MINI","COUNTRYMAN COOPER S ALL4","20170214","20180730","GRIJS","58184","stationwagen"
"Personenauto","TG709G","MINI","COUNTRYMAN COOPER SE ALL4","20180726","20180726","GRIJS","41769","stationwagen"
"Personenauto","TH243D","MINI","COUNTRYMAN COOPER S","20180803","20180803","GROEN","52942","stationwagen"
"Personenauto","TH294P","MINI","COUNTRYMAN COOPER S","20180809","20180809","GRIJS","50042","stationwagen"
"Personenauto","TH296L","MINI","COUNTRYMAN COOPER S","20180804","20180804","GRIJS","51813","stationwagen"
"Personenauto","TH299P","MINI","COUNTRYMAN COOPER SE ALL4","20180806","20180806","ROOD","52638","stationwagen"
"Personenauto","TH304S","MINI","COUNTRYMAN COOPER S","20180810","20180810","GRIJS","55700","stationwagen"
"Personenauto","TH305S","MINI","COUNTRYMAN COOPER SE ALL4","20180808","20180808","GRIJS","50848","stationwagen"
"Personenauto","TH330S","MINI","COUNTRYMAN COOPER SE ALL4","20180807","20180807","GRIJS","48569","stationwagen"
"Personenauto","TH632H","MINI","COUNTRYMAN COOPER SE ALL4","20180803","20180803","BLAUW","55018","stationwagen"
"Personenauto","TJ028J","MINI","COUNTRYMAN COOPER S","20180810","20180810","WIT","57070","stationwagen"
"Personenauto","TJ065P","MINI","COUNTRYMAN COOPER S","20180816","20180816","GRIJS","56309","stationwagen"
"Personenauto","TJ323S","MINI","COUNTRYMAN COOPER SE ALL4","20180824","20180824","ZWART","44930","stationwagen"
"Personenauto","TJ346Z","MINI","COUNTRYMAN COOPER SE","20170321","20180821","ZWART","56099","stationwagen"
"Personenauto","TJ588V","MINI","COUNTRYMAN COOPER SE ALL4","20180818","20180818","GRIJS","49571","stationwagen"
"Personenauto","TJ736S","MINI","COUNTRYMAN COOPER SE ALL4","20180820","20180820","ZWART","55768","stationwagen"
"Personenauto","TJ798F","MINI","COUNTRYMAN COOPER SE","20170614","20180824","GRIJS","55419","stationwagen"
"Personenauto","TK334L","MINI","COUNTRYMAN COOPER S","20180905","20180905","ZWART","52552","stationwagen"
"Personenauto","TK646P","MINI","COUNTRYMAN COOPER SE ALL4","20180829","20180829","GRIJS","48809","stationwagen"
"Personenauto","TL035D","MINI","COUNTRYMAN COOPER S","20180905","20180905","ZWART","52989","stationwagen"
"Personenauto","TL174T","MINI","COUNTRYMAN COOPER S ALL4","20180905","20180905","GRIJS","60630","stationwagen"
"Personenauto","TL255K","MINI","COUNTRYMAN COOPER S","20171026","20180828","GRIJS","53524","stationwagen"
"Personenauto","TL598Z","MINI","COUNTRYMAN COOPER S","20180906","20180906","GRIJS","53781","stationwagen"
"Personenauto","TL693V","MINI","COUNTRYMAN COOPER SE ALL4","20180907","20180907","GRIJS","50337","stationwagen"
"Personenauto","TL743G","MINI","COUNTRYMAN COOPER SE ALL4","20180831","20180831","GROEN","51068","stationwagen"
"Personenauto","TL745G","MINI","COUNTRYMAN COOPER SE ALL4","20180830","20180830","BLAUW","55169","stationwagen"
"Personenauto","TL857D","MINI","COUNTRYMAN COOPER S ALL4","20180102","20180824","GRIJS","53774","stationwagen"
"Personenauto","TN109J","MINI","COUNTRYMAN COOPER S","20180911","20180911","GRIJS","52683","stationwagen"
"Personenauto","TN183G","MINI","COUNTRYMAN COOPER SE ALL4","20180911","20180911","GRIJS","49648","stationwagen"
"Personenauto","TN204T","MINI","COUNTRYMAN COOPER S ALL4","20170725","20180913","ZWART","60095","stationwagen"
"Personenauto","TN395D","MINI","COUNTRYMAN COOPER SE ALL4","20180910","20180910","GRIJS","49948","stationwagen"
"Personenauto","TN397D","MINI","COUNTRYMAN COOPER SE ALL4","20180911","20180911","WIT","47090","stationwagen"
"Personenauto","TN398D","MINI","COUNTRYMAN COOPER S","20180910","20180910","GRIJS","52112","stationwagen"
"Personenauto","TN402F","MINI","COUNTRYMAN COOPER S ALL4","20170828","20180907","ZWART","64514","stationwagen"
"Personenauto","TN455T","MINI","COUNTRYMAN COOPER S","20180920","20180920","ZWART","53162","stationwagen"
"Personenauto","TN458T","MINI","COUNTRYMAN COOPER S","20180915","20180915","ZWART","54570","stationwagen"
"Personenauto","TN463T","MINI","COUNTRYMAN COOPER S","20180924","20180924","GRIJS","53429","stationwagen"
"Personenauto","TN465T","MINI","COUNTRYMAN COOPER SE ALL4","20180914","20180914","GROEN","51778","stationwagen"
"Personenauto","TN472T","MINI","COUNTRYMAN COOPER SE ALL4","20180914","20180914","ZWART","55020","stationwagen"
"Personenauto","TN482R","MINI","COUNTRYMAN COOPER S","20180914","20180914","GRIJS","49792","stationwagen"
"Personenauto","TN487R","MINI","COUNTRYMAN COOPER S","20180914","20180914","GROEN","53261","stationwagen"
"Personenauto","TN656N","MINI","COUNTRYMAN COOPER S","20180914","20180914","ZWART","54469","stationwagen"
"Personenauto","TN722K","MINI","COUNTRYMAN COOPER SE ALL4","20180911","20180911","GRIJS","51959","stationwagen"
"Personenauto","TN723K","MINI","COUNTRYMAN COOPER SE ALL4","20180911","20180911","GRIJS","43420","stationwagen"
"Personenauto","TN732K","MINI","COUNTRYMAN COOPER SE ALL4","20180915","20180915","ZWART","53989","stationwagen"
"Personenauto","TN733K","MINI","COUNTRYMAN COOPER S","20180914","20180914","GRIJS","53509","stationwagen"
"Personenauto","TN789J","MINI","COUNTRYMAN COOPER S ALL4","20180103","20180910","GRIJS","54024","stationwagen"
"Personenauto","TN860L","MINI","COUNTRYMAN COOPER SE","20170912","20180928","GRIJS","39382","stationwagen"
"Personenauto","TN861L","MINI","COUNTRYMAN COOPER SE","20170912","20190308","ZWART","40047","stationwagen"
"Personenauto","TP439Z","MINI","COUNTRYMAN COOPER S","20180929","20180929","GRIJS","56702","stationwagen"
"Personenauto","TP516L","MINI","COUNTRYMAN COOPER SE ALL4","20180926","20180926","ZWART","53858","stationwagen"
"Personenauto","TP542P","MINI","COUNTRYMAN COOPER S","20181015","20181015","ZWART","54231","stationwagen"
"Personenauto","TP545P","MINI","COUNTRYMAN COOPER SE ALL4","20180921","20180921","GRIJS","54609","stationwagen"
"Personenauto","TP547P","MINI","COUNTRYMAN COOPER SE ALL4","20180928","20180928","WIT","47708","stationwagen"
"Personenauto","TP744H","MINI","COUNTRYMAN COOPER S","20180920","20180920","GRIJS","48373","stationwagen"
"Personenauto","TP843K","MINI","COUNTRYMAN COOPER SE ALL4","20181015","20181015","BLAUW","51670","stationwagen"
"Personenauto","TP974K","MINI","COUNTRYMAN COOPER S","20180925","20180925","ZWART","54902","stationwagen"
"Personenauto","TR040S","MINI","COUNTRYMAN COOPER S","20180122","20181001","ZWART","50510","stationwagen"
"Personenauto","TR155T","MINI","COUNTRYMAN COOPER SD ALL4","20181002","20181002","BLAUW","64401","stationwagen"
"Personenauto","TR220V","MINI","COUNTRYMAN COOPER SE","20180117","20181004","WIT","50584","stationwagen"
"Personenauto","TR224G","MINI","COUNTRYMAN COOPER S","20180928","20180928","ZWART","54352","stationwagen"
"Personenauto","TR615V","MINI","COUNTRYMAN COOPER SE","20170224","20181015","ROOD","61419","stationwagen"
"Personenauto","TR756K","MINI","COUNTRYMAN COOPER SE ALL4","20181008","20181008","ZWART","51249","stationwagen"
"Personenauto","TR820J","MINI","COUNTRYMAN COOPER S","20181002","20181002","GRIJS","59822","stationwagen"
"Personenauto","TR910R","MINI","COUNTRYMAN COOPER S ALL4","20171011","20181019","ZWART","57925","stationwagen"
"Personenauto","TR946R","MINI","COUNTRYMAN COOPER S","20171108","20190214","ZWART","49747","stationwagen"
"Personenauto","TR989R","MINI","COUNTRYMAN COOPER S ALL4","20171221","20190204","WIT","53625","stationwagen"
"Personenauto","TS179B","MINI","COUNTRYMAN COOPER S","20181011","20181011","GRIJS","58132","stationwagen"
"Personenauto","TS181F","MINI","COUNTRYMAN COOPER S","20181102","20181102","ZWART","57702","stationwagen"
"Personenauto","TS297J","MINI","COUNTRYMAN COOPER S","20180410","20181005","ZWART","54900","stationwagen"
"Personenauto","TS304S","MINI","COUNTRYMAN COOPER SE ALL4","20181016","20181016","GRIJS","54758","stationwagen"
"Personenauto","TS319S","MINI","COUNTRYMAN COOPER SE ALL4","20181019","20181019","ZWART","50898","stationwagen"
"Personenauto","TS322S","MINI","COUNTRYMAN COOPER S","20181016","20181016","GRIJS","54164","stationwagen"
"Personenauto","TS325S","MINI","COUNTRYMAN COOPER S","20181017","20181017","GRIJS","49834","stationwagen"
"Personenauto","TS334P","MINI","COUNTRYMAN COOPER SD","20181015","20181015","GRIJS","60313","stationwagen"
"Personenauto","TS360J","MINI","COUNTRYMAN COOPER S","20180322","20190103","WIT","58037","stationwagen"
"Personenauto","TS387V","MINI","COUNTRYMAN COOPER S","20181019","20181019","ZWART","54961","stationwagen"
"Personenauto","TS394V","MINI","COUNTRYMAN COOPER S","20181018","20181018","GROEN","56071","stationwagen"
"Personenauto","TS461L","MINI","COUNTRYMAN COOPER S","20181012","20181012","GRIJS","57382","stationwagen"
"Personenauto","TS480L","MINI","COUNTRYMAN COOPER SE ALL4","20181017","20181017","ZWART","53329","stationwagen"
"Personenauto","TS604J","MINI","COUNTRYMAN COOPER SE ALL4","20181012","20181012","GRIJS","40110","stationwagen"
"Personenauto","TS729V","MINI","COUNTRYMAN COOPER S","20181016","20181016","BLAUW","53131","stationwagen"
"Personenauto","TS947S","MINI","COUNTRYMAN COOPER S","20180302","20181023","ZWART","52241","stationwagen"
"Personenauto","TS949B","MINI","COUNTRYMAN COOPER S ALL4","20180123","20181011","GRIJS","62899","stationwagen"
"Personenauto","TT005F","MINI","MINI COUNTRYMAN COOPER S ALL4","20171226","20181015","ROOD","49053","MPV"
"Personenauto","TT261T","MINI","COUNTRYMAN COOPER S","20181025","20181025","ZWART","53533","stationwagen"
"Personenauto","TT262T","MINI","COUNTRYMAN COOPER S","20181025","20181025","GRIJS","55531","stationwagen"
"Personenauto","TT263T","MINI","COUNTRYMAN COOPER S","20181025","20181025","ZWART","59402","stationwagen"
"Personenauto","TT264T","MINI","COUNTRYMAN COOPER S","20181026","20181026","ZWART","51114","stationwagen"
"Personenauto","TT265T","MINI","COUNTRYMAN COOPER S","20181025","20181025","ZWART","56431","stationwagen"
"Personenauto","TT266T","MINI","COUNTRYMAN COOPER S","20181024","20181024","ZWART","59822","stationwagen"
"Personenauto","TT267T","MINI","COUNTRYMAN COOPER S","20181024","20181024","ZWART","59822","stationwagen"
"Personenauto","TT268T","MINI","COUNTRYMAN COOPER S","20181025","20181025","ZWART","59733","stationwagen"
"Personenauto","TT269T","MINI","COUNTRYMAN COOPER S","20181102","20181102","ZWART","51931","stationwagen"
"Personenauto","TT270T","MINI","COUNTRYMAN COOPER S","20181102","20181102","GRIJS","57821","stationwagen"
"Personenauto","TT466L","MINI","COUNTRYMAN COOPER SE ALL4","20181023","20181023","GRIJS","50728","stationwagen"
"Personenauto","TT469L","MINI","COUNTRYMAN COOPER S","20181025","20181025","GRIJS","56201","stationwagen"
"Personenauto","TT470L","MINI","COUNTRYMAN COOPER S","20181024","20181024","GRIJS","56911","stationwagen"
"Personenauto","TT480L","MINI","COUNTRYMAN COOPER S","20181025","20181025","GRIJS","48723","stationwagen"
"Personenauto","TT503D","MINI","COUNTRYMAN COOPER S","20181019","20181019","GRIJS","60623","stationwagen"
"Personenauto","TT504D","MINI","COUNTRYMAN COOPER S","20181022","20181022","BLAUW","55670","stationwagen"
"Personenauto","TT505D","MINI","COUNTRYMAN COOPER S","20181020","20181020","GRIJS","53322","stationwagen"
"Personenauto","TT510D","MINI","COUNTRYMAN COOPER S","20181017","20181017","ZWART","56309","stationwagen"
"Personenauto","TT538X","MINI","COUNTRYMAN COOPER SE ALL4","20181029","20181029","ZWART","50339","stationwagen"
"Personenauto","TT571J","MINI","COUNTRYMAN COOPER S","20181022","20181022","BLAUW","55341","stationwagen"
"Personenauto","TT572J","MINI","COUNTRYMAN COOPER S","20181022","20181022","GRIJS","56041","stationwagen"
"Personenauto","TT573J","MINI","COUNTRYMAN COOPER S","20181022","20181022","GRIJS","56041","stationwagen"
"Personenauto","TT762P","MINI","COUNTRYMAN COOPER SE ALL4","20181026","20181026","GRIJS","53539","stationwagen"
"Personenauto","TT788P","MINI","COUNTRYMAN COOPER S","20181025","20181025","ZWART","54961","stationwagen"
"Personenauto","TT890G","MINI","COUNTRYMAN COOPER S","20181022","20181022","WIT","59482","stationwagen"
"Personenauto","TT915J","MINI","COUNTRYMAN COOPER SE ALL4","20181026","20181026","GROEN","49149","stationwagen"
"Personenauto","TV011V","MINI","COUNTRYMAN COOPER S","20181109","20181109","GRIJS","58161","stationwagen"
"Personenauto","TV024V","MINI","COUNTRYMAN COOPER SE ALL4","20181117","20181117","ROOD","44879","stationwagen"
"Personenauto","TV030V","MINI","COUNTRYMAN COOPER S","20181109","20181109","GRIJS","53092","stationwagen"
"Personenauto","TV031V","MINI","COUNTRYMAN COOPER S","20181108","20181108","ZWART","52562","stationwagen"
"Personenauto","TV136P","MINI","COUNTRYMAN COOPER S","20181127","20181127","ZWART","55104","stationwagen"
"Personenauto","TV139P","MINI","COUNTRYMAN COOPER S","20181106","20181106","GRIJS","54842","stationwagen"
"Personenauto","TV140P","MINI","COUNTRYMAN COOPER S","20181105","20181105","ZWART","54842","stationwagen"
"Personenauto","TV141P","MINI","COUNTRYMAN COOPER S","20181103","20181103","GRIJS","55722","stationwagen"
"Personenauto","TV142P","MINI","COUNTRYMAN COOPER S","20181102","20181102","GRIJS","54301","stationwagen"
"Personenauto","TV143P","MINI","COUNTRYMAN COOPER S","20181102","20181102","ZWART","54902","stationwagen"
"Personenauto","TV144P","MINI","COUNTRYMAN COOPER S","20181102","20181102","WIT","56061","stationwagen"
"Personenauto","TV145P","MINI","COUNTRYMAN COOPER S","20181031","20181031","GRIJS","54911","stationwagen"
"Personenauto","TV146P","MINI","COUNTRYMAN COOPER S","20181031","20181031","ZWART","57032","stationwagen"
"Personenauto","TV148P","MINI","COUNTRYMAN COOPER S","20181031","20181031","ZWART","55082","stationwagen"
"Personenauto","TV150P","MINI","COUNTRYMAN COOPER S","20181031","20181031","GRIJS","51672","stationwagen"
"Personenauto","TV156P","MINI","COUNTRYMAN COOPER S","20181030","20181030","GRIJS","59822","stationwagen"
"Personenauto","TV157X","MINI","COUNTRYMAN COOPER S","20181114","20181114","ZWART","55573","stationwagen"
"Personenauto","TV166X","MINI","COUNTRYMAN COOPER S","20181106","20181106","GRIJS","57882","stationwagen"
"Personenauto","TV225G","MINI","COUNTRYMAN COOPER S","20181026","20181026","WIT","54601","stationwagen"
"Personenauto","TV437K","MINI","COUNTRYMAN COOPER S","20181116","20181116","ZWART","47822","stationwagen"
"Personenauto","TV542X","MINI","COUNTRYMAN COOPER S ALL4","20180124","20181101","BLAUW","54604","stationwagen"
"Personenauto","TV562B","MINI","COUNTRYMAN COOPER SE ALL4","20181103","20181103","GRIJS","51719","stationwagen"
"Personenauto","TV657J","MINI","COUNTRYMAN COOPER SE","20180427","20181029","ZWART","55939","stationwagen"
"Personenauto","TV765D","MINI","COUNTRYMAN COOPER SE ALL4","20180622","20181025","GRIJS","54009","stationwagen"
"Personenauto","TV846J","MINI","COUNTRYMAN COOPER SE ALL4","20181030","20181030","BLAUW","51748","stationwagen"
"Personenauto","TV865J","MINI","COUNTRYMAN COOPER S","20181030","20181030","ZWART","59822","stationwagen"
"Personenauto","TV866J","MINI","COUNTRYMAN COOPER S","20181105","20181105","ZWART","53621","stationwagen"
"Personenauto","TV928Z","MINI","COUNTRYMAN COOPER S","20181112","20181112","ZWART","55292","stationwagen"
"Personenauto","TV944Z","MINI","COUNTRYMAN COOPER S","20181103","20181103","GRIJS","52643","stationwagen"
"Personenauto","TX195X","MINI","COUNTRYMAN COOPER S","20181112","20181112","ROOD","54751","stationwagen"
"Personenauto","TX285V","MINI","COUNTRYMAN COOPER S","20171127","20181109","GRIJS","53509","stationwagen"
"Personenauto","TX286Z","MINI","COUNTRYMAN COOPER S","20180109","20190620","GRIJS","48500","stationwagen"
"Personenauto","TX373V","MINI","COUNTRYMAN COOPER SE","20170727","20181114","GRIJS","56768","stationwagen"
"Personenauto","TX626G","MINI","COUNTRYMAN COOPER S","20181108","20181108","ZWART","56041","stationwagen"
"Personenauto","TX627G","MINI","COUNTRYMAN COOPER S","20181109","20181109","ZWART","55481","stationwagen"
"Personenauto","TX633G","MINI","COUNTRYMAN COOPER S","20181109","20181109","GRIJS","51233","stationwagen"
"Personenauto","TX642T","MINI","COUNTRYMAN COOPER S","20181115","20181115","GRIJS","59822","stationwagen"
"Personenauto","TX655L","MINI","COUNTRYMAN COOPER S","20181115","20181115","ZWART","58492","stationwagen"
"Personenauto","TX657J","MINI","COUNTRYMAN COOPER S","20181113","20181113","GRIJS","51471","stationwagen"
"Personenauto","TX663J","MINI","COUNTRYMAN COOPER S","20181109","20181109","ZWART","52292","stationwagen"
"Personenauto","TX671L","MINI","COUNTRYMAN COOPER S","20181114","20181114","ZWART","47342","stationwagen"
"Personenauto","TX676L","MINI","COUNTRYMAN COOPER SE ALL4","20181117","20181117","GROEN","44500","stationwagen"
"Personenauto","TX724L","MINI","COUNTRYMAN COOPER S","20180716","20181116","GRIJS","52330","stationwagen"
"Personenauto","TX754P","MINI","COUNTRYMAN COOPER S","20181112","20181112","WIT","55723","stationwagen"
"Personenauto","TX759P","MINI","COUNTRYMAN COOPER SE ALL4","20181113","20181113","BLAUW","48609","stationwagen"
"Personenauto","TX780D","MINI","COUNTRYMAN COOPER S","20181113","20181113","GRIJS","53832","stationwagen"
"Personenauto","TX785D","MINI","COUNTRYMAN COOPER S","20181105","20181105","ZWART","58043","stationwagen"
"Personenauto","TX787D","MINI","COUNTRYMAN COOPER SE ALL4","20181107","20181107","GRIJS","50659","stationwagen"
"Personenauto","TX841S","MINI","COUNTRYMAN COOPER S","20181116","20181116","ZWART","56632","stationwagen"
"Personenauto","TX961Z","MINI","COUNTRYMAN COOPER S","20171130","20190402","ZWART","56588","stationwagen"
"Personenauto","TZ028L","MINI","COUNTRYMAN COOPER SE ALL4","20181121","20181121","GRIJS","46239","stationwagen"
"Personenauto","TZ036L","MINI","COUNTRYMAN COOPER SE ALL4","20181228","20181228","ZWART","47319","stationwagen"
"Personenauto","TZ038L","MINI","COUNTRYMAN COOPER S","20181122","20181122","ZWART","59562","stationwagen"
"Personenauto","TZ080P","MINI","COUNTRYMAN COOPER SE ALL4","20181128","20181128","GRIJS","48719","stationwagen"
"Personenauto","TZ087P","MINI","COUNTRYMAN COOPER SE ALL4","20181128","20181128","GRIJS","49288","stationwagen"
"Personenauto","TZ088P","MINI","COUNTRYMAN COOPER SE ALL4","20190102","20190102","ZWART","46238","stationwagen"
"Personenauto","TZ346F","MINI","COUNTRYMAN COOPER S","20181116","20181116","GRIJS","53852","stationwagen"
"Personenauto","TZ483G","MINI","COUNTRYMAN COOPER S","20181115","20181115","GROEN","57322","stationwagen"
"Personenauto","TZ529V","MINI","COUNTRYMAN COOPER S","20181130","20181130","BLAUW","51333","stationwagen"
"Personenauto","TZ894S","MINI","COUNTRYMAN COOPER SE ALL4","20181123","20181123","BLAUW","51258","stationwagen"
"Personenauto","TZ895S","MINI","COUNTRYMAN COOPER SE ALL4","20181127","20181127","GRIJS","47379","stationwagen"
"Personenauto","TZ902H","MINI","COUNTRYMAN COOPER S","20181121","20181121","ZWART","54991","stationwagen"
"Personenauto","TZ976N","MINI","COUNTRYMAN COOPER S","20180410","20181120","ZWART","51522","stationwagen"
"Personenauto","X002LT","MINI","COUNTRYMAN COOPER SE ALL4","20201216","20231215","ZWART","40508","stationwagen"
"Personenauto","X005HS","MINI","COUNTRYMAN COOPER SE ALL4","20191114","20231120","BLAUW","40912","stationwagen"
"Personenauto","X013GP","MINI","COUNTRYMAN COOPER SE ALL4","20231110","20231110","BLAUW","54147","stationwagen"
"Personenauto","X016GP","MINI","COUNTRYMAN COOPER SE ALL4","20231110","20231110","BLAUW","53686","stationwagen"
"Personenauto","X017SL","MINI","COUNTRYMAN COOPER SE ALL4","20191030","20240209","GRIJS","50317","stationwagen"
"Personenauto","X022DH","MINI","COUNTRYMAN COOPER SE ALL4","20200519","20231013","BLAUW","60979","stationwagen"
"Personenauto","X025VJ","MINI","COUNTRYMAN COOPER SE ALL4","20240202","20240202","ZWART","54902","stationwagen"
"Personenauto","X026DP","MINI","COUNTRYMAN COOPER SE ALL4","20231020","20231020","GRIJS","57741","stationwagen"
"Personenauto","X031NH","MINI","COUNTRYMAN COOPER SE ALL4","20240104","20240104","ZWART","55012","stationwagen"
"Personenauto","X031NJ","MINI","COUNTRYMAN COOPER SE ALL4","20230421","20231220","ZWART","48522","stationwagen"
"Personenauto","X034DD","MINI","COUNTRYMAN COOPER SE ALL4","20180615","20231118","GRIJS","49020","stationwagen"
"Personenauto","X034LG","MINI","COUNTRYMAN COOPER SE ALL4","20231218","20231218","GROEN","57783","stationwagen"
"Personenauto","X040FR","MINI","COUNTRYMAN COOPER S","20200212","20231026","GRIJS","53113","stationwagen"
"Personenauto","X041HH","MINI","COUNTRYMAN COOPER S ALL4","20180410","20231111","GRIJS","58870","stationwagen"
"Personenauto","X044RX","MINI","COUNTRYMAN COOPER SE ALL4","20200102","20240125","GRIJS","45953","stationwagen"
"Personenauto","X046HH","MINI","COUNTRYMAN COOPER SD","20170519","20231111","GRIJS","55416","stationwagen"
"Personenauto","X049HP","MINI","COUNTRYMAN COOPER SE ALL4","20220920","20231128","GROEN","53284","stationwagen"
"Personenauto","X049KK","MINI","COUNTRYMAN COOPER SE ALL4","20231206","20231206","GROEN","58151","stationwagen"
"Personenauto","X050GK","MINI","COUNTRYMAN COOPER SE ALL4","20230412","20231128","ZWART","54406","stationwagen"
"Personenauto","X052RZ","MINI","COUNTRYMAN COOPER S","20191209","20240109","GRIJS","46377","stationwagen"
"Personenauto","X054LP","MINI","COUNTRYMAN COOPER SE ALL4","20191028",,"ZWART","46955","stationwagen"
"Personenauto","X055KB","MINI","COUNTRYMAN COOPER SE ALL4","20211223","20231129","WIT","53863","stationwagen"
"Personenauto","X056PR","MINI","COUNTRYMAN COOPER S ALL4","20190315","20231228","GRIJS","57407","stationwagen"
"Personenauto","X057GK","MINI","COUNTRYMAN COOPER SE ALL4","20230413","20231202","BLAUW","54406","stationwagen"
"Personenauto","X062JB","MINI","COUNTRYMAN COOPER S","20231214","20231214","GROEN","61558","stationwagen"
"Personenauto","X062JJ","MINI","COUNTRYMAN COOPER SE ALL4","20231204","20231204","GRIJS","57891","stationwagen"
"Personenauto","X062TG","MINI","COUNTRYMAN COOPER SE ALL4","20191119",,"GRIJS","45035","stationwagen"
