"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T415XZ","MAZDA","MAZDA CX-30","20230929","20230929","BLAUW","34800","stationwagen"
"Personenauto","T419TP","MAZDA","MAZDA CX-30","20230908","20230908","GRIJS","44400","stationwagen"
"Personenauto","T421ZF","MAZDA","MAZDA CX-30","20210326","20231020","ZWART","35350","stationwagen"
"Personenauto","T423FS","MAZDA","MAZDA CX-30","20200221","20230811","ZWART","40763","stationwagen"
"Personenauto","T424DG","MAZDA","MAZDA CX-30","20221031","20230612","ROOD","42750","stationwagen"
"Personenauto","T427HF","MAZDA","MAZDA CX-30","20230628","20230628","GRIJS","36400","stationwagen"
"Personenauto","T430PR","MAZDA","MAZDA CX-30","20230417","20230801","GRIJS","44898","stationwagen"
"Personenauto","T437LX","MAZDA","MAZDA CX-30","20220621","20240308","ZWART","39813","stationwagen"
"Personenauto","T439VS","MAZDA","MAZDA CX-30","20230918","20230918","ZWART","36200","stationwagen"
"Personenauto","T441VS","MAZDA","MAZDA CX-30","20230921","20230921","GRIJS","36000","stationwagen"
"Personenauto","T443VV","MAZDA","MAZDA CX-30","20230921","20230921","BLAUW","36200","stationwagen"
"Personenauto","T444VS","MAZDA","MAZDA CX-30","20230920","20230920","BRUIN","38300","stationwagen"
"Personenauto","T444VV","MAZDA","MAZDA CX-30","20230922","20230922","BRUIN","36200","stationwagen"
"Personenauto","T447SZ","MAZDA","MAZDA CX-30","20230829","20230829","BLAUW","39200","stationwagen"
"Personenauto","T449VV","MAZDA","MAZDA CX-30","20230920","20230920","ZWART","36700","stationwagen"
"Personenauto","T450SZ","MAZDA","MAZDA CX-30","20230901","20230901","GRIJS","37500","stationwagen"
"Personenauto","T451LG","MAZDA","MAZDA CX-30","20230713","20230713","BRUIN","34800","stationwagen"
"Personenauto","T452SZ","MAZDA","MAZDA CX-30","20230825","20230825","GRIJS","39700","stationwagen"
"Personenauto","T452VV","MAZDA","MAZDA CX-30","20230920","20230920","BLAUW","35300","stationwagen"
"Personenauto","T453VB","MAZDA","MAZDA CX-30","20230912","20230912","ZWART","39200","stationwagen"
"Personenauto","T454BL","MAZDA","MAZDA CX-30","20230517","20230517","BLAUW","41400","stationwagen"
"Personenauto","T456BL","MAZDA","MAZDA CX-30","20230519","20230519","WIT","35350","stationwagen"
"Personenauto","T456XP","MAZDA","MAZDA CX-30","20230929","20230929","GRIJS","36400","stationwagen"
"Personenauto","T458XP","MAZDA","MAZDA CX-30","20231003","20231003","GRIJS","40100","stationwagen"
"Personenauto","T460DN","MAZDA","MAZDA CX-30","20210119","20231116","ROOD","36999","stationwagen"
"Personenauto","T462NB","MAZDA","MAZDA CX-30","20210729","20230714","ROOD","39150","stationwagen"
"Personenauto","T463LG","MAZDA","MAZDA CX-30","20200401","20230718","BLAUW","32129","stationwagen"
"Personenauto","T464LL","MAZDA","MAZDA CX-30","20191218","20230715","WIT","33829","stationwagen"
"Personenauto","T470BK","MAZDA","MAZDA CX-30","20210518","20230605","ROOD","34809","stationwagen"
"Personenauto","T472LD","MAZDA","MAZDA CX-30","20230711","20230711","BLAUW","38200","stationwagen"
"Personenauto","T476FJ","MAZDA","MAZDA CX-30","20230615","20230615","ROOD","40650","stationwagen"
"Personenauto","T478LD","MAZDA","MAZDA CX-30","20230712","20230712","BLAUW","43400","stationwagen"
"Personenauto","T479BS","MAZDA","MAZDA CX-30","20230524","20230524","ROOD","45750","stationwagen"
"Personenauto","T479GT","MAZDA","MAZDA CX-30","20230616","20230616","GRIJS","39400","stationwagen"
"Personenauto","T484GT","MAZDA","MAZDA CX-30","20230616","20230616","GRIJS","32800","stationwagen"
"Personenauto","T484XG","MAZDA","MAZDA CX-30","20230920","20230920","GRIJS","36400","stationwagen"
"Personenauto","T485XG","MAZDA","MAZDA CX-30","20230921","20230921","WIT","46350","stationwagen"
"Personenauto","T486TX","MAZDA","MAZDA CX-30","20230905","20230905","ZWART","37200","stationwagen"
"Personenauto","T487VL","MAZDA","MAZDA CX-30","20230918","20230918","GRIJS","36400","stationwagen"
"Personenauto","T487XG","MAZDA","MAZDA CX-30","20230923","20230923","WIT","36200","stationwagen"
"Personenauto","T488SH","MAZDA","MAZDA CX-30","20230825","20230825","ZWART","39200","stationwagen"
"Personenauto","T489SH","MAZDA","MAZDA CX-30","20230828","20230828","BRUIN","39200","stationwagen"
"Personenauto","T490SH","MAZDA","MAZDA CX-30","20230824","20230824","ZWART","36200","stationwagen"
"Personenauto","T490VL","MAZDA","MAZDA CX-30","20230915","20230915","BRUIN","36200","stationwagen"
"Personenauto","T494RB","MAZDA","MAZDA CX-30","20190910","20230918","ROOD","30230","stationwagen"
"Personenauto","T494TT","MAZDA","MAZDA CX-30","20191209","20230831","ROOD","37874","stationwagen"
"Personenauto","T497DP","MAZDA","MAZDA CX-30","20200324","20230703","ROOD","36229","stationwagen"
"Personenauto","T502JB","MAZDA","MAZDA CX-30","20210726","20230630","ZWART","36908","stationwagen"
"Personenauto","T504XN","MAZDA","MAZDA CX-30","20230929","20230929","ROOD","35650","stationwagen"
"Personenauto","T505XD","MAZDA","MAZDA CX-30","20230918","20230918","BLAUW","44850","stationwagen"
"Personenauto","T505XN","MAZDA","MAZDA CX-30","20230926","20230926","ZWART","36200","stationwagen"
"Personenauto","T506XD","MAZDA","MAZDA CX-30","20230922","20230922","WIT","41700","stationwagen"
"Personenauto","T507XD","MAZDA","MAZDA CX-30","20231005","20231005","GRIJS","37200","stationwagen"
"Personenauto","T508XN","MAZDA","MAZDA CX-30","20230927","20230927","BRUIN","38400","stationwagen"
"Personenauto","T509LN","MAZDA","MAZDA CX-30","20210618","20230711","ROOD","32849","stationwagen"
"Personenauto","T511BZ","MAZDA","MAZDA CX-30","20220401","20230516","ZWART","30549","stationwagen"
"Personenauto","T511KG","MAZDA","MAZDA CX-30","20230714","20230714","GRIJS","47400","stationwagen"
"Personenauto","T513RF","MAZDA","MAZDA CX-30","20230811","20230811","ROOD","36550","stationwagen"
"Personenauto","T514XN","MAZDA","MAZDA CX-30","20230922","20230922","WIT","32850","stationwagen"
"Personenauto","T515XN","MAZDA","MAZDA CX-30","20230922","20230922","GRIJS","36800","stationwagen"
"Personenauto","T516RF","MAZDA","MAZDA CX-30","20230809","20230809","GRIJS","38400","stationwagen"
"Personenauto","T517XN","MAZDA","MAZDA CX-30","20230929","20230929","ZWART","36200","stationwagen"
"Personenauto","T520XN","MAZDA","MAZDA CX-30","20230930","20230930","ZWART","35300","stationwagen"
"Personenauto","T521KZ","MAZDA","MAZDA CX-30","20230714","20230714","ZWART","47400","stationwagen"
"Personenauto","T521XN","MAZDA","MAZDA CX-30","20230930","20230930","BLAUW","40200","stationwagen"
"Personenauto","T522XN","MAZDA","MAZDA CX-30","20230927","20230927","GRIJS","41400","stationwagen"
"Personenauto","T524XN","MAZDA","MAZDA CX-30","20230928","20230928","BLAUW","35300","stationwagen"
"Personenauto","T525XN","MAZDA","MAZDA CX-30","20230928","20230928","ZWART","35300","stationwagen"
"Personenauto","T526XN","MAZDA","MAZDA CX-30","20230928","20230928","ZWART","35300","stationwagen"
"Personenauto","T527XN","MAZDA","MAZDA CX-30","20230928","20230928","GRIJS","35300","stationwagen"
"Personenauto","T528VJ","MAZDA","MAZDA CX-30","20230916","20230916","GRIJS","35300","stationwagen"
"Personenauto","T528XN","MAZDA","MAZDA CX-30","20230927","20230927","ROOD","38750","stationwagen"
"Personenauto","T532NK","MAZDA","MAZDA CX-30","20230721","20230721","ROOD","41550","stationwagen"
"Personenauto","T533XN","MAZDA","MAZDA CX-30","20231006","20231006","BRUIN","36200","stationwagen"
"Personenauto","T534XN","MAZDA","MAZDA CX-30","20230927","20230927","ROOD","33150","stationwagen"
"Personenauto","T538LZ","MAZDA","MAZDA CX-30","20210618","20230717","GRIJS","34532","stationwagen"
"Personenauto","T542FF","MAZDA","MAZDA CX-30","20230531","20230531","GRIJS","38400","stationwagen"
"Personenauto","T544LR","MAZDA","MAZDA CX-30","20220706","20230711","ROOD","36287","stationwagen"
"Personenauto","T552VD","MAZDA","MAZDA CX-30","20230907","20230907","GRIJS","36400","stationwagen"
"Personenauto","T553VD","MAZDA","MAZDA CX-30","20230913","20230913","GRIJS","36400","stationwagen"
"Personenauto","T556GN","MAZDA","MAZDA CX-30","20230615","20230615","WIT","37300","stationwagen"
"Personenauto","T560NT","MAZDA","MAZDA CX-30","20191101","20230727","BRUIN","34079","stationwagen"
"Personenauto","T565ZL","MAZDA","MAZDA CX-30","20231004","20231004","GRIJS","41400","stationwagen"
"Personenauto","T568GR","MAZDA","MAZDA CX-30","20230612","20230612","BRUIN","43400","stationwagen"
"Personenauto","T569KK","MAZDA","MAZDA CX-30","20230714","20230714","ZWART","41200","stationwagen"
"Personenauto","T570ZL","MAZDA","MAZDA CX-30","20230930","20230930","WIT","36200","stationwagen"
"Personenauto","T571JH","MAZDA","MAZDA CX-30","20230623","20230623","GRIJS","38200","stationwagen"
"Personenauto","T571ZL","MAZDA","MAZDA CX-30","20230929","20230929","ZWART","37200","stationwagen"
"Personenauto","T573JH","MAZDA","MAZDA CX-30","20230623","20230623","ZWART","38200","stationwagen"
"Personenauto","T574JH","MAZDA","MAZDA CX-30","20230623","20230623","GRIJS","40300","stationwagen"
"Personenauto","T574KK","MAZDA","MAZDA CX-30","20230630","20230630","ZWART","43400","stationwagen"
"Personenauto","T575GV","MAZDA","MAZDA CX-30","20210618","20231013","GRIJS","34049","stationwagen"
"Personenauto","T575JH","MAZDA","MAZDA CX-30","20230623","20230623","ROOD","41550","stationwagen"
"Personenauto","T576DB","MAZDA","MAZDA CX-30","20210212","20230613","ZWART","38908","stationwagen"
"Personenauto","T576KK","MAZDA","MAZDA CX-30","20230714","20230714","GRIJS","47400","stationwagen"
"Personenauto","T577ZR","MAZDA","MAZDA CX-30","20230930","20230930","BRUIN","38700","stationwagen"
"Personenauto","T578JH","MAZDA","MAZDA CX-30","20230629","20230629","ZWART","36200","stationwagen"
"Personenauto","T578ZR","MAZDA","MAZDA CX-30","20230930","20230930","GRIJS","37400","stationwagen"
"Personenauto","T580ZL","MAZDA","MAZDA CX-30","20231013","20231013","GRIJS","44350","stationwagen"
"Personenauto","T583ZL","MAZDA","MAZDA CX-30","20230928","20230928","ROOD","42150","stationwagen"
"Personenauto","T584ZL","MAZDA","MAZDA CX-30","20230928","20230928","GRIJS","47550","stationwagen"
"Personenauto","T584ZR","MAZDA","MAZDA CX-30","20230929","20230929","WIT","44400","stationwagen"
"Personenauto","T587VZ","MAZDA","MAZDA CX-30","20230918","20230918","ZWART","39200","stationwagen"
"Personenauto","T587ZL","MAZDA","MAZDA CX-30","20230928","20230928","ZWART","41200","stationwagen"
"Personenauto","T588VZ","MAZDA","MAZDA CX-30","20230916","20230916","WIT","38200","stationwagen"
"Personenauto","T589BK","MAZDA","MAZDA CX-30","20220330","20230511","ROOD","36550","stationwagen"
"Personenauto","T589VZ","MAZDA","MAZDA CX-30","20230920","20230920","ZWART","35800","stationwagen"
"Personenauto","T589ZR","MAZDA","MAZDA CX-30","20231005","20231005","GRIJS","38900","stationwagen"
"Personenauto","T590ZL","MAZDA","MAZDA CX-30","20231007","20231007","ROOD","43700","stationwagen"
"Personenauto","T591ZL","MAZDA","MAZDA CX-30","20230928","20230928","ROOD","36550","stationwagen"
"Personenauto","T592LV","MAZDA","MAZDA CX-30","20200922","20230804","GRIJS","34867","stationwagen"
"Personenauto","T592VZ","MAZDA","MAZDA CX-30","20230923","20230923","GRIJS","35300","stationwagen"
"Personenauto","T593ZL","MAZDA","MAZDA CX-30","20230929","20230929","GRIJS","41400","stationwagen"
"Personenauto","T594PJ","MAZDA","MAZDA CX-30","20220330","20230826","WIT","37399","stationwagen"
"Personenauto","T594ZR","MAZDA","MAZDA CX-30","20231005","20231005","GRIJS","40200","stationwagen"
"Personenauto","T595VZ","MAZDA","MAZDA CX-30","20230918","20230918","WIT","46350","stationwagen"
"Personenauto","T595ZR","MAZDA","MAZDA CX-30","20230929","20230929","ROOD","42150","stationwagen"
"Personenauto","T596VZ","MAZDA","MAZDA CX-30","20230921","20230921","WIT","42500","stationwagen"
"Personenauto","T599GP","MAZDA","MAZDA CX-30","20191029",,"BRUIN","34079","stationwagen"
"Personenauto","T603HK","MAZDA","MAZDA CX-30","20230619","20230619","ZWART","38800","stationwagen"
"Personenauto","T604DD","MAZDA","MAZDA CX-30","20230527","20230527","ROOD","43750","stationwagen"
"Personenauto","T604JH","MAZDA","MAZDA CX-30","20230630","20230630","ZWART","43400","stationwagen"
"Personenauto","T607GD","MAZDA","MAZDA CX-30","20191016","20230607","ZWART","32829","stationwagen"
"Personenauto","T607RG","MAZDA","MAZDA CX-30","20211007","20231011","ROOD","36908","stationwagen"
"Personenauto","T608RG","MAZDA","MAZDA CX-30","20201106","20230818","GRIJS","33872","stationwagen"
"Personenauto","T609JH","MAZDA","MAZDA CX-30","20230629","20230629","ZWART","37300","stationwagen"
"Personenauto","T609RG","MAZDA","MAZDA CX-30","20220708","20230807","WIT","38899","stationwagen"
"Personenauto","T610DH","MAZDA","MAZDA CX-30","20210726","20230525","ZWART","36908","stationwagen"
"Personenauto","T610GB","MAZDA","MAZDA CX-30","20200526","20230605","GRIJS","43379","stationwagen"
"Personenauto","T611KN","MAZDA","MAZDA CX-30","20230719","20230719","WIT","41200","stationwagen"
"Personenauto","T611RH","MAZDA","MAZDA CX-30","20230817","20230817","GRIJS","40600","stationwagen"
"Personenauto","T611RT","MAZDA","MAZDA CX-30","20210707","20231017","BLAUW","40150","stationwagen"
"Personenauto","T614JH","MAZDA","MAZDA CX-30","20230629","20230629","BLAUW","40400","stationwagen"
"Personenauto","T614KN","MAZDA","MAZDA CX-30","20230714","20230714","ZWART","47400","stationwagen"
"Personenauto","T615JH","MAZDA","MAZDA CX-30","20230629","20230629","WIT","41200","stationwagen"
"Personenauto","T617JH","MAZDA","MAZDA CX-30","20230629","20230629","ZWART","41200","stationwagen"
"Personenauto","T618JH","MAZDA","MAZDA CX-30","20230701","20230701","ROOD","41550","stationwagen"
"Personenauto","T618RH","MAZDA","MAZDA CX-30","20230810","20230810","ROOD","44750","stationwagen"
"Personenauto","T619ZP","MAZDA","MAZDA CX-30","20200312","20231108","ROOD","34939","stationwagen"
"Personenauto","T620DN","MAZDA","MAZDA CX-30","20211115","20230622","GRIJS","40109","stationwagen"
"Personenauto","T621JL","MAZDA","MAZDA CX-30","20230626","20230626","ROOD","36150","stationwagen"
"Personenauto","T622JL","MAZDA","MAZDA CX-30","20230630","20230630","GRIJS","37800","stationwagen"
"Personenauto","T623RH","MAZDA","MAZDA CX-30","20230810","20230810","BRUIN","41400","stationwagen"
"Personenauto","T625SX","MAZDA","MAZDA CX-30","20200121","20231006","GRIJS","34130","stationwagen"
"Personenauto","T627JH","MAZDA","MAZDA CX-30","20231107","20231107","GRIJS","36200","stationwagen"
"Personenauto","T627KP","MAZDA","MAZDA CX-30","20220607","20230826","BLAUW","43398","stationwagen"
"Personenauto","T628KB","MAZDA","MAZDA CX-30","20230630","20230630","GRIJS","43400","stationwagen"
"Personenauto","T628TH","MAZDA","MAZDA CX-30","20230831","20230831","WIT","31950","stationwagen"
"Personenauto","T632HL","MAZDA","MAZDA CX-30","20230623","20230623","ROOD","44750","stationwagen"
"Personenauto","T633VG","MAZDA","MAZDA CX-30","20230914","20230914","ROOD","36550","stationwagen"
"Personenauto","T635NN","MAZDA","MAZDA CX-30","20230722","20230722","GRIJS","41200","stationwagen"
"Personenauto","T636VG","MAZDA","MAZDA CX-30","20230915","20230915","ZWART","37200","stationwagen"
"Personenauto","T636ZB","MAZDA","MAZDA CX-30","20230929","20230929","BRUIN","37200","stationwagen"
"Personenauto","T637SJ","MAZDA","MAZDA CX-30","20190909","20231030","GRIJS","34379","stationwagen"
"Personenauto","T637VG","MAZDA","MAZDA CX-30","20230914","20230914","ZWART","37200","stationwagen"
"Personenauto","T638NN","MAZDA","MAZDA CX-30","20230725","20230725","GRIJS","41400","stationwagen"
"Personenauto","T638VG","MAZDA","MAZDA CX-30","20230913","20230913","ROOD","42050","stationwagen"
"Personenauto","T638XB","MAZDA","MAZDA CX-30","20220301","20231122","ZWART","38399","stationwagen"
"Personenauto","T638ZB","MAZDA","MAZDA CX-30","20230928","20230928","ROOD","36550","stationwagen"
"Personenauto","T640NN","MAZDA","MAZDA CX-30","20230811","20230811","BRUIN","44900","stationwagen"
"Personenauto","T640VB","MAZDA","MAZDA CX-30","20230906","20230906","ZWART","36200","stationwagen"
"Personenauto","T641VB","MAZDA","MAZDA CX-30","20230906","20230906","GRIJS","43600","stationwagen"
"Personenauto","T641VG","MAZDA","MAZDA CX-30","20230920","20230920","ZWART","46350","stationwagen"
"Personenauto","T643JH","MAZDA","MAZDA CX-30","20230630","20230630","ZWART","43400","stationwagen"
"Personenauto","T650PD","MAZDA","MAZDA CX-30","20230728","20230728","ROOD","38550","stationwagen"
"Personenauto","T651PD","MAZDA","MAZDA CX-30","20230728","20230728","ROOD","41550","stationwagen"
"Personenauto","T655HJ","MAZDA","MAZDA CX-30","20200327","20230708","ZWART","37080","stationwagen"
"Personenauto","T656VP","MAZDA","MAZDA CX-30","20230925","20230925","GRIJS","39200","stationwagen"
"Personenauto","T657VP","MAZDA","MAZDA CX-30","20230918","20230918","BRUIN","37200","stationwagen"
"Personenauto","T658VN","MAZDA","MAZDA CX-30","20230916","20230916","GRIJS","35500","stationwagen"
"Personenauto","T660VN","MAZDA","MAZDA CX-30","20230915","20230915","GRIJS","42000","stationwagen"
"Personenauto","T662SL","MAZDA","MAZDA CX-30","20230823","20230823","ZWART","39200","stationwagen"
"Personenauto","T663RS","MAZDA","MAZDA CX-30","20230822","20230822","ZWART","38300","stationwagen"
"Personenauto","T664TK","MAZDA","MAZDA CX-30","20230901","20230901","GRIJS","43400","stationwagen"
"Personenauto","T665HJ","MAZDA","MAZDA CX-30","20200116","20230630","ZWART","37380","stationwagen"
"Personenauto","T666TK","MAZDA","MAZDA CX-30","20230904","20230904","GRIJS","36400","stationwagen"
"Personenauto","T666VN","MAZDA","MAZDA CX-30","20230912","20230912","GRIJS","42000","stationwagen"
"Personenauto","T667TK","MAZDA","MAZDA CX-30","20230902","20230902","ROOD","38650","stationwagen"
"Personenauto","T668JB","MAZDA","MAZDA CX-30","20191203","20230629","GRIJS","31630","stationwagen"
"Personenauto","T668LK","MAZDA","MAZDA CX-30","20211005","20231208","GRIJS","36908","stationwagen"
"Personenauto","T669GH","MAZDA","MAZDA CX-30","20191129","20230929","ROOD","38879","stationwagen"
"Personenauto","T669PD","MAZDA","MAZDA CX-30","20230801","20230801","BRUIN","38200","stationwagen"
"Personenauto","T670DG","MAZDA","MAZDA CX-30","20230524","20230524","BRUIN","41200","stationwagen"
"Personenauto","T671DG","MAZDA","MAZDA CX-30","20230526","20230526","GRIJS","36400","stationwagen"
"Personenauto","T674DG","MAZDA","MAZDA CX-30","20230526","20230526","BLAUW","38300","stationwagen"
"Personenauto","T675ZZ","MAZDA","MAZDA CX-30","20201118","20231004","GRIJS","35380","stationwagen"
"Personenauto","T677LT","MAZDA","MAZDA CX-30","20230719","20230719","BLAUW","43400","stationwagen"
"Personenauto","T679HD","MAZDA","MAZDA CX-30","20230616","20230616","ROOD","38550","stationwagen"
"Personenauto","T679RJ","MAZDA","MAZDA CX-30","20220330","20231215","GRIJS","37399","stationwagen"
"Personenauto","T679VV","MAZDA","MAZDA CX-30","20230919","20230919","ZWART","36200","stationwagen"
"Personenauto","T682BK","MAZDA","MAZDA CX-30","20191219","20230602","GRIJS","36629","stationwagen"
"Personenauto","T684DB","MAZDA","MAZDA CX-30","20220331","20230517","GRIJS","36550","stationwagen"
"Personenauto","T684JX","MAZDA","MAZDA CX-30","20230704","20230704","ZWART","41200","stationwagen"
"Personenauto","T685RP","MAZDA","MAZDA CX-30","20230817","20230817","ZWART","36200","stationwagen"
"Personenauto","T686HD","MAZDA","MAZDA CX-30","20230619","20230619","BLAUW","43400","stationwagen"
"Personenauto","T689RP","MAZDA","MAZDA CX-30","20230818","20230818","WIT","38350","stationwagen"
"Personenauto","T690RP","MAZDA","MAZDA CX-30","20230816","20230816","GRIJS","38300","stationwagen"
"Personenauto","T690XH","MAZDA","MAZDA CX-30","20230922","20230922","BLAUW","46350","stationwagen"
"Personenauto","T694BS","MAZDA","MAZDA CX-30","20210726","20230517","GRIJS","30849","stationwagen"
"Personenauto","T694RP","MAZDA","MAZDA CX-30","20230816","20230816","GRIJS","36400","stationwagen"
"Personenauto","T696HD","MAZDA","MAZDA CX-30","20230616","20230616","WIT","38350","stationwagen"
"Personenauto","T697BZ","MAZDA","MAZDA CX-30","20230526","20230526","GRIJS","38600","stationwagen"
"Personenauto","T697RR","MAZDA","MAZDA CX-30","20200224","20230921","ZWART","39379","stationwagen"
"Personenauto","T697TS","MAZDA","MAZDA CX-30","20230907","20230907","GRIJS","41400","stationwagen"
"Personenauto","T700RF","MAZDA","MAZDA CX-30","20230811","20230811","ZWART","38300","stationwagen"
"Personenauto","T702RF","MAZDA","MAZDA CX-30","20230811","20230811","GRIJS","35800","stationwagen"
"Personenauto","T705TS","MAZDA","MAZDA CX-30","20230905","20230905","WIT","37450","stationwagen"
"Personenauto","T707JB","MAZDA","MAZDA CX-30","20200218","20231113","ROOD","35729","stationwagen"
"Personenauto","T712SF","MAZDA","MAZDA CX-30","20230823","20230823","GRIJS","39400","stationwagen"
"Personenauto","T716PG","MAZDA","MAZDA CX-30","20200407","20230826","BLAUW","35717","stationwagen"
"Personenauto","T717JF","MAZDA","MAZDA CX-30","20230630","20230630","ROOD","43750","stationwagen"
"Personenauto","T717VF","MAZDA","MAZDA CX-30","20200330","20230929","ZWART","43379","stationwagen"
"Personenauto","T717VL","MAZDA","MAZDA CX-30","20230915","20230915","BRUIN","41400","stationwagen"
"Personenauto","T718VL","MAZDA","MAZDA CX-30","20230915","20230915","BRUIN","39800","stationwagen"
"Personenauto","T720PS","MAZDA","MAZDA CX-30","20230805","20230805","GRIJS","38400","stationwagen"
"Personenauto","T722VL","MAZDA","MAZDA CX-30","20230926","20230926","ROOD","39550","stationwagen"
"Personenauto","T722XV","MAZDA","MAZDA CX-30","20230928","20230928","GRIJS","37400","stationwagen"
"Personenauto","T723LF","MAZDA","MAZDA CX-30","20200129","20230707","GRIJS","37380","stationwagen"
"Personenauto","T725HD","MAZDA","MAZDA CX-30","20230619","20230619","ZWART","43400","stationwagen"
"Personenauto","T725LF","MAZDA","MAZDA CX-30","20211013","20230810","GRIJS","36908","stationwagen"
"Personenauto","T726HD","MAZDA","MAZDA CX-30","20230630","20230630","ZWART","35300","stationwagen"
"Personenauto","T726JK","MAZDA","MAZDA CX-30","20220329","20230918","WIT","37399","stationwagen"
"Personenauto","T727NR","MAZDA","MAZDA CX-30","20230728","20230728","GRIJS","38400","stationwagen"
"Personenauto","T729HD","MAZDA","MAZDA CX-30","20230630","20230630","BRUIN","41800","stationwagen"
"Personenauto","T730KJ","MAZDA","MAZDA CX-30","20200207","20230714","ZWART","35380","stationwagen"
"Personenauto","T734XV","MAZDA","MAZDA CX-30","20230927","20230927","GRIJS","40200","stationwagen"
"Personenauto","T735LR","MAZDA","MAZDA CX-30","20210618","20230712","ROOD","33199","stationwagen"
"Personenauto","T736XV","MAZDA","MAZDA CX-30","20230927","20230927","GRIJS","37200","stationwagen"
"Personenauto","T738VD","MAZDA","MAZDA CX-30","20230912","20230912","ROOD","44700","stationwagen"
"Personenauto","T739LD","MAZDA","MAZDA CX-30","20230712","20230712","GRIJS","43600","stationwagen"
"Personenauto","T739XV","MAZDA","MAZDA CX-30","20230928","20230928","BRUIN","38300","stationwagen"
"Personenauto","T741RB","MAZDA","MAZDA CX-30","20230811","20230811","ZWART","32800","stationwagen"
"Personenauto","T743TT","MAZDA","MAZDA CX-30","20220427","20230901","ZWART","37399","stationwagen"
"Personenauto","T744XV","MAZDA","MAZDA CX-30","20230928","20230928","ROOD","38750","stationwagen"
"Personenauto","T749HD","MAZDA","MAZDA CX-30","20230614","20230614","ROOD","43750","stationwagen"
"Personenauto","T749RB","MAZDA","MAZDA CX-30","20230811","20230811","GRIJS","43600","stationwagen"
"Personenauto","T749RJ","MAZDA","MAZDA CX-30","20221227","20231010","GRIJS","46762","stationwagen"
"Personenauto","T750XV","MAZDA","MAZDA CX-30","20230929","20230929","BLAUW","43400","stationwagen"
"Personenauto","T752LJ","MAZDA","MAZDA CX-30","20230724","20230724","BLAUW","41200","stationwagen"
"Personenauto","T752XV","MAZDA","MAZDA CX-30","20230929","20230929","BLAUW","38200","stationwagen"
"Personenauto","T753DJ","MAZDA","MAZDA CX-30","20230527","20230527","GRIJS","36400","stationwagen"
"Personenauto","T753RT","MAZDA","MAZDA CX-30","20211104","20230814","ROOD","36999","stationwagen"
"Personenauto","T753ZJ","MAZDA","MAZDA CX-30","20230928","20230928","GRIJS","41200","stationwagen"
"Personenauto","T754ZJ","MAZDA","MAZDA CX-30","20230928","20230928","GRIJS","44600","stationwagen"
"Personenauto","T755RR","MAZDA","MAZDA CX-30","20210504","20230826","WIT","40249","stationwagen"
"Personenauto","T759DJ","MAZDA","MAZDA CX-30","20230524","20230524","BLAUW","38200","stationwagen"
"Personenauto","T760GH","MAZDA","MAZDA CX-30","20210809","20230606","BLAUW","36908","stationwagen"
"Personenauto","T763DJ","MAZDA","MAZDA CX-30","20230526","20230526","BRUIN","38200","stationwagen"
"Personenauto","T764DJ","MAZDA","MAZDA CX-30","20230525","20230525","ZWART","39200","stationwagen"
"Personenauto","T764PV","MAZDA","MAZDA CX-30","20230804","20230804","GRIJS","44600","stationwagen"
"Personenauto","T765DJ","MAZDA","MAZDA CX-30","20230526","20230526","GRIJS","41400","stationwagen"
"Personenauto","T767DJ","MAZDA","MAZDA CX-30","20230531","20230531","ROOD","38650","stationwagen"
"Personenauto","T768BX","MAZDA","MAZDA CX-30","20230519","20230519","ROOD","39550","stationwagen"
"Personenauto","T769BX","MAZDA","MAZDA CX-30","20230523","20230523","WIT","34449","stationwagen"
"Personenauto","T769DJ","MAZDA","MAZDA CX-30","20230530","20230530","ROOD","38650","stationwagen"
"Personenauto","T770BX","MAZDA","MAZDA CX-30","20230526","20230526","BRUIN","39200","stationwagen"
"Personenauto","T771DJ","MAZDA","MAZDA CX-30","20230522","20230522","GRIJS","43400","stationwagen"
"Personenauto","T773BX","MAZDA","MAZDA CX-30","20230520","20230520","GRIJS","39200","stationwagen"
"Personenauto","T773TN","MAZDA","MAZDA CX-30","20211001","20230915","BLAUW","33887","stationwagen"
"Personenauto","T774TN","MAZDA","MAZDA CX-30","20220520","20240513","ZWART","34050","stationwagen"
"Personenauto","T776FL","MAZDA","MAZDA CX-30","20230615","20230615","BRUIN","41200","stationwagen"
"Personenauto","T776KL","MAZDA","MAZDA CX-30","20230630","20230630","ROOD","45750","stationwagen"
"Personenauto","T777VK","MAZDA","MAZDA CX-30","20230916","20230916","WIT","34449","stationwagen"
"Personenauto","T778KL","MAZDA","MAZDA CX-30","20230714","20230714","BLAUW","47400","stationwagen"
"Personenauto","T778TT","MAZDA","MAZDA CX-30","20210506","20240216","GRIJS","33623","stationwagen"
"Personenauto","T779FR","MAZDA","MAZDA CX-30","20220301","20240219","BRUIN","38399","stationwagen"
"Personenauto","T779KZ","MAZDA","MAZDA CX-30","20230714","20230714","GRIJS","47400","stationwagen"
"Personenauto","T780KZ","MAZDA","MAZDA CX-30","20230714","20230714","BLAUW","47400","stationwagen"
"Personenauto","T780LR","MAZDA","MAZDA CX-30","20230720","20230720","BRUIN","45400","stationwagen"
