"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BZVV12","MAN","TGX 18.440 4X2 BLS","20120426","20120426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZVZ87","MAN","TGX 18.400 4X2 BLS","20120515","20120515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXD84","MAN","TGX 18.400 4X2 LLS-U","20120515","20120515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXH45","MAN","TGX 18.400 4X2 BLS","20120525","20120525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXJ66","MAN","TGX 18.480 4X2 BLS","20120521","20120521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXL54","MAN","TGS 26.480 6X4H/4 BLS","20120628","20120628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXR56","MAN","TGX 18.480 4X2 BLS","20120531","20120531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZZG72","MAN","TGX","20120622","20120622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZZJ30","MAN","TGX 18.400 4X2 BLS","20120710","20120710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZZL91","MAN","TGS 35.480 8X2-6 BLS EEV","20120703","20120703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZZZ84","MAN","TGS 18.440 4X2 BLS","20120907","20120907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB4662","MAN","13.230 FS","19731030","19731030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPVD10","MAN","H06","20050120","20050120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","PB5005","MAN","630L1T","19550426","19550426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BTF1","MAN","TGS","20130718","20220628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BXH1","MAN","TGX","20240112","20240112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V031SF","MAN","TGE","20180907","20180907","N.v.t.","58872","opleggertrekker"
"Bedrijfsauto","V05FJH","MAN","TGE BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V075ZB","MAN","TGE","20190415","20190415","N.v.t.","63800","opleggertrekker"
"Bedrijfsauto","V184TX","MAN","TGE","20190117","20190117","N.v.t.","49031","opleggertrekker"
"Bedrijfsauto","V214SV","MAN","TGE","20181012","20181012","N.v.t.","73917","opleggertrekker"
"Bedrijfsauto","V28DRB","MAN","TGE BE-COMBI 3500PLUS","20240322","20240322","N.v.t.","82360","opleggertrekker"
"Bedrijfsauto","V300TH","MAN","TGE","20181031","20181031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V344TJ","MAN","TGE","20181109","20181109","N.v.t.","64847","opleggertrekker"
"Bedrijfsauto","V384XZ","MAN","TGE","20190409","20190409","N.v.t.","66966","opleggertrekker"
"Bedrijfsauto","V43DKJ","MAN","TGE","20240219","20240219","N.v.t.","79590","opleggertrekker"
"Bedrijfsauto","V44DTD","MAN","TGE BE-COMBI 3500PLUS","20240429","20240429","N.v.t.","80939","opleggertrekker"
"Bedrijfsauto","V468VP","MAN","TGE","20190207","20190207","N.v.t.","64585","opleggertrekker"
"Bedrijfsauto","V497XJ","MAN","TGE","20190614","20190614","N.v.t.","50503","opleggertrekker"
"Bedrijfsauto","V65FJG","MAN","TGE",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V67FJG","MAN","TGE","20240625","20240625","N.v.t.","87819","opleggertrekker"
"Bedrijfsauto","V691XV","MAN","TGE","20190328","20190328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V695XV","MAN","TGE","20190328","20190328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BXV4","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V749XH","MAN","TGE","20190301","20190301","N.v.t.","62324","opleggertrekker"
"Bedrijfsauto","V760ZK","MAN","TGE","20190506","20190506","N.v.t.","65283","opleggertrekker"
"Bedrijfsauto","V787RS","MAN","TGE","20181004","20181004","N.v.t.","66665","opleggertrekker"
"Bedrijfsauto","V788ZJ","MAN","TGE","20190503","20190503","N.v.t.","63993","opleggertrekker"
"Bedrijfsauto","V78DFH","MAN","TGE BE-COMBI 3500PLUS","20240220","20240220","N.v.t.","84129","opleggertrekker"
"Bedrijfsauto","V78DLJ","MAN","TGE BE-COMBI 3500PLUS","20240308","20240308","N.v.t.","80892","opleggertrekker"
"Bedrijfsauto","V79DLJ","MAN","TGE BE-COMBI 3500PLUS","20240308","20240308","N.v.t.","80892","opleggertrekker"
"Bedrijfsauto","V817RS","MAN","TGE","20190207","20190207","N.v.t.","66935","opleggertrekker"
"Bedrijfsauto","V844VK","MAN","TGE","20190110","20190110","N.v.t.","53059","opleggertrekker"
"Bedrijfsauto","V89DVT","MAN","TGE BE-COMBI 3500PLUS","20240425","20240425","N.v.t.","89215","opleggertrekker"
"Bedrijfsauto","V917TN","MAN","TGE","20181121","20181121","N.v.t.","65101","opleggertrekker"
"Bedrijfsauto","VD08ZP","MAN","18.232 FLS/BL","19890512","19890512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VDN37P","MAN","TGE","20191126","20191126","N.v.t.","69172","opleggertrekker"
"Bedrijfsauto","VDT95H","MAN","TGE","20200106","20200106","N.v.t.","67283","opleggertrekker"
"Bedrijfsauto","VDV69G","MAN","TGE","20200107","20200107","N.v.t.","67775","opleggertrekker"
"Bedrijfsauto","VF06LF","MAN","26.462 DF-Z","19890508","19890508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VFT29F","MAN","TGE","20200414","20200414","N.v.t.","65387","opleggertrekker"
"Bedrijfsauto","VFV73S","MAN","TGE","20201019","20201019","N.v.t.","38355","opleggertrekker"
"Bedrijfsauto","VFV74S","MAN","TGE","20201019","20201019","N.v.t.","38355","opleggertrekker"
"Bedrijfsauto","VFX97Z","MAN","TGE","20200529","20200529","N.v.t.","68306","opleggertrekker"
"Bedrijfsauto","VFZ31D","MAN","TGE","20200720","20200720","N.v.t.","66006","opleggertrekker"
"Bedrijfsauto","VGB14J","MAN","TGE","20200713","20200713","N.v.t.","37346","opleggertrekker"
"Bedrijfsauto","VGT38R","MAN","TGE","20201023","20201023","N.v.t.","74290","opleggertrekker"
"Bedrijfsauto","VGV40R","MAN","TGE","20200923","20200923","N.v.t.","62166","opleggertrekker"
"Bedrijfsauto","VH02VY","MAN","19.332 FLS/BL","19900514","19900514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH04HZ","MAN","19.332 FLS/BL","19900323","19900323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH06XD","MAN","19.332 FLS/BL-M","19900608","19900608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH09NR","MAN","26.462 FVLS","19900501","19900501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH39XV","MAN","19.332 FLS/BL","19900606","19900606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VHL14X","MAN","TGE","20201109","20201109","N.v.t.","80924","opleggertrekker"
"Bedrijfsauto","VHL39R","MAN","TGE","20201106","20201106","N.v.t.","68116","opleggertrekker"
"Bedrijfsauto","VHN22Z","MAN","TGE","20181002","20210107","N.v.t.","46454","opleggertrekker"
"Bedrijfsauto","VHR14J","MAN","TGE","20201207","20201207","N.v.t.","66664","opleggertrekker"
"Bedrijfsauto","VHS84L","MAN","TGE","20201201","20201201","N.v.t.","40645","opleggertrekker"
"Bedrijfsauto","VHZ97Z","MAN","TGE","20210107","20210107","N.v.t.","67695","opleggertrekker"
"Bedrijfsauto","VJ08NG","MAN","19.362 FLS/BL-M","19900809","19900809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ44TB","MAN","19.462 FLS/BL","19901101","19901101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ64JX","MAN","26.332 FVLS-1","19900902","19900902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJD63T","MAN","TGE","20210203","20210203","N.v.t.","71259","opleggertrekker"
"Bedrijfsauto","VJF08S","MAN","TGE","20210303","20210303","N.v.t.","67870","opleggertrekker"
"Bedrijfsauto","VJK99L","MAN","TGE","20210401","20210401","N.v.t.","74560","opleggertrekker"
"Bedrijfsauto","VK42DB","MAN","18.232 FLS/BL","19901218","19901218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK64YD","MAN","26 FVLS","19910327","19910327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK65FV","MAN","19 FLS","19941208","19941208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL34BT","MAN","19 FLS","19910327","19910327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL81HS","MAN","26 FVLS","19910522","19910522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL95ZP","MAN","F01","19910624","19910624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VLD40F","MAN","TGE","20210714","20210714","N.v.t.","69219","opleggertrekker"
"Bedrijfsauto","VLL17V","MAN","TGE","20210923","20210923","N.v.t.","72687","opleggertrekker"
"Bedrijfsauto","VLL30B","MAN","TGE","20210827","20210827","N.v.t.","69126","opleggertrekker"
"Bedrijfsauto","VLN28J","MAN","TGE","20210907","20210907","N.v.t.","71458","opleggertrekker"
"Bedrijfsauto","VN27SJ","MAN","15.232 FLS/BL-V","19911104","19911104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VN41GD","MAN","26 FVLS","19910918","19910918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VN47NV","MAN","19 FLS","19911101","19911101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VND56P","MAN","TGE","20211110","20211110","N.v.t.","39636","opleggertrekker"
"Bedrijfsauto","VNK02L","MAN","TGE","20220103","20220103","N.v.t.","71766","opleggertrekker"
"Bedrijfsauto","VNS39Z","MAN","TGE","20220208","20220208","N.v.t.","77258","opleggertrekker"
"Bedrijfsauto","VNT91H","MAN","TGE","20220117","20220117","N.v.t.","65331","opleggertrekker"
"Bedrijfsauto","VNX54N","MAN","TGE","20220202","20220202","N.v.t.","71394","opleggertrekker"
"Bedrijfsauto","VP13GZ","MAN","19.462 FLS/BL","19900630","19920113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VP61ZZ","MAN","19 FLS","19920409","19920409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VP85NH","MAN","19 FLS","19920225","19920225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPF92J","MAN","TGE","20220309","20220309","N.v.t.","70505","opleggertrekker"
"Bedrijfsauto","VPK32G","MAN","TGE BE-COMBI 3500PLUS","20220323","20220323","N.v.t.","66809","opleggertrekker"
"Bedrijfsauto","VPN94F","MAN","TGE","20220411","20220411","N.v.t.","65214","opleggertrekker"
"Bedrijfsauto","VPN94G","MAN","TGE","20220414","20220414","N.v.t.","65214","opleggertrekker"
"Bedrijfsauto","VPN95F","MAN","TGE","20220414","20220414","N.v.t.","65214","opleggertrekker"
"Bedrijfsauto","VPX25G","MAN","TGE","20220615","20220615","N.v.t.","71886","opleggertrekker"
"Bedrijfsauto","VR73TZ","MAN","19 FLS","19920624","19920624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR84VB","MAN","19 FLS","19920629","19920629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRP57R","MAN","TGE BE-COMBI 3500PLUS","20220713","20220801","N.v.t.","76980","opleggertrekker"
"Bedrijfsauto","VRT39H","MAN","TGE","20220805","20220919","N.v.t.","65333","opleggertrekker"
"Bedrijfsauto","VV35VK","MAN","15.232 FLS BL-V","19930428","19930428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVV36Z","MAN","TGE BE-COMBI 3500PLUS","20230613","20230613","N.v.t.","77027","opleggertrekker"
"Bedrijfsauto","VVX11P","MAN","TGE BE-COMBI 3500PLUS","20230621","20230621","N.v.t.","77027","opleggertrekker"
"Bedrijfsauto","VVX82N","MAN","TGE BE-COMBI 3500PLUS","20230621","20230621","N.v.t.","77027","opleggertrekker"
"Bedrijfsauto","VXG49G","MAN","TGE BE-COMBI 3500PLUS","20230717","20230717","N.v.t.","77027","opleggertrekker"
"Bedrijfsauto","VXG52G","MAN","TGE BE-COMBI 3500PLUS","20230817","20230817","N.v.t.","77146","opleggertrekker"
"Bedrijfsauto","VXG81P","MAN","TGE BE-COMBI 3500PLUS","20230817","20230817","N.v.t.","84851","opleggertrekker"
"Bedrijfsauto","VXP25V","MAN","TGE BE-COMBI 3500PLUS","20230809","20231102","N.v.t.","82113","opleggertrekker"
"Bedrijfsauto","VXP63Z","MAN","TGE BE-COMBI 3500PLUS","20230818","20231009","N.v.t.","77146","opleggertrekker"
"Bedrijfsauto","VXP70Z","MAN","TGE BE-COMBI 3500PLUS","20230818","20231123","N.v.t.","77027","opleggertrekker"
"Bedrijfsauto","VXS49T","MAN","TGE BE-COMBI 3500PLUS","20230815","20230907","N.v.t.","75687","opleggertrekker"
"Bedrijfsauto","VXT77G","MAN","TGE BE-COMBI 3500PLUS","20230815","20231009","N.v.t.","75687","opleggertrekker"
"Bedrijfsauto","VXV55T","MAN","TGE","20190611","20230925","N.v.t.","63284","opleggertrekker"
"Bedrijfsauto","VXZ31S","MAN","TGE BE-COMBI 3500PLUS","20230815","20231205","N.v.t.","82113","opleggertrekker"
"Bedrijfsauto","VZD79J","MAN","TGE 3.140","20231221","20231221","N.v.t.","71433","opleggertrekker"
"Bedrijfsauto","VZD81J","MAN","TGE 3.140","20231214","20231214","N.v.t.","71433","opleggertrekker"
"Bedrijfsauto","VZD82J","MAN","TGE 3.140","20231214","20231214","N.v.t.","71433","opleggertrekker"
"Bedrijfsauto","VZD83J","MAN","TGE 3.140","20231214","20231214","N.v.t.","71433","opleggertrekker"
"Bedrijfsauto","VZL41Z","MAN","TGE","20231205","20231205","N.v.t.","75195","opleggertrekker"
"Bedrijfsauto","VZL42Z","MAN","TGE","20231205","20231205","N.v.t.","75195","opleggertrekker"
"Bedrijfsauto","VZL43Z","MAN","TGE","20231205","20231205","N.v.t.","75195","opleggertrekker"
"Bedrijfsauto","VZL44Z","MAN","TGE","20231205","20231205","N.v.t.","75195","opleggertrekker"
"Bedrijfsauto","VZL45Z","MAN","TGE","20231205","20231205","N.v.t.","75195","opleggertrekker"
"Bedrijfsauto","VZN47B","MAN","TGE BE-COMBI 3500PLUS","20231204","20231204","N.v.t.","77027","opleggertrekker"
"Bedrijfsauto","VZT39V","MAN","TGE BE-COMBI 3500PLUS","20240110","20240110","N.v.t.","77027","opleggertrekker"
"Bedrijfsauto","04BSH9","MAN","TGS","20211216","20211216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZB2194","MAN","780 H","19650107","19650107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BNP9","MAN","TGX","20190822","20190822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BVR4","MAN","TGS","20230728","20230728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BVV2","MAN","TGX","20170210","20230919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHB7","MAN","TGX","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHS6","MAN","TGX","20161108","20161108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJV5","MAN","TGX","20170922","20170922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BVK6","MAN","TGX","20230612","20230612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BRP2","MAN","TGX","20210628","20210628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BNN6","MAN","TGS","20190711","20190711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXV1","MAN","TGX","20170821","20240523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BRZ4","MAN","TGX","20211005","20211005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BNL4","MAN","TGX","20190614","20190614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFB4","MAN","TGX","20140829","20140829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BJR7","MAN","TGX","20170629","20170629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BVN7","MAN","TGX","20190626","20230705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BXT2","MAN","TGX","20240528","20240528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGP2","MAN","TGX","20151224","20151224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BNN8","MAN","TGX","20190710","20190710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BXT7","MAN","TGX","20240527","20240527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BXT7","MAN","TGX","20240527","20240527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BJV3","MAN","TGX","20170825","20170825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXLR11","MAN","TGX 41.680","20091127","20100329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V62FHD","MAN","TGE","20240528","20240528","N.v.t.","91667","opleggertrekker"
"Bedrijfsauto","02BVG8","MAN","TGX","20230504","20230504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BBS4","MAN","TGX","20130416","20130416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHZ1","MAN","TGX","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXP4","MAN","TGX","20240528","20240528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHJ7","MAN","TGX","20160706","20160706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BGK7","MAN","TGX","20151008","20151008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BNP9","MAN","TGX","20190822","20190822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BXN7","MAN","TGX","20190726","20240320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BVP3","MAN","TGX","20171103","20230713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNL8","MAN","TGX","20190619","20190619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BLV5","MAN","TGX","20190128","20190128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BJL3","MAN","TGX","20170711","20170711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BPP8","MAN","TGX","20150602","20200630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVJ8","MAN","TGX","20230605","20230605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXT1","MAN","TGX","20180629","20240523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BXT1","MAN","TGX","20180629","20240523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BJX8","MAN","TGS","20171002","20171002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BSZ7","MAN","TGX","20220530","20220530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFR7","MAN","TGX","20150324","20150324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BGP8","MAN","TGX","20151223","20151223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGD7","MAN","TGX","20150721","20150721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BKP3","MAN","TGX","20180615","20180615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BXT7","MAN","TGX","20240516","20240516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BNG2","MAN","TGX","20190529","20190529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BTT1","MAN","TGX","20230221","20230221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BLF7","MAN","TGX","20181005","20181005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BNT6","MAN","TGX","20191011","20191011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPZG34","MAN","H 05 TL 18","20011012","20050303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRBB08","MAN","H06","20050405","20050405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVZT90","MAN","TGX 18.400 4X2 BLS","20090611","20090611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V692XV","MAN","TGE","20190328","20190328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSN5","MAN","TGX","20220330","20220330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXP4","MAN","TGX","20240328","20240328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BLX4","MAN","TGX","20190211","20190211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BJT2","MAN","TGX","20170822","20170822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BRR2","MAN","TGX","20180507","20210615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BTB2","MAN","TGX","20220623","20220623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXV4","MAN","TGX","20240530","20240530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BTN8","MAN","TGX","20221114","20221114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHZ3","MAN","TGX","20161220","20161220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BHK8","MAN","TGS","20160830","20160830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BXT9","MAN","TGX","20240530","20240530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BNH6","MAN","TGX","20190613","20190613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJF7","MAN","TGX","20170310","20170310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFL4","MAN","TGX","20141223","20141223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BVN6","MAN","TGX","20230707","20230707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BJT4","MAN","TGX","20170928","20170928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BXS5","MAN","TGX","20150604","20240514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BVF8","MAN","TGX","20230608","20230608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BBT1","MAN","TGX","20130515","20130515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BXT2","MAN","TGX","20240528","20240528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BKB9","MAN","TGS","20171102","20171102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BTT1","MAN","TGX","20230412","20230412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BVN6","MAN","TGX","20230703","20230703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BVN6","MAN","TGX","20230703","20230703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BXR2","MAN","TGX","20211119","20240604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BVP5","MAN","TGX","20230714","20230714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BDJ1","MAN","TGX","20131216","20131216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BLB1","MAN","TGL","20180613","20180613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BPL9","MAN","TGX","20200528","20200528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXN88","MAN","H13","20070809","20120628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BRK3","MAN","TGS","20160316","20210430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BKD4","MAN","TGX","20171107","20171107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BHB5","MAN","TGX","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BGZ7","MAN","TGS","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTD6","MAN","TGX","20220623","20220623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJX6","MAN","TGX","20141009","20170928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BKV4","MAN","TGX","20180508","20180508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BSB7","MAN","TGX","20180619","20211012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHX1","MAN","TGS","20161228","20161228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BVJ6","MAN","TGX","20230622","20230622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BSK3","MAN","TGX","20220125","20220125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BPJ4","MAN","TGS","20200311","20200311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPJ4","MAN","TGS","20200311","20200311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHK4","MAN","TGX","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BDD9","MAN","TGS","20131128","20240530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BHP7","MAN","TGS","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BRK7","MAN","TGX","20170803","20210326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67EB57","MAN","19.280 FLS","19780901","19780901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BPN1","MAN","TGS 28.470 6X2-4 BLS","20200513","20200513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BLR9","MAN","TGS","20181220","20181220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BJL8","MAN","TGX","20170511","20170511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BLR9","MAN","TGS","20181220","20181220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BKJ8","MAN","TGS","20180130","20180130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BKJ8","MAN","TGS","20180130","20180130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BTF1","MAN","TGX","20220721","20220721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BKZ3","MAN","TGX","20180606","20180606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BSZ4","MAN","TGX","20180830","20220518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BXV6","MAN","TGX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BXV1","MAN","TGX","20240531","20240531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BRR3","MAN","TGX","20210609","20210609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BXV1","MAN","TGX","20240524","20240524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTVH17","MAN","TGA 26.440 6X4 BLS","20080312","20080312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSXL05","MAN","TGL 8.240 4X2 BL","20070426","20070426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZNX34","MAN","TGX 18.400 4X2 BLS","20111107","20111107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BDG5","MAN","TGX","20131121","20131121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BSN1","MAN","TGX","20211118","20220210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BNFJ62","MAN","H05","20020904","20020904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BKH5","MAN","TGX","20171222","20171222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BJX7","MAN","TGX","20170921","20170921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BTK7","MAN","TGX","20220906","20221026","N.v.t.",,"opleggertrekker"
