"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X845KR","AUDI","AUDI E-TRON","20190709","20231205","GEEL","84350","stationwagen"
"Personenauto","X861KT","AUDI","AUDI E-TRON","20190704","20231206","ZWART","95962","stationwagen"
"Personenauto","X923VK","AUDI","AUDI E-TRON","20200206","20240315","ZWART","79480","stationwagen"
"Personenauto","X931HN","AUDI","AUDI E-TRON","20201030","20231118","BLAUW","71350","stationwagen"
"Personenauto","X935LD","AUDI","AUDI E-TRON","20190705","20231211","ZWART","89651","stationwagen"
"Personenauto","X981BP","AUDI","AUDI E-TRON","20191218","20231011","ZWART","78849","stationwagen"
"Personenauto","XG542X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116308","stationwagen"
"Personenauto","XG543X","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH199X","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH370Z","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH372X","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH383X","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH443X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH444X","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH531X","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH547X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH573L","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116790","stationwagen"
"Personenauto","XH574L","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH575L","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","99749","stationwagen"
"Personenauto","XH577L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH581L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH582L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH584L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH590L","AUDI","AUDI E-TRON","20181229","20181229","ZWART","116790","stationwagen"
"Personenauto","XH591L","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH595L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH596L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH598L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH601L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116790","stationwagen"
"Personenauto","XH606L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH614L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116308","stationwagen"
"Personenauto","XH615L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH618L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH619L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH620D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH621D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH621L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH622L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH624L","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","116790","stationwagen"
"Personenauto","XH625D","AUDI","AUDI E-TRON","20181227","20181227","BLAUW","113627","stationwagen"
"Personenauto","XH625L","AUDI","AUDI E-TRON","20181227","20181227","BLAUW","116308","stationwagen"
"Personenauto","XH629D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH630D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","116308","stationwagen"
"Personenauto","XH631D","AUDI","AUDI E-TRON","20181229","20181229","ZWART","116790","stationwagen"
"Personenauto","XH632D","AUDI","AUDI E-TRON","20181229","20181229","ZWART","99749","stationwagen"
"Personenauto","XH633D","AUDI","AUDI E-TRON","20181229","20181229","ZWART","116790","stationwagen"
"Personenauto","XH635D","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116790","stationwagen"
"Personenauto","XH636D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH636X","AUDI","AUDI E-TRON","20181228","20181228","ZWART","113627","stationwagen"
"Personenauto","XH637D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH637X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116308","stationwagen"
"Personenauto","XH638D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH642L","AUDI","AUDI E-TRON","20181227","20181227","ZWART","116790","stationwagen"
"Personenauto","XH644L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH645L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH647D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH648L","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","116308","stationwagen"
"Personenauto","XH649D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH666D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH667D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH668L","AUDI","AUDI E-TRON","20181227","20181227","ZWART","116790","stationwagen"
"Personenauto","XH669D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH670D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH670L","AUDI","AUDI E-TRON","20181229","20181229","ZWART","99749","stationwagen"
"Personenauto","XH671D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH671L","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116308","stationwagen"
"Personenauto","XH672D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH673D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH675D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH676D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH678D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH683D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH684D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH685D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH686D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH688D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116790","stationwagen"
"Personenauto","XH689D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH693D","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116790","stationwagen"
"Personenauto","XH698D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH699D","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116790","stationwagen"
"Personenauto","XH700L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH701L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH702L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116308","stationwagen"
"Personenauto","XH703L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116308","stationwagen"
"Personenauto","XH705D","AUDI","AUDI E-TRON","20181227","20181227","BLAUW","113627","stationwagen"
"Personenauto","XH706D","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","116790","stationwagen"
"Personenauto","XH707D","AUDI","AUDI E-TRON","20181227","20181227","ZWART","99749","stationwagen"
"Personenauto","XH709D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH711D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH715D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH729D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH730D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH732D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH734D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH735D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH736D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH743D","AUDI","AUDI E-TRON","20181229","20181229","ZWART","116790","stationwagen"
"Personenauto","XH745D","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","99749","stationwagen"
"Personenauto","XH746D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH756D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH757D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH759D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH763D","AUDI","AUDI E-TRON","20181227","20181227","BLAUW","113627","stationwagen"
"Personenauto","XH764D","AUDI","AUDI E-TRON","20181227","20181227","ZWART","99749","stationwagen"
"Personenauto","XH819D","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","116790","stationwagen"
"Personenauto","XH820D","AUDI","AUDI E-TRON","20181227","20181227","BLAUW","113627","stationwagen"
"Personenauto","XH821D","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","99749","stationwagen"
"Personenauto","XH823D","AUDI","AUDI E-TRON","20181227","20181227","ZWART","99749","stationwagen"
"Personenauto","XH825D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH830D","AUDI","AUDI E-TRON","20181229","20181229","ZWART","116790","stationwagen"
"Personenauto","XH831D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH832D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH834D","AUDI","AUDI E-TRON","20181229","20181229","ZWART","116790","stationwagen"
"Personenauto","XH836D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH842D","AUDI","AUDI E-TRON","20181227","20181227","BLAUW","113627","stationwagen"
"Personenauto","XH843D","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","99749","stationwagen"
"Personenauto","XH844D","AUDI","AUDI E-TRON","20181227","20181227","BLAUW","113627","stationwagen"
"Personenauto","XH851D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH852D","AUDI","AUDI E-TRON","20181229","20181229","ZWART","116790","stationwagen"
"Personenauto","XH872D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH873D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH892X","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XJ721H","AUDI","AUDI E-TRON","20181231","20181231","BLAUW","113627","stationwagen"
"Personenauto","XK961B","AUDI","AUDI E-TRON","20190116","20190116","GRIJS","116792","stationwagen"
"Personenauto","XS389P","AUDI","AUDI E-TRON","20190309","20190309","BLAUW","113629","stationwagen"
"Personenauto","XS405P","AUDI","AUDI E-TRON","20190320","20190320","BLAUW","113629","stationwagen"
"Personenauto","XS698V","AUDI","AUDI E-TRON","20190322","20190322","BLAUW","113629","stationwagen"
"Personenauto","XS722T","AUDI","AUDI E-TRON","20190314","20190314","ZWART","114053","stationwagen"
"Personenauto","XS731T","AUDI","AUDI E-TRON","20190429","20190429","BLAUW","113629","stationwagen"
"Personenauto","XS828N","AUDI","AUDI E-TRON","20190308","20190308","BLAUW","113629","stationwagen"
"Personenauto","XS838S","AUDI","AUDI E-TRON","20190404","20190404","BLAUW","113629","stationwagen"
"Personenauto","XS840S","AUDI","AUDI E-TRON","20190312","20190312","ZWART","116792","stationwagen"
"Personenauto","XS841S","AUDI","AUDI E-TRON","20190312","20190312","BLAUW","113629","stationwagen"
"Personenauto","XS855R","AUDI","AUDI E-TRON","20190311","20190311","BLAUW","113629","stationwagen"
"Personenauto","XS872S","AUDI","AUDI E-TRON","20190315","20190315","ZWART","114053","stationwagen"
"Personenauto","XS893R","AUDI","AUDI E-TRON","20190313","20190313","BLAUW","113629","stationwagen"
"Personenauto","XS907R","AUDI","AUDI E-TRON","20190313","20190313","BLAUW","113629","stationwagen"
"Personenauto","XS908R","AUDI","AUDI E-TRON","20190313","20190313","BLAUW","113629","stationwagen"
"Personenauto","XT041P","AUDI","AUDI E-TRON","20190325","20190325","BLAUW","113629","stationwagen"
"Personenauto","XT126P","AUDI","AUDI E-TRON","20190322","20190322","BLAUW","113629","stationwagen"
"Personenauto","XT131D","AUDI","AUDI E-TRON","20190514","20190514","BLAUW","113629","stationwagen"
"Personenauto","XT134D","AUDI","AUDI E-TRON","20190514","20190514","BLAUW","113629","stationwagen"
"Personenauto","XT137D","AUDI","AUDI E-TRON","20190514","20190514","BLAUW","113629","stationwagen"
"Personenauto","XT184F","AUDI","AUDI E-TRON","20190329","20190329","BLAUW","113629","stationwagen"
"Personenauto","XT195K","AUDI","AUDI E-TRON","20190320","20190320","ZWART","99750","stationwagen"
"Personenauto","XT355K","AUDI","AUDI E-TRON","20190321","20190321","GRIJS","99750","stationwagen"
"Personenauto","XT405D","AUDI","AUDI E-TRON","20190318","20190318","ZWART","114053","stationwagen"
"Personenauto","XT414D","AUDI","AUDI E-TRON","20190314","20190314","ZWART","116792","stationwagen"
"Personenauto","XT521D","AUDI","AUDI E-TRON","20190318","20190318","BLAUW","113629","stationwagen"
"Personenauto","XT553D","AUDI","AUDI E-TRON","20190318","20190318","BLAUW","113629","stationwagen"
"Personenauto","XT615G","AUDI","AUDI E-TRON","20190318","20190318","BLAUW","113629","stationwagen"
"Personenauto","XT615H","AUDI","AUDI E-TRON","20190321","20190321","GRIJS","99750","stationwagen"
"Personenauto","XT634H","AUDI","AUDI E-TRON","20190329","20190329","BLAUW","116309","stationwagen"
"Personenauto","XT687G","AUDI","AUDI E-TRON","20190318","20190318","BLAUW","113629","stationwagen"
"Personenauto","XT739Z","AUDI","AUDI E-TRON","20190326","20190326","GRIJS","116792","stationwagen"
"Personenauto","XT758Z","AUDI","AUDI E-TRON","20190322","20190322","GRIJS","99750","stationwagen"
"Personenauto","XT919N","AUDI","AUDI E-TRON","20190327","20190327","ZWART","114053","stationwagen"
"Personenauto","XT962N","AUDI","AUDI E-TRON","20190322","20190322","ZWART","116792","stationwagen"
"Personenauto","XT999N","AUDI","AUDI E-TRON","20190320","20190320","BLAUW","113629","stationwagen"
"Personenauto","XV053V","AUDI","AUDI E-TRON","20190424","20190424","ZWART","99750","stationwagen"
"Personenauto","XV276G","AUDI","AUDI E-TRON","20190327","20190327","ZWART","84350","stationwagen"
"Personenauto","XV324H","AUDI","AUDI E-TRON","20190329","20190329","BLAUW","113629","stationwagen"
"Personenauto","XV504D","AUDI","AUDI E-TRON","20190326","20190326","BLAUW","113629","stationwagen"
"Personenauto","XV582S","AUDI","AUDI E-TRON","20190329","20190329","ZWART","114053","stationwagen"
"Personenauto","XV621J","AUDI","AUDI E-TRON","20190327","20190327","ZWART","99750","stationwagen"
"Personenauto","XV624S","AUDI","AUDI E-TRON","20190330","20190330","ZWART","116792","stationwagen"
"Personenauto","XV636S","AUDI","AUDI E-TRON","20190402","20190402","ZWART","114053","stationwagen"
"Personenauto","XV758Z","AUDI","AUDI E-TRON","20190406","20190406","GRIJS","114053","stationwagen"
"Personenauto","XX040S","AUDI","AUDI E-TRON","20190405","20190405","ZWART","114053","stationwagen"
"Personenauto","XX063S","AUDI","AUDI E-TRON","20190405","20190405","BLAUW","113629","stationwagen"
"Personenauto","XX140S","AUDI","AUDI E-TRON","20190405","20190405","BLAUW","114053","stationwagen"
"Personenauto","XX284L","AUDI","AUDI E-TRON","20190705","20190705","GRIJS","95482","stationwagen"
"Personenauto","XX285L","AUDI","AUDI E-TRON","20190418","20190418","ZWART","95482","stationwagen"
"Personenauto","XX389F","AUDI","AUDI E-TRON","20190406","20190406","GRIJS","116792","stationwagen"
"Personenauto","XX580P","AUDI","AUDI E-TRON","20190404","20190404","ZWART","116792","stationwagen"
"Personenauto","XX636H","AUDI","AUDI E-TRON","20190412","20190412","ZWART","114053","stationwagen"
"Personenauto","XX823H","AUDI","AUDI E-TRON","20190408","20190408","ZWART","114053","stationwagen"
"Personenauto","XX933H","AUDI","AUDI E-TRON","20190404","20190404","ZWART","114053","stationwagen"
"Personenauto","XZ062P","AUDI","AUDI E-TRON","20190415","20190415","GRIJS","114053","stationwagen"
"Personenauto","XZ190N","AUDI","AUDI E-TRON","20190415","20190415","ZWART","114715","stationwagen"
"Personenauto","XZ319N","AUDI","AUDI E-TRON","20190424","20190424","BLAUW","114715","stationwagen"
"Personenauto","XZ357T","AUDI","AUDI E-TRON","20190412","20190412","BLAUW","113629","stationwagen"
"Personenauto","XZ418S","AUDI","AUDI E-TRON","20181231","20190522","ZWART","120398","stationwagen"
"Personenauto","XZ618Z","AUDI","AUDI E-TRON","20190416","20190416","BLAUW","113629","stationwagen"
"Personenauto","XZ647G","AUDI","AUDI E-TRON","20190411","20190411","BLAUW","113629","stationwagen"
"Personenauto","XZ713G","AUDI","AUDI E-TRON","20190411","20190411","ZWART","114053","stationwagen"
"Personenauto","XZ784J","AUDI","AUDI E-TRON","20190417","20190417","BLAUW","113629","stationwagen"
"Personenauto","XZ785K","AUDI","AUDI E-TRON","20190426","20190426","BLAUW","114053","stationwagen"
"Personenauto","XZ883X","AUDI","AUDI E-TRON","20190419","20190419","GRIJS","99750","stationwagen"
"Personenauto","Z039FD","AUDI","AUDI E-TRON","20190821","20240406","GRIJS","71350","stationwagen"
"Personenauto","Z117GN","AUDI","AUDI E-TRON","20190221","20240327","ZWART","116070","stationwagen"
"Personenauto","Z121KJ","AUDI","AUDI E-TRON","20190606","20240508","ZWART","78849","stationwagen"
"Personenauto","Z172KR","AUDI","AUDI E-TRON","20190502","20240424","GRIJS","133100","stationwagen"
"Personenauto","Z282NB","AUDI","AUDI E-TRON","20190529",,"GRIJS","69950","stationwagen"
"Personenauto","Z404FH","AUDI","AUDI E-TRON","20200109","20240319","ZWART","142346","stationwagen"
"Personenauto","Z532BH","AUDI","AUDI E-TRON","20190520","20240406","BLAUW","69950","stationwagen"
"Personenauto","Z597DJ","AUDI","AUDI E-TRON","20190913","20240323","ZWART","83965","stationwagen"
"Personenauto","Z863LS","AUDI","AUDI E-TRON","20191104",,"ZWART","79765","stationwagen"
"Personenauto","Z960LS","AUDI","AUDI E-TRON","20190617","20240504","BLAUW","119427","stationwagen"
"Personenauto","Z981NF","AUDI","AUDI E-TRON","20200204","20240508","ZWART","134296","stationwagen"
"Personenauto","ZB014S","AUDI","AUDI E-TRON","20190424","20190424","GRIJS","111794","stationwagen"
"Personenauto","ZB032D","AUDI","AUDI E-TRON","20190419","20190419","BLAUW","113629","stationwagen"
"Personenauto","ZB055H","AUDI","AUDI E-TRON","20190418","20190418","GRIJS","114053","stationwagen"
"Personenauto","ZB077H","AUDI","AUDI E-TRON","20190424","20190424","ZWART","110107","stationwagen"
"Personenauto","ZB154L","AUDI","AUDI E-TRON","20190426","20190426","GRIJS","114715","stationwagen"
"Personenauto","ZB157D","AUDI","AUDI E-TRON","20190417","20190417","GRIJS","99750","stationwagen"
"Personenauto","ZB160L","AUDI","AUDI E-TRON","20190424","20190424","BLAUW","113629","stationwagen"
"Personenauto","ZB161L","AUDI","AUDI E-TRON","20190424","20190424","BLAUW","114715","stationwagen"
"Personenauto","ZB195D","AUDI","AUDI E-TRON","20190419","20190419","GRIJS","116792","stationwagen"
"Personenauto","ZB214G","AUDI","AUDI E-TRON","20190420","20190420","BLAUW","114053","stationwagen"
"Personenauto","ZB289G","AUDI","AUDI E-TRON","20190419","20190419","WIT","114715","stationwagen"
"Personenauto","ZB437X","AUDI","AUDI E-TRON","20190430","20190430","GRIJS","100143","stationwagen"
"Personenauto","ZB560P","AUDI","AUDI E-TRON","20190502","20190502","GRIJS","102206","stationwagen"
"Personenauto","ZB601V","AUDI","AUDI E-TRON","20190426","20190426","ZWART","116792","stationwagen"
"Personenauto","ZB603V","AUDI","AUDI E-TRON","20190426","20190426","GEEL","118302","stationwagen"
"Personenauto","ZB682V","AUDI","AUDI E-TRON","20190430","20190430","GRIJS","111944","stationwagen"
"Personenauto","ZB732P","AUDI","AUDI E-TRON","20181231","20190529","ZWART","120898","stationwagen"
"Personenauto","ZB734P","AUDI","AUDI E-TRON","20181231","20190614","GRIJS","120398","stationwagen"
"Personenauto","ZB854S","AUDI","AUDI E-TRON","20190426","20190426","BLAUW","98412","stationwagen"
"Personenauto","ZB855S","AUDI","AUDI E-TRON","20190426","20190426","ZWART","98412","stationwagen"
"Personenauto","ZB874Z","AUDI","AUDI E-TRON","20190503","20190503","ZWART","94274","stationwagen"
"Personenauto","ZB906R","AUDI","AUDI E-TRON","20190426","20190426","GRIJS","108977","stationwagen"
"Personenauto","ZB935R","AUDI","AUDI E-TRON","20190426","20190426","GRIJS","115468","stationwagen"
"Personenauto","ZB940Z","AUDI","AUDI E-TRON","20190510","20190510","BLAUW","108071","stationwagen"
"Personenauto","ZB957D","AUDI","AUDI E-TRON","20190419","20190419","GEEL","91639","stationwagen"
"Personenauto","ZB965D","AUDI","AUDI E-TRON","20190419","20190419","ZWART","114053","stationwagen"
"Personenauto","ZB969R","AUDI","AUDI E-TRON","20190426","20190426","GRIJS","106087","stationwagen"
"Personenauto","ZB970R","AUDI","AUDI E-TRON","20190504","20190504","GRIJS","105784","stationwagen"
"Personenauto","ZB973D","AUDI","AUDI E-TRON","20190419","20190419","BLAUW","114053","stationwagen"
"Personenauto","ZB989D","AUDI","AUDI E-TRON","20190424","20190424","BLAUW","114053","stationwagen"
"Personenauto","ZB992R","AUDI","AUDI E-TRON","20190426","20190426","ZWART","98128","stationwagen"
"Personenauto","ZD004B","AUDI","AUDI E-TRON","20190430","20190430","GRIJS","106544","stationwagen"
"Personenauto","ZD027H","AUDI","AUDI E-TRON","20190506","20190506","GRIJS","114053","stationwagen"
"Personenauto","ZD034B","AUDI","AUDI E-TRON","20190430","20190430","ZWART","108813","stationwagen"
"Personenauto","ZD034V","AUDI","AUDI E-TRON","20190516","20190516","BLAUW","114585","stationwagen"
"Personenauto","ZD070V","AUDI","AUDI E-TRON","20190510","20190510","GRIJS","97169","stationwagen"
"Personenauto","ZD074H","AUDI","AUDI E-TRON","20190509","20190509","ZWART","97070","stationwagen"
"Personenauto","ZD085K","AUDI","AUDI E-TRON","20190501","20190501","BLAUW","101766","stationwagen"
"Personenauto","ZD087K","AUDI","AUDI E-TRON","20190517","20190517","BLAUW","116710","stationwagen"
"Personenauto","ZD128K","AUDI","AUDI E-TRON","20190510","20190510","ZWART","94996","stationwagen"
"Personenauto","ZD129K","AUDI","AUDI E-TRON","20190514","20190514","GRIJS","104610","stationwagen"
"Personenauto","ZD130K","AUDI","AUDI E-TRON","20190510","20190510","ZWART","114739","stationwagen"
"Personenauto","ZD163K","AUDI","AUDI E-TRON","20190506","20190506","ZWART","105868","stationwagen"
"Personenauto","ZD264K","AUDI","AUDI E-TRON","20190501","20190501","GEEL","105259","stationwagen"
"Personenauto","ZD265K","AUDI","AUDI E-TRON","20190501","20190501","GRIJS","100108","stationwagen"
"Personenauto","ZD267H","AUDI","AUDI E-TRON","20190510","20190510","ZWART","106558","stationwagen"
"Personenauto","ZD446L","AUDI","AUDI E-TRON","20190517","20190517","GRIJS","113783","stationwagen"
"Personenauto","ZD508P","AUDI","AUDI E-TRON","20190503","20190503","GRIJS","101369","stationwagen"
"Personenauto","ZD527P","AUDI","AUDI E-TRON","20190507","20190507","BLAUW","111810","stationwagen"
"Personenauto","ZD546F","AUDI","AUDI E-TRON","20190507","20190507","BLAUW","107902","stationwagen"
"Personenauto","ZD566F","AUDI","AUDI E-TRON","20190502","20190502","GRIJS","98912","stationwagen"
"Personenauto","ZD596F","AUDI","AUDI E-TRON","20190510","20190510","ZWART","114715","stationwagen"
"Personenauto","ZD604F","AUDI","AUDI E-TRON","20190502","20190502","ZWART","114715","stationwagen"
"Personenauto","ZD684X","AUDI","AUDI E-TRON","20190508","20190508","ZWART","92979","stationwagen"
"Personenauto","ZD689X","AUDI","AUDI E-TRON","20190521","20190521","BLAUW","108992","stationwagen"
"Personenauto","ZD690X","AUDI","AUDI E-TRON","20190509","20190509","GRIJS","98327","stationwagen"
"Personenauto","ZD727R","AUDI","AUDI E-TRON","20190510","20190510","BLAUW","106945","stationwagen"
"Personenauto","ZD730R","AUDI","AUDI E-TRON","20190507","20190507","ZWART","88595","stationwagen"
"Personenauto","ZD734R","AUDI","AUDI E-TRON","20190515","20190515","GRIJS","100354","stationwagen"
"Personenauto","ZD742R","AUDI","AUDI E-TRON","20190513","20190513","GEEL","119104","stationwagen"
"Personenauto","ZD760P","AUDI","AUDI E-TRON","20190507","20190507","ZWART","111162","stationwagen"
"Personenauto","ZD798F","AUDI","AUDI E-TRON","20190502","20190502","GEEL","109990","stationwagen"
"Personenauto","ZD838P","AUDI","AUDI E-TRON","20190516","20190516","BLAUW","114715","stationwagen"
"Personenauto","ZD855B","AUDI","AUDI E-TRON","20190426","20190426","ZWART","96608","stationwagen"
"Personenauto","ZD872B","AUDI","AUDI E-TRON","20190507","20190507","ZWART","97462","stationwagen"
"Personenauto","ZD934R","AUDI","AUDI E-TRON","20190508","20190508","GRIJS","119418","stationwagen"
"Personenauto","ZF167N","AUDI","AUDI E-TRON","20190516","20190516","WIT","125232","stationwagen"
"Personenauto","ZF180N","AUDI","AUDI E-TRON","20190514","20190514","ZWART","101747","stationwagen"
"Personenauto","ZF198G","AUDI","AUDI E-TRON","20190507","20190507","BLAUW","113629","stationwagen"
"Personenauto","ZF227D","AUDI","AUDI E-TRON","20190510","20190510","BLAUW","113629","stationwagen"
"Personenauto","ZF275L","AUDI","AUDI E-TRON","20190513","20190513","BLAUW","109261","stationwagen"
"Personenauto","ZF276L","AUDI","AUDI E-TRON","20190510","20190510","GRIJS","97342","stationwagen"
