"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96RZZX","Personenauto","MERCEDES-BENZ","A 160 CDI","20230702","20190110","7827","stationwagen","5","GROEN","Niet geregistreerd","4","1992","1225","1835","1325","400","1000","20051102","20051102","Geen verstrekking in Open Data","29151","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2022","Logisch","00","Nee","2023-07-02T00:00:00.000","2019-01-10T00:00:00.000","2005-11-02T00:00:00.000","2005-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XFSB","Personenauto","MERCEDES-BENZ","A 160 CDI","20240419","20221026","8416","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070427","20070427","Geen verstrekking in Open Data","31290","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","GJACA501","1","0.05","257","Nee","Nee",,"Nee","2835","0",,"2023","Onlogisch","04","Nee","2024-04-19T00:00:00.000","2022-10-26T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XJDV","Personenauto","MERCEDES-BENZ","A 160 CDI","20230128","20230226","8354","stationwagen","5","GEEL","Niet geregistreerd","4","1992","1270","1760","1370","400","1000","20050330","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X20GK2","FXAAA500","0","0.04","257","Nee","Nee",,"Nee","2760","0",,"2022","Geen oordeel","05","Ja","2023-01-28T00:00:00.000","2023-02-26T00:00:00.000","2005-03-30T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PZVJ","Personenauto","MERCEDES-BENZ","A 160 CDI","20240628","20210528","7794","stationwagen","5","BLAUW","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20050117","20050117","Geen verstrekking in Open Data","28402","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X20GL2","GJAAA500","0","0.05","257","Nee","Ja",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-05-28T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PZVJ","Personenauto","MERCEDES-BENZ","A 160 CDI","20250505","20240402","7794","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20050118","20050118","Geen verstrekking in Open Data","28402","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X20GL2","GJAAA500","0","0.05","257","Nee","Ja",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2024-04-02T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XLVN","Personenauto","MERCEDES-BENZ","A 160 CDI","20250325","20220416","8179","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1225","1835","1325","400","1000","20070801","20070801","Geen verstrekking in Open Data","30430","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GK2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-04-16T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNP35","Personenauto","MERCEDES-BENZ","A 160 CDI","20241216","20161216","7766","stationwagen","5","WIT","Niet geregistreerd","4","1991","1270","1835","1370","645","1000","20120315","20130608","Geen verstrekking in Open Data","35538","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*15","X20GM2","FZACA501","0","0.04","257","Nee","Nee",,"Nee","2835","0","0.00","2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2016-12-16T00:00:00.000","2012-03-15T00:00:00.000","2013-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G532KG","Personenauto","MERCEDES-BENZ","A 160 CDI","20241206","20240510","787","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1325","1960","1425","710","1200","20150422","20191009","Geen verstrekking in Open Data","43039","Ja","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"1960","245 G",,"e1*2001/116*0470*13","1211P2","MZAAB501","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2024-05-10T00:00:00.000","2015-04-22T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G724DR","Personenauto","MERCEDES-BENZ","A 160 CDI","20241128","20191203","3613","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20150616","20191203","Geen verstrekking in Open Data","40245","Ja","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"1960","245 G",,"e1*2001/116*0470*13","1211P2","AZAAB501","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2019-12-03T00:00:00.000","2015-06-16T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G957JR","Personenauto","MERCEDES-BENZ","A 160 CDI","20241107","20200709","532","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20150626","20191003","Geen verstrekking in Open Data","34669","Ja","180",,,,,,"5","4",,,,,,"M1",,,,"1960","245 G",,"e1*2001/116*0470*13","1211P2","AZAAB502","0","0.05","270","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-07-09T00:00:00.000","2015-06-26T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT489R","Personenauto","MERCEDES-BENZ","A 160 CDI","20250213","20200214","6507","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20041214","20150817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,"e1*2001/116*0288*02","X20GL2","GJAAA500","0","0.05","257","Nee","Nee",,"Nee","2760","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-02-14T00:00:00.000","2004-12-14T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H144HT","Personenauto","MERCEDES-BENZ","A 160 CDI","20240217","20240405","829","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20150512","20200219","Geen verstrekking in Open Data","56928","Ja","180",,,,,,"5","4",,,,,,"M1",,,,"1960","245 G",,"e1*2001/116*0470*13","1211P2","AZAAB502","0","0.05","270","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2024-04-05T00:00:00.000","2015-05-12T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H709KJ","Personenauto","MERCEDES-BENZ","A 160 CDI","20240809","20220913","197","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20140321","20200220","Geen verstrekking in Open Data","32466","Ja","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"1960","245 G",,"e1*2001/116*0470*07","1211M2","AZAAB500","0","0.05","270","Nee","Ja",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-09-13T00:00:00.000","2014-03-21T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H922LJ","Personenauto","MERCEDES-BENZ","A 160 CDI","20240627","20230303","7386","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1760","1325","400","1000","20050119","20200228","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4","0","0",,"384","0","M1",,,,"1760",,,"e1*2001/116*0288*02","X20GL2","GJAAA500","0","0.05","257","Nee","Nee",,"Nee","2760","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-03-03T00:00:00.000","2005-01-19T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ935F","Personenauto","MERCEDES-BENZ","A 160 CDI","20250223","20230124","6803","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070305","20170412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","GJACA500","0","0.05","257","Nee","Ja",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-01-24T00:00:00.000","2007-03-05T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP752D","Personenauto","MERCEDES-BENZ","A 160 CDI","20240929","20210809","12375","stationwagen","5","GEEL","Niet geregistreerd","4","1992","1270","1835","1370","400","1000","20060516","20151204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X20GL2","F1ACA500","0","0.04","257","Nee","Ja",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-08-09T00:00:00.000","2006-05-16T00:00:00.000","2015-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001PD","Personenauto","MERCEDES-BENZ","A 160 CDI","20240425","20220701","6823","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070122","20200917","Geen verstrekking in Open Data",,"Nee","170",,,,,,"4","4","0","0",,"384","0","M1",,,,"1835",,,"e1*2001/116*0288*05","X20GK2","GJACA500","1","0.05","257","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2022-07-01T00:00:00.000","2007-01-22T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J039FB","Personenauto","MERCEDES-BENZ","A 160 CDI","20250426","20240426","5535","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1225","1835","1325","400","400","20110819","20200708","Geen verstrekking in Open Data","24990","Ja","170",,,,,,"4","4","0","0",,"388","176","M1",,,,"1835","169",,"e1*2001/116*0288*14","X20GM2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","2235","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2011-08-19T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J069JZ","Personenauto","MERCEDES-BENZ","A 160 CDI","20240731","20200821","6176","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20071115","20200821","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4","0","0",,"384","0","M1",,,,"1835",,,"e1*2001/116*0288*05","X20GK2","GJACA500","1","0.05","257","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-21T00:00:00.000","2007-11-15T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH608F","Personenauto","MERCEDES-BENZ","A 160 CDI","20241010","20160321","1860","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20141010","20160321","Geen verstrekking in Open Data","43579","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*11","1211M2","AZAAB523","0","0.05","270","Nee","Ja",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2016-03-21T00:00:00.000","2014-10-10T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN656P","Personenauto","MERCEDES-BENZ","A 160 CDI","20241101","20230705","845","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1835","1325","400","400","20101130","20180807","Geen verstrekking in Open Data","26143","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X20GM2","GZACA500","0","0.05","257","Nee","Nee",,"Nee","2235","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-07-05T00:00:00.000","2010-11-30T00:00:00.000","2018-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ663H","Personenauto","MERCEDES-BENZ","A 160 CDI","20240629","20200627","170","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20150624","20160706","Geen verstrekking in Open Data","37649","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*13","1211P2","AZAAB501","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-06-27T00:00:00.000","2015-06-24T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD913S","Personenauto","MERCEDES-BENZ","A 160 CDI","20241130","20230207","6817","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070420","20160803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*05","X20GK2","GJACA500","0","0.05","257","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-02-07T00:00:00.000","2007-04-20T00:00:00.000","2016-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF306Z","Personenauto","MERCEDES-BENZ","A 160 CDI","20170930","20170907","7079","stationwagen","5","BLAUW","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20060614","20160826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*05","X20GK2","GJACA500","0","0.05","257","Nee","Nee",,"Nee","2835","0",,"2017","Geen oordeel","05","Ja","2017-09-30T00:00:00.000","2017-09-07T00:00:00.000","2006-06-14T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN486T","Personenauto","MERCEDES-BENZ","A 160 CDI","20250422","20210223","7029","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1225","1835","1325","645","1000","20070418","20161019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X20GK2","GJACA500","0","0.05","257","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-02-23T00:00:00.000","2007-04-18T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP788S","Personenauto","MERCEDES-BENZ","A 160 CDI","20230401","20240323","5082","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1835","1325",,,"20090907","20161103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*10","X20GK2","GZACA500","0","0.05","257","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-04-01T00:00:00.000","2024-03-23T00:00:00.000","2009-09-07T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N482LG","Personenauto","MERCEDES-BENZ","A 160 CDI","20220930","20221221","9225","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1180","1835","1280",,,"20090617","20211108","Geen verstrekking in Open Data",,"Ja","170",,,,,,"2","4","0","0",,"388","176","M1",,,,"1835","169",,"e1*2001/116*0288*10","X30GK2","GZBCA501","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2022-09-30T00:00:00.000","2022-12-21T00:00:00.000","2009-06-17T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N509ZK","Personenauto","MERCEDES-BENZ","A 160 CDI","20240731","20220113","6665","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1225","1835","1325","400","400","20100928","20220113","Geen verstrekking in Open Data","32738","Ja","170",,,,,,"4","4","0","0",,"388","176","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X20GM2","GZACA501","0","0.05","257","Nee","Ja",,"Nee","2235","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-01-13T00:00:00.000","2010-09-28T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
