"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RPNP41","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241107","19971021","2125","hatchback",,"GROEN","Niet geregistreerd","4","1341","920","1440","1020","450","1100","19971021","19971021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPNP69","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241215","20231006","1936","hatchback",,"BLAUW","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970723","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-10-06T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSDS35","Personenauto","HYUNDAI","EXCEL 1.3 LS","20221202","20230126","1936","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970529","19970529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2022-12-02T00:00:00.000","2023-01-26T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTNX43","Personenauto","HYUNDAI","EXCEL 1.3 LS","20250706","20060208","2315","hatchback",,"GROEN","Niet geregistreerd","4","1341","945","1440","1045","450","1100","19970619","19970619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2006-02-08T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTRL04","Personenauto","HYUNDAI","EXCEL 1.3 GS","20241014","20230906","1999","hatchback",,"BLAUW","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970711","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-09-06T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVFD79","Personenauto","HYUNDAI","EXCEL 1.3","20110429",,"1684","hatchback",,"BLAUW","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970627","19970627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2010","Logisch","00","Ja","2011-04-29T00:00:00.000",,"1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXFH75","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241006","20230502","1936","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970710","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-05-02T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXNB52","Personenauto","HYUNDAI","EXCEL 1.3 GS","20250206","20240207","2189","hatchback",,"GRIJS","Niet geregistreerd","4","1341","925","1440","1025","450","1100","19970716","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-07T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZPS76","Personenauto","HYUNDAI","EXCEL 1.3 GS","20230831","20221213","1811","hatchback",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19970905","19970905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2022","Logisch","00","Ja","2023-08-31T00:00:00.000","2022-12-13T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZTG27","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241104","20060712","2189","hatchback",,"BLAUW","Niet geregistreerd","4","1341","935","1440","1035","450","1100","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2006-07-12T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPS82","Personenauto","HYUNDAI","EXCEL 1.3 LS","20110211",,"1684","hatchback",,"BLAUW","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970826","19970826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2010","Logisch","00","Ja","2011-02-11T00:00:00.000",,"1997-08-26T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFGF78","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241004","20240212","1936","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19970918","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2024-02-12T00:00:00.000","1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGZH22","Personenauto","HYUNDAI","EXCEL 1.3 GS","20241229","20240330","2189","hatchback",,"GRIJS","Niet geregistreerd","4","1341","925","1440","1025","450","1100","19971003","19971003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-03-30T00:00:00.000","1997-10-03T00:00:00.000","1997-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHXF03","Personenauto","HYUNDAI","EXCEL 1.3L","20110429","20110317","1558","hatchback",,"GRIJS","Niet geregistreerd","4","1341","953","1440","1053","450","1100","19971017","19971017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,"G3 gasinstallatie",,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2010","Logisch","00","Ja","2011-04-29T00:00:00.000","2011-03-17T00:00:00.000","1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJXL63","Personenauto","HYUNDAI","EXCEL 1.3 LS","20180117","20180319","1934","hatchback",,"ROOD","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19971104","19971104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2017","Logisch","00","Ja","2018-01-17T00:00:00.000","2018-03-19T00:00:00.000","1997-11-04T00:00:00.000","1997-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLBX18","Personenauto","HYUNDAI","EXCEL 1.3 LS","20250107","20180302","2189","hatchback",,"GROEN","Niet geregistreerd","4","1341","935","1440","1035","450","1100","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2018-03-02T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLBX97","Personenauto","HYUNDAI","EXCEL 1.3 LS","20250517","20061012","1874","hatchback",,"BLAUW","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19971208","19971208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2006-10-12T00:00:00.000","1997-12-08T00:00:00.000","1997-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLBZ04","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241212","20180131","1684","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19971128","19971128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","07","Ja","2024-12-12T00:00:00.000","2018-01-31T00:00:00.000","1997-11-28T00:00:00.000","1997-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLFD51","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241219","20231028","2189","hatchback",,"BLAUW","Niet geregistreerd","4","1341","935","1440","1035","450","1100","19971115","19971115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-10-28T00:00:00.000","1997-11-15T00:00:00.000","1997-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLPG84","Personenauto","HYUNDAI","EXCEL 1.3 LS","20241116","20181110","1936","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19971114","19971114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-11-10T00:00:00.000","1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLXP54","Personenauto","HYUNDAI","EXCEL 1.3 LS","20121104","20120707","1999","hatchback",,"GROEN","Niet geregistreerd","4","1341","920","1440","1020","450","1100","19971124","19971124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2011","Logisch","00","Ja","2012-11-04T00:00:00.000","2012-07-07T00:00:00.000","1997-11-24T00:00:00.000","1997-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNJL93","Personenauto","HYUNDAI","EXCEL 1.3 LS","20211204","20211111","2189","hatchback",,"GRIJS","Niet geregistreerd","4","1341","935","1440","1035","450","1100","19971203","19971203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2021","Logisch","00","Ja","2021-12-04T00:00:00.000","2021-11-11T00:00:00.000","1997-12-03T00:00:00.000","1997-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNNT91","Personenauto","HYUNDAI","EXCEL 1.3 LS","20240922","20201125","2189","hatchback",,"GROEN","Niet geregistreerd","4","1341","935","1440","1035","450","1100","19971205","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-11-25T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNPR31","Personenauto","HYUNDAI","EXCEL 1.3 LS","20240817","20141223","1684","hatchback",,"GRIJS","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19971205","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2014-12-23T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNXF28","Personenauto","HYUNDAI","EXCEL 1.3 LS","20230316","20230303","1999","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19971218","19971218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2023-03-16T00:00:00.000","2023-03-03T00:00:00.000","1997-12-18T00:00:00.000","1997-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPFF48","Personenauto","HYUNDAI","EXCEL 1.3","20231126","20091127","1432","sedan",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19971222","19971222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2022","Logisch","00","Ja","2023-11-26T00:00:00.000","2009-11-27T00:00:00.000","1997-12-22T00:00:00.000","1997-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPXB74","Personenauto","HYUNDAI","EXCEL 1.3 LS","20111130","20111208","2189","hatchback",,"GROEN","Niet geregistreerd","4","1341","935","1440","1035","450","1100","19980306","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2010","Geen oordeel","07","Ja","2011-11-30T00:00:00.000","2011-12-08T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPXB96","Personenauto","HYUNDAI","EXCEL 1.3 LS","20240805","20111207","1999","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19980105","19980105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2011-12-07T00:00:00.000","1998-01-05T00:00:00.000","1998-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRBF14","Personenauto","HYUNDAI","EXCEL 1.3 LS","20170526","20220222","1999","hatchback",,"GROEN","Niet geregistreerd","4","1341","920","1440","1020","450","1100","19980103","19980103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2016","Geen oordeel","07","Ja","2017-05-26T00:00:00.000","2022-02-22T00:00:00.000","1998-01-03T00:00:00.000","1998-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
