"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98WHJ8","Autonome aanhangwagen","GS","AIC-2800 N","20250403","20230403",,"containercarrier",,"N.v.t.","N.v.t.",,,"4480","28000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,"12","961",,,"966","248","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJK6","Autonome aanhangwagen","GS","AIC-2700 LBM","20240907","20230907",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20230907","20230907","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6","967",,,"973","248","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WLPX","Autonome aanhangwagen","GS","AIC-3000 N","20250123","20240202",,"containercarrier",,"N.v.t.","N.v.t.",,,"4340","30000",,,,"20150123","20150123","Geen verstrekking in Open Data",,"N.v.t.","100","25660",,,,,,,"960",,,"965","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-02-02T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WPKH","Autonome aanhangwagen","GS","AIC - 3000 N","20250124","20160909",,"containercarrier",,"N.v.t.","N.v.t.",,,"4680","30000",,,,"20160902","20160902","Geen verstrekking in Open Data",,"N.v.t.","100","25320",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2016-09-09T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRDK","Autonome aanhangwagen","GS","AIC - 2700 N","20250407","20170411",,"containercarrier",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20170407","20170407","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"955",,,"960","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2017-04-11T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRPX","Autonome aanhangwagen","GS","AV - 2000 P","20240901","20170912",,"containercarrier",,"N.v.t.","N.v.t.",,,"3960","20000",,,,"20170901","20170901","Geen verstrekking in Open Data",,"N.v.t.","100","16040",,,,,,,"906",,,"911","251","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2017-09-12T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WSDG","Autonome aanhangwagen","GS","AIC-2000 N","20250510","20180208",,"containercarrier",,"N.v.t.","N.v.t.",,,"3540","20000",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","16460",,,,,,,"919",,,"925","248","O4",,,"r. v. dwarsbalk","20000","AIC-2000 N",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2018-02-08T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WSTX","Autonome aanhangwagen","GS","AIC - 2700 N","20250502","20200518",,"containercarrier",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20180720","20180720","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"872",,,"877","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2020-05-18T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WXHX","Autonome aanhangwagen","GS","AIC-3000 N","20240707","20200622",,"containercarrier",,"N.v.t.","N.v.t.",,,"4620","30000",,,,"20200622","20200622","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,"6",,,,,"248","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,"929","1029",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WDD2","Autonome aanhangwagen","GS","AIC-2700 N","20241206","20211206",,"containercarrier",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,"935","1015",,,"136",,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHJ8","Autonome aanhangwagen","GS","AIC-2800 N","20250403","20230403",,"containercarrier",,"N.v.t.","N.v.t.",,,"4480","28000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,"12","961",,,"966","248","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WNNS","Autonome aanhangwagen","GS","AIC - 2800 N","20241211","20151215",,"containercarrier",,"N.v.t.","N.v.t.",,,"4520","28000",,,,"20151211","20151211","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2015-12-15T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WRPX","Autonome aanhangwagen","GS","AIC - 3000 N","20250121","20180129",,"containercarrier",,"N.v.t.","N.v.t.",,,"4260","30000",,,,"20170901","20170901","Geen verstrekking in Open Data",,"N.v.t.","100","25740",,,,,,,"980",,,"985","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2018-01-29T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WTJD","Autonome aanhangwagen","GS","AIC - 2700 N","20250105","20190221",,"containercarrier",,"N.v.t.","N.v.t.",,,"4160","27000",,,,"20190104","20190104","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,,"984",,,"990","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2019-02-21T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WVNP","Autonome aanhangwagen","GS","AV - 3000 P","20250608","20191113",,"containercarrier",,"N.v.t.","N.v.t.",,,"6400","30000",,,,"20191108","20191108","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,,"1195",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2019-11-13T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WXVJ","Autonome aanhangwagen","GS","AIC-2700 LBM","20250601","20201030",,"containercarrier",,"N.v.t.","N.v.t.",,,"3920","27000",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,"6","965",,,"971","250","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WSPZ","Autonome aanhangwagen","GS","AIC- 3000 N","20250608","20200220",,"containercarrier",,"N.v.t.","N.v.t.",,,"4800","30000",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","100","25200",,,,,,,"970",,,"976","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-02-20T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WSXX","Autonome aanhangwagen","GS","AIC - 3000 N","20250530","20180912",,"containercarrier",,"N.v.t.","N.v.t.",,,"4500","30000",,,,"20180831","20180831","Geen verstrekking in Open Data",,"N.v.t.","100","25500",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2018-09-12T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFR6","Autonome aanhangwagen","GS","AIC-2700 N","20250704","20240306",,"containercarrier",,"N.v.t.","N.v.t.",,,"4060","27000",,,,"20220704","20220704","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,"6","967",,,"973","248","O4",,,,"27000",,,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2024-03-06T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WSPN","Autonome aanhangwagen","GS","AIC-2700 LBM","20250624","20180605",,"containercarrier",,"N.v.t.","N.v.t.",,,"3920","27000",,,,"20180601","20180601","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"965",,,"971","248","O4",,,"r. v.","27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2018-06-05T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRRP","Autonome aanhangwagen","GS","AV - 2800 P","20250601","20170920",,"containercarrier",,"N.v.t.","N.v.t.",,,"6560","28000",,,,"20170915","20170915","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"1196",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2017-09-20T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFL1","Autonome aanhangwagen","GS","AIC-3000 N","20250614","20220603",,"containercarrier",,"N.v.t.","N.v.t.",,,"4960","30000",,,,"20220603","20220603","Geen verstrekking in Open Data",,"N.v.t.","100","25040",,,,,,"12",,,,,"250","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,"940","1040",,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WVDR","Autonome aanhangwagen","GS","AV 2800P","20250628","20230123",,"containercarrier",,"N.v.t.","N.v.t.",,,"6560","28000",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"1196",,,"1200","255","O4",,,,"30000","AV 2800 P",,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2023-01-23T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WVDR","Autonome aanhangwagen","GS","AV 2800 P","20250628","20190704",,"containercarrier",,"N.v.t.","N.v.t.",,,"6640","28000",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","100","21360",,,,,,,"1196",,,"1200","255","O4",,,,"30000","AV 2800 P",,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2019-07-04T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WFP8","Autonome aanhangwagen","GS","AIC-2700 LBM","20250627","20220627",,"containercarrier",,"N.v.t.","N.v.t.",,,"4060","27000",,,,"20220627","20220627","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,"6","938",,,"944","248","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WNHD","Autonome aanhangwagen","GS","AIC-2700 N","20250617","20150902",,"containercarrier",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20150821","20150821","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2015-09-02T00:00:00.000","2015-08-21T00:00:00.000","2015-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLRK","Autonome aanhangwagen","GS","AIC - 2700 N","20240708","20240604",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","27000",,,,"20150131","20150131","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,,"985",,,"990","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2024-06-04T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVBB","Autonome aanhangwagen","GS","AIC- 3000 N","20250607","20210916",,"containercarrier",,"N.v.t.","N.v.t.",,,"4680","30000",,,,"20190607","20190607","Geen verstrekking in Open Data",,"N.v.t.","100","25320",,,,,,,"975",,,"980","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2021-09-16T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXDP","Autonome aanhangwagen","GS","AV-3000 P","20250604","20200428",,"containercarrier",,"N.v.t.","N.v.t.",,,"6100","30000",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","100","23900",,,,,,"6","1195",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WPKJ","Autonome aanhangwagen","GS","AIC -2700 LBM","20250613","20160909",,"containercarrier",,"N.v.t.","N.v.t.",,,"4040","27000",,,,"20160902","20160902","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"956",,,"961","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2016-09-09T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
