"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JD878D","PORSCHE","911 TURBO S","20160212","20160212","ZWART","259460","coupe"
"Personenauto","JDHH30","PORSCHE","911 TURBO","19851101","19940627","GRIJS",,"coupe"
"Personenauto","JF605G","PORSCHE","911 TURBO S","20160226","20160226","ZWART","268596","coupe"
"Personenauto","JF782B","PORSCHE","911 TURBO","20040519","20160222","GRIJS",,"cabriolet"
"Personenauto","JF851B","PORSCHE","911 TURBO","19930901","20160411","PAARS",,"coupe"
"Personenauto","JF902X","PORSCHE","911 TURBO S","20160304","20160304","BLAUW","252193","coupe"
"Personenauto","JFBT48","PORSCHE","911 TURBO","19850829","19940705","GRIJS",,"coupe"
"Personenauto","JG020N","PORSCHE","911 TURBO","20060630","20160316","ZWART",,"coupe"
"Personenauto","JG072V","PORSCHE","911 TURBO S","20160318","20160318","GRIJS","257170","coupe"
"Personenauto","JG744N","PORSCHE","911 TURBO S","20160314","20160314","ZWART","272849","cabriolet"
"Personenauto","JG744P","PORSCHE","911 TURBO","20160321","20160321","GRIJS","220065","coupe"
"Personenauto","JG815B","PORSCHE","911 TURBO S","20160308","20160308","GRIJS","249682","coupe"
"Personenauto","JGJB62","PORSCHE","911 TURBO COUPE U9","19910718","19940721","BLAUW",,"coupe"
"Personenauto","JH421B","PORSCHE","911 TURBO","20071008","20160315","WIT",,"cabriolet"
"Personenauto","JH588V","PORSCHE","911 TURBO S","20160329","20160329","WIT","266723","cabriolet"
"Personenauto","JHPR93","PORSCHE","911 TURBO","19860310","19940812","ROOD",,"coupe"
"Personenauto","JJ194T","PORSCHE","911 TURBO S","20160411","20160411","GRIJS","252770","coupe"
"Personenauto","JJ228H","PORSCHE","911 TURBO S","20160331","20160331","GRIJS","274210","cabriolet"
"Personenauto","JJ500X","PORSCHE","911 TURBO S","20160409","20160409","ZWART","262202","coupe"
"Personenauto","JJ506V","PORSCHE","911 TURBO","20091125","20160404","ZWART",,"coupe"
"Personenauto","JJ516N","PORSCHE","911 TURBO S","20160401","20160401","GRIJS","265949","cabriolet"
"Personenauto","JJ819V","PORSCHE","911 TURBO S","20140328","20160401","WIT","242059","coupe"
"Personenauto","JJ959J","PORSCHE","911 TURBO S","20160401","20160401","ZWART","267783","coupe"
"Personenauto","JJZT29","PORSCHE","911 TURBO COUPE","19890630","19940926","ZWART",,"coupe"
"Personenauto","JK116P","PORSCHE","911 TURBO","20071121","20170302","BRUIN",,"coupe"
"Personenauto","JK309B","PORSCHE","911 TURBO S","20160408","20160408","GRIJS","268481","cabriolet"
"Personenauto","JK527G","PORSCHE","911 TURBO","20140604","20160415","ZWART","197776","coupe"
"Personenauto","JL19LX","PORSCHE","911 TURBO","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JL200F","PORSCHE","911 TURBO","19880401","20160418","ZWART",,"cabriolet"
"Personenauto","JN072Z","PORSCHE","911 TURBO S","20160513","20160513","GRIJS","258821","coupe"
"Personenauto","JN264X","PORSCHE","911 TURBO S","20160513","20160513","GRIJS","263908","cabriolet"
"Personenauto","JN687L","PORSCHE","911 TURBO S","20160506","20160506","GRIJS","268219","coupe"
"Personenauto","JN740V","PORSCHE","911 TURBO S","20160510","20160510","BLAUW","260985","coupe"
"Personenauto","JN787P","PORSCHE","911 TURBO S","20160506","20160506","BLAUW","268072","cabriolet"
"Personenauto","JP142P","PORSCHE","911 TURBO S","20160521","20160521","BLAUW","267021","cabriolet"
"Personenauto","JP279J","PORSCHE","911 TURBO","20070521","20160512","ZWART",,"coupe"
"Personenauto","JP338V","PORSCHE","911 TURBO S","20160523","20160523","BLAUW","280388","coupe"
"Personenauto","JP521X","PORSCHE","911 TURBO","20160527","20160527","BLAUW","233394","coupe"
"Personenauto","JP527T","PORSCHE","911 TURBO","20160527","20160527","GRIJS","226433","coupe"
"Personenauto","JP796H","PORSCHE","911 TURBO S","20160519","20160519","ZWART","270697","cabriolet"
"Personenauto","JPBJ02","PORSCHE","911 TURBO COUPE","19860401","19941011","GRIJS",,"coupe"
"Personenauto","JPNS47","PORSCHE","911 TURBO","19840417","19941019","GEEL",,"coupe"
"Personenauto","JR080S","PORSCHE","911 TURBO S","20160601","20160601","GRIJS","250674","coupe"
"Personenauto","JR099S","PORSCHE","911 TURBO","20160603","20160603","ZWART","241492","cabriolet"
"Personenauto","JR344B","PORSCHE","911 TURBO S","20160525","20160525","BLAUW","282308","cabriolet"
"Personenauto","JS016J","PORSCHE","911 TURBO","20160223","20160913","ZWART","233491","cabriolet"
"Personenauto","JS498J","PORSCHE","911 TURBO","20060915","20160603","WIT",,"coupe"
"Personenauto","JS600L","PORSCHE","911 TURBO","20160604","20160604","ZWART","219130","coupe"
"Personenauto","JS644V","PORSCHE","911 TURBO","20160613","20160613","ZWART","238974","cabriolet"
"Personenauto","JS674G","PORSCHE","911 TURBO S","20160602","20160602","ROOD","248121","coupe"
"Personenauto","JS806D","PORSCHE","911 TURBO S","20160601","20160601","BLAUW","266946","cabriolet"
"Personenauto","JS937S","PORSCHE","911 TURBO S","20160209","20170324","ZWART","252469","coupe"
"Personenauto","JSGB63","PORSCHE","911 TURBO COUPE","19860725","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","JT157H","PORSCHE","911 TURBO","20060419","20160610","ZWART",,"coupe"
"Personenauto","JT173T","PORSCHE","911 TURBO S","20160524","20160622","ZWART","254100","cabriolet"
"Personenauto","JT439T","PORSCHE","911 TURBO","20090415","20160622","GRIJS",,"coupe"
"Personenauto","JTBT98","PORSCHE","911 TURBO","19860521","19961024","WIT",,"coupe"
"Personenauto","JV330N","PORSCHE","911 TURBO","20020408","20160623","GRIJS",,"coupe"
"Personenauto","JV431G","PORSCHE","911 TURBO S","20110103","20160623","ZWART","290647","cabriolet"
"Personenauto","JV636K","PORSCHE","911 TURBO CABRIOLET","20150220","20160623","ZWART","278779","cabriolet"
"Personenauto","JV690N","PORSCHE","911 TURBO","20020701","20160623","WIT",,"coupe"
"Personenauto","JX054R","PORSCHE","911 TURBO S","20160701","20160701","GRIJS","257438","coupe"
"Personenauto","JZ291K","PORSCHE","911 TURBO","19820301","20160707","GRIJS",,"coupe"
"Personenauto","JZ309J","PORSCHE","911 TURBO S","20160708","20160708","BLAUW","255772","coupe"
"Personenauto","JZJJ31","PORSCHE","911 TURBO","19860205","19950126","ZWART",,"coupe"
"Personenauto","K033TK","PORSCHE","911 TURBO S","20210306","20210306","ZWART","321652","coupe"
"Personenauto","K040PD","PORSCHE","911 TURBO","20070228","20210120","ROOD",,"coupe"
"Personenauto","K075VX","PORSCHE","911 TURBO S","20210319","20210319","GRIJS","304064","coupe"
"Personenauto","K082LG","PORSCHE","911 TURBO S","20210102","20210102","ZWART","328007","cabriolet"
"Personenauto","K085LG","PORSCHE","911 TURBO S","20210102","20210102","BLAUW","325145","coupe"
"Personenauto","K088NB","PORSCHE","911 TURBO S","20210108","20210108","GEEL","328758","cabriolet"
"Personenauto","K090FH","PORSCHE","911 TURBO","19790701","20201127","WIT",,"coupe"
"Personenauto","K097JX","PORSCHE","911 TURBO S","20210102","20210102","BLAUW","309067","coupe"
"Personenauto","K101PP","PORSCHE","911 TURBO S","20210201","20210201","GRIJS","311569","coupe"
"Personenauto","K114SR","PORSCHE","911 TURBO S","20210302","20210302","BLAUW","320999","cabriolet"
"Personenauto","K127LK","PORSCHE","911 TURBO S","20210108","20210108","GRIJS","301403","coupe"
"Personenauto","K129LK","PORSCHE","911 TURBO S","20210113","20210113","ZWART","317846","cabriolet"
"Personenauto","K130LK","PORSCHE","911 TURBO S","20210108","20210108","GRIJS","325179","cabriolet"
"Personenauto","K141VG","PORSCHE","911 TURBO S","20210313","20210313","ZWART","307791","coupe"
"Personenauto","K150KD","PORSCHE","911 TURBO S","20210104","20210104","ROOD","308655","coupe"
"Personenauto","K162PK","PORSCHE","911 TURBO","20070228","20210125","ROOD",,"coupe"
"Personenauto","K164NJ","PORSCHE","911 TURBO S","20210113","20210113","WIT","322046","cabriolet"
"Personenauto","K176FH","PORSCHE","911 TURBO S","20170803","20201201","GRIJS","266189","cabriolet"
"Personenauto","K179PF","PORSCHE","911 TURBO S","20210206","20210206","GRIJS","327197","coupe"
"Personenauto","K182XD","PORSCHE","911 TURBO S","20210326","20210326","GROEN","321062","coupe"
"Personenauto","K189NF","PORSCHE","911 TURBO","20141216","20210124","ZWART","208751","coupe"
"Personenauto","K204SR","PORSCHE","911 TURBO","20020701","20210222","ZWART",,"coupe"
"Personenauto","K233VG","PORSCHE","911 TURBO S","20210313","20210313","GRIJS","325627","cabriolet"
"Personenauto","K235TD","PORSCHE","911 TURBO S","20210305","20210305","ZWART","331544","cabriolet"
"Personenauto","K252GX","PORSCHE","911 TURBO S","20210108","20210108","ZWART","305059","coupe"
"Personenauto","K263LF","PORSCHE","911 TURBO S","20200515","20201229","GRIJS","304589","coupe"
"Personenauto","K272NS","PORSCHE","911 TURBO","20080528","20210115","GRIJS",,"cabriolet"
"Personenauto","K276PK","PORSCHE","911 TURBO S","20200803","20210204","ZWART","284622","coupe"
"Personenauto","K310TG","PORSCHE","911 TURBO S","20140324","20210226","GRIJS","233958","coupe"
"Personenauto","K334VP","PORSCHE","911 TURBO S","20210319","20210319","GROEN","322855","cabriolet"
"Personenauto","K365VN","PORSCHE","911 TURBO S","20180109","20210315","ZWART","271018","coupe"
"Personenauto","K385LK","PORSCHE","911 TURBO S","20140912","20201229","GRIJS","235940","coupe"
"Personenauto","K428RZ","PORSCHE","911 TURBO S","20210303","20210303","GRIJS","330811","cabriolet"
"Personenauto","K439ZR","PORSCHE","911 TURBO","20110419","20210401","BLAUW","197800","coupe"
"Personenauto","K457ZS","PORSCHE","911 TURBO","20210407","20210407","ZWART","286757","cabriolet"
"Personenauto","K471RT","PORSCHE","911 TURBO S","20210216","20210216","GRIJS","309917","coupe"
"Personenauto","K508RB","PORSCHE","911 TURBO S","20200703","20210203","GRIJS","295563","cabriolet"
"Personenauto","K514VJ","PORSCHE","911 TURBO S","20210319","20210319","GROEN","298737","coupe"
"Personenauto","K521NX","PORSCHE","911 TURBO S","20150601","20210121","GRIJS","246403","coupe"
"Personenauto","K527JD","PORSCHE","911 TURBO S","20210106","20210106","GRIJS","319071","cabriolet"
"Personenauto","K556JH","PORSCHE","911 TURBO","20100415","20201221","GRIJS","240809","cabriolet"
"Personenauto","K583XL","PORSCHE","911 TURBO S","20200625","20210323","ZWART","296593","coupe"
"Personenauto","K587PD","PORSCHE","911 TURBO S","20200804","20210122","GRIJS","315010","cabriolet"
"Personenauto","K619NX","PORSCHE","911 TURBO S","20200731","20210129","ZWART","293602","cabriolet"
"Personenauto","K622KP","PORSCHE","911 TURBO S","20210106","20210106","GRIJS","306993","coupe"
"Personenauto","K624KP","PORSCHE","911 TURBO","20210111","20210111","GRIJS","249117","coupe"
"Personenauto","K625KP","PORSCHE","911 TURBO S","20210115","20210115","BLAUW","293182","cabriolet"
"Personenauto","K630HN","PORSCHE","911 TURBO S","20210109","20210109","GRIJS","306475","coupe"
"Personenauto","K630PB","PORSCHE","911 TURBO S","20210210","20210210","GRIJS","316228","cabriolet"
"Personenauto","K631JN","PORSCHE","911 TURBO S","20210104","20210104","GRIJS","326482","cabriolet"
"Personenauto","K643JN","PORSCHE","911 TURBO S","20210104","20210104","BLAUW","314208","coupe"
"Personenauto","K643KK","PORSCHE","911 TURBO S","20210114","20210114","ORANJE","320803","cabriolet"
"Personenauto","K644JN","PORSCHE","911 TURBO S","20210219","20210219","GRIJS","285773","coupe"
"Personenauto","K645JN","PORSCHE","911 TURBO S","20210123","20210123","ZWART","295564","coupe"
"Personenauto","K646JN","PORSCHE","911 TURBO S","20210108","20210108","GROEN","316757","coupe"
"Personenauto","K647JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","300405","cabriolet"
"Personenauto","K656JN","PORSCHE","911 TURBO S","20210105","20210105","ZWART","305505","coupe"
"Personenauto","K657JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","296730","coupe"
"Personenauto","K658JN","PORSCHE","911 TURBO S","20210226","20210226","GRIJS","302402","coupe"
"Personenauto","K659JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","310742","coupe"
"Personenauto","K659KG","PORSCHE","911 TURBO S","20210102","20210102","GROEN","294721","coupe"
"Personenauto","K661JN","PORSCHE","911 TURBO S","20210108","20210108","ZWART","311112","cabriolet"
"Personenauto","K662JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","317341","cabriolet"
"Personenauto","K663JN","PORSCHE","911 TURBO S","20210102","20210102","GROEN","305385","cabriolet"
"Personenauto","K664JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","304412","cabriolet"
"Personenauto","K664XV","PORSCHE","911 TURBO S","20210403","20210403","BLAUW","300920","coupe"
"Personenauto","K665JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","306426","cabriolet"
"Personenauto","K665XV","PORSCHE","911 TURBO S","20210331","20210331","GRIJS","313974","coupe"
"Personenauto","K665XX","PORSCHE","911 TURBO COUPE","19920306","20210409","GEEL",,"coupe"
"Personenauto","K666JN","PORSCHE","911 TURBO S","20210115","20210115","GRIJS","316670","cabriolet"
"Personenauto","K667JN","PORSCHE","911 TURBO S","20210111","20210111","BLAUW","312216","cabriolet"
"Personenauto","K668JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","320108","cabriolet"
"Personenauto","K669JN","PORSCHE","911 TURBO S","20210118","20210118","GRIJS","324238","cabriolet"
"Personenauto","K670JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","298414","cabriolet"
"Personenauto","K671JN","PORSCHE","911 TURBO S","20210106","20210106","ZWART","324392","cabriolet"
"Personenauto","K673KG","PORSCHE","911 TURBO S","20210120","20210120","GRIJS","296983","coupe"
"Personenauto","K674KG","PORSCHE","911 TURBO S","20210119","20210119","ZWART","310568","cabriolet"
"Personenauto","K684KG","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","304434","coupe"
"Personenauto","K685KG","PORSCHE","911 TURBO S","20210222","20210222","GRIJS","298745","coupe"
"Personenauto","K686KG","PORSCHE","911 TURBO S","20210102","20210102","BLAUW","309030","coupe"
"Personenauto","K702HP","PORSCHE","911 TURBO S","20140117","20201224","GRIJS","239558","coupe"
"Personenauto","K705XH","PORSCHE","911 TURBO S","20210326","20210326","GRIJS","292568","coupe"
"Personenauto","K733SB","PORSCHE","911 TURBO S","20210219","20210219","ZWART","324230","cabriolet"
"Personenauto","K735TH","PORSCHE","911 TURBO","20070307","20210226","ZWART",,"coupe"
"Personenauto","K752FX","PORSCHE","911 TURBO S","20200723","20201211","GRIJS","73881","coupe"
"Personenauto","K760VG","PORSCHE","911 TURBO S","20210320","20210320","GEEL","316889","coupe"
"Personenauto","K763PX","PORSCHE","911 TURBO S","20210107","20210210","BLAUW","320631","cabriolet"
"Personenauto","K764NN","PORSCHE","911 TURBO S","20200727","20210116","WIT","291709","coupe"
"Personenauto","K779TK","PORSCHE","911 TURBO S","20210305","20210305","ZWART","326783","cabriolet"
"Personenauto","K794BF","PORSCHE","911 TURBO S","20200925","20201113","ZWART","300000","cabriolet"
"Personenauto","K795XB","PORSCHE","911 TURBO S","20200709","20210325","WIT","310674","cabriolet"
"Personenauto","K804DN","PORSCHE","911 TURBO S","20170511","20201126","ZWART","260424","coupe"
"Personenauto","K813ZN","PORSCHE","911 TURBO","19910515","20210409","BLAUW",,"coupe"
"Personenauto","K829SF","PORSCHE","911 TURBO S","20200909","20210219","BLAUW","292150","cabriolet"
"Personenauto","K851VD","PORSCHE","911 TURBO S","20210319","20210319","GROEN","327300","cabriolet"
"Personenauto","K876PV","PORSCHE","911 TURBO S","20200916","20210202","GRIJS","315321","coupe"
"Personenauto","K885RX","PORSCHE","911 TURBO S","20200619","20210518","ZWART","306565","coupe"
"Personenauto","K895BF","PORSCHE","911 TURBO S","20201121","20201121","GROEN","322489","cabriolet"
"Personenauto","K908XG","PORSCHE","911 TURBO S","20210330","20210330","GRIJS","311104","coupe"
"Personenauto","K909PP","PORSCHE","911 TURBO S","20170320","20210129","GRIJS","246499","coupe"
"Personenauto","K925ZT","PORSCHE","911 TURBO S","20200723","20210407","ZWART","295892","cabriolet"
"Personenauto","K929XG","PORSCHE","911 TURBO S","20210329","20210329","ROOD","329159","cabriolet"
"Personenauto","K934JZ","PORSCHE","911 TURBO","20070315","20201223","WIT",,"coupe"
"Personenauto","K960RL","PORSCHE","911 TURBO","20080303","20210218","GRIJS",,"coupe"
"Personenauto","K998GV","PORSCHE","911 TURBO S","20200910","20201214","ROOD","299114","coupe"
"Personenauto","KB307R","PORSCHE","911 TURBO S","20160727","20160727","GRIJS","265086","coupe"
"Personenauto","KB789K","PORSCHE","911 TURBO COUPE U9","19910604","20160720","BLAUW",,"coupe"
"Personenauto","KD428R","PORSCHE","911 TURBO S","20160805","20160805","ZWART","277906","cabriolet"
"Personenauto","KD712L","PORSCHE","911 TURBO S","20160805","20160805","BLAUW","288490","cabriolet"
"Personenauto","KD857T","PORSCHE","911 TURBO S","20160809","20160809","ZWART","275264","cabriolet"
"Personenauto","KD896T","PORSCHE","911 TURBO S","20160805","20160805","WIT","272084","cabriolet"
"Personenauto","KF405B","PORSCHE","911 TURBO S","20160817","20160817","GRIJS","267668","coupe"
"Personenauto","KF406B","PORSCHE","911 TURBO S","20160812","20160812","GRIJS","273077","cabriolet"
"Personenauto","KF868S","PORSCHE","911 TURBO S","20160823","20160823","GRIJS","270654","cabriolet"
"Personenauto","KF976J","PORSCHE","911 TURBO","20060918","20160811","ZWART",,"coupe"
"Personenauto","KF991B","PORSCHE","911 TURBO S","20160818","20160818","GRIJS","273045","coupe"
"Personenauto","KG962J","PORSCHE","911 TURBO","20130704","20160903","GRIJS","236077","coupe"
"Personenauto","KJ342L","PORSCHE","911 TURBO","20060627","20160919","ROOD",,"coupe"
"Personenauto","KJ682G","PORSCHE","911 TURBO","20080305","20160915","ZWART",,"coupe"
"Personenauto","KK222H","PORSCHE","911 TURBO S","20160928","20160928","GRIJS","253710","coupe"
"Personenauto","KK284F","PORSCHE","911 TURBO S","20160927","20160927","ZWART","262298","coupe"
"Personenauto","KK555B","PORSCHE","911 TURBO","19911224","20160923","BLAUW",,"coupe"
"Personenauto","KN114F","PORSCHE","911 TURBO","20070419","20161014","GRIJS",,"coupe"
"Personenauto","KN88JL","PORSCHE","911 TURBO","19840105","19840105","ROOD",,"Niet geregistreerd"
"Personenauto","KP055J","PORSCHE","911 TURBO S","20160301","20161101","GRIJS","260169","coupe"
"Personenauto","KP471F","PORSCHE","911 TURBO S","20161103","20161103","GRIJS","273350","cabriolet"
"Personenauto","KR993X","PORSCHE","911 TURBO S","20120503","20161111","ZWART","237725","cabriolet"
"Personenauto","KT570F","PORSCHE","911 TURBO","20080211","20161122","ROOD",,"coupe"
"Personenauto","KV735P","PORSCHE","911 TURBO","20080110","20161202","ZWART",,"coupe"
"Personenauto","KV739S","PORSCHE","911 TURBO S","20050701","20161230","GRIJS",,"coupe"
"Personenauto","KV999L","PORSCHE","911 TURBO","20091118","20161201","ZWART",,"coupe"
"Personenauto","KZ860D","PORSCHE","911 TURBO","20100326","20161221","BLAUW","208100","coupe"
"Personenauto","L022DF","PORSCHE","911 TURBO S","20210426","20210426","PAARS","340791","cabriolet"
"Personenauto","L023SB","PORSCHE","911 TURBO S","20180326","20210726","ZWART","286168","cabriolet"
"Personenauto","L025TL","PORSCHE","911 TURBO S","20210802","20210802","GRIJS","319312","cabriolet"
"Personenauto","L033GN","PORSCHE","911 TURBO","20070621","20210511","GRIJS",,"coupe"
"Personenauto","L037NK","PORSCHE","911 TURBO S","20160929","20210626","ZWART","266756","coupe"
"Personenauto","L053ZG","PORSCHE","911 TURBO S","20200722","20210906","GRIJS","285069","coupe"
"Personenauto","L054BP","PORSCHE","911 TURBO S","20210422","20210422","GROEN","315467","cabriolet"
"Personenauto","L054GR","PORSCHE","911 TURBO S","20210515","20210515","GRIJS","321372","cabriolet"
"Personenauto","L080SF","PORSCHE","911 TURBO S","20180626","20210719","ZWART","274430","cabriolet"
"Personenauto","L085SF","PORSCHE","911 TURBO S","20210722","20210722","GROEN","331528","cabriolet"
"Personenauto","L138KX","PORSCHE","911 TURBO S","20181001","20210609","GRIJS","281150","coupe"
"Personenauto","L143VK","PORSCHE","911 TURBO S","20140807","20210810","ZWART","247927","cabriolet"
"Personenauto","L177DL","PORSCHE","911 TURBO S","20200615","20210430","GRIJS","290983","coupe"
"Personenauto","L206SL","PORSCHE","911 TURBO S","20210125","20210721","GRIJS","302982","cabriolet"
"Personenauto","L209NN","PORSCHE","911 TURBO CABRIOLET","20090701","20210709","ZWART",,"cabriolet"
"Personenauto","L224DN","PORSCHE","911 TURBO S","20210428","20210428","BLAUW","332961","cabriolet"
"Personenauto","L230TB","PORSCHE","911 TURBO S","20210730","20210730","GRIJS","308304","coupe"
"Personenauto","L231NZ","PORSCHE","911 TURBO S","20210702","20210702","BLAUW","318995","cabriolet"
"Personenauto","L268NZ","PORSCHE","911 TURBO S","20210701","20210701","GEEL","331555","cabriolet"
"Personenauto","L272RV","PORSCHE","911 TURBO","20080227","20210718","ZWART",,"coupe"
"Personenauto","L309PT","PORSCHE","911 TURBO","20020101","20210702","WIT",,"coupe"
"Personenauto","L317FF","PORSCHE","911 TURBO","20170302","20210501","ZWART","245867","cabriolet"
"Personenauto","L320TL","PORSCHE","911 TURBO S","20210708","20210729","ZWART","299791","cabriolet"
"Personenauto","L344DD","PORSCHE","911 TURBO S","20210423","20210423","GROEN","322855","cabriolet"
"Personenauto","L352GJ","PORSCHE","911 TURBO S","20210515","20210515","GROEN","326886","coupe"
"Personenauto","L358BN","PORSCHE","911 TURBO S","20210417","20210417","GRIJS","328172","cabriolet"
"Personenauto","L368ZP","PORSCHE","911 TURBO S","20210901","20210901","ZWART","321898","cabriolet"
"Personenauto","L380DT","PORSCHE","911 TURBO S","20200724","20210520","GRIJS","311680","cabriolet"
"Personenauto","L397NG","PORSCHE","911 TURBO S","20210625","20210625","ZWART","292161","coupe"
"Personenauto","L445BZ","PORSCHE","911 TURBO S","20210423","20210423","GRIJS","332942","cabriolet"
"Personenauto","L453FD","PORSCHE","911 TURBO S","20210430","20210430","GRIJS","333947","cabriolet"
"Personenauto","L461TH","PORSCHE","911 TURBO S","20210730","20210730","ZWART","318322","coupe"
"Personenauto","L476KS","PORSCHE","911 TURBO S","20140326","20210611","ZWART","247418","cabriolet"
"Personenauto","L491TH","PORSCHE","911 TURBO S","20210730","20210730","GRIJS","308129","coupe"
"Personenauto","L497TK","PORSCHE","911 TURBO S","20170101","20220527","GRIJS","260344","cabriolet"
"Personenauto","L512GJ","PORSCHE","911 TURBO S","20210512","20210512","GRIJS","282114","coupe"
"Personenauto","L520JX","PORSCHE","911 TURBO S","20140319","20210601","GRIJS","231482","coupe"
"Personenauto","L520KK","PORSCHE","911 TURBO","20020225","20210608","GRIJS",,"coupe"
"Personenauto","L581DJ","PORSCHE","911 TURBO S","20170106","20210422","ZWART","251745","coupe"
"Personenauto","L602HR","PORSCHE","911 TURBO S","20210527","20210527","GROEN","328363","cabriolet"
"Personenauto","L652SZ","PORSCHE","911 TURBO S","20210521","20210722","BLAUW","334446","coupe"
"Personenauto","L689FT","PORSCHE","911 TURBO S","20200801","20210910","ZWART","314014","coupe"
"Personenauto","L702BJ","PORSCHE","911 TURBO S","20210201","20210414","GRIJS","302204","cabriolet"
"Personenauto","L727NK","PORSCHE","911 TURBO S","20180614","20210629","GRIJS","274549","cabriolet"
"Personenauto","L735KZ","PORSCHE","911 TURBO S","20210611","20210611","GRIJS","328052","cabriolet"
"Personenauto","L736JR","PORSCHE","911 TURBO S","20210604","20210604","GRIJS","332275","cabriolet"
"Personenauto","L790HH","PORSCHE","911 TURBO S","20210521","20210521","GRIJS","325357","coupe"
"Personenauto","L792SR","PORSCHE","911 TURBO","20020301","20210720","GRIJS",,"coupe"
"Personenauto","L800HJ","PORSCHE","911 TURBO S","20210525","20210525","GRIJS","327706","coupe"
"Personenauto","L823GL","PORSCHE","911 TURBO S","20210515","20210515","GRIJS","313112","cabriolet"
"Personenauto","L823XB","PORSCHE","911 TURBO","19880701","20210811","ROOD",,"cabriolet"
"Personenauto","L825LT","PORSCHE","PORSCHE 911 TURBO","20080711","20210621","ZWART",,"coupe"
"Personenauto","L841HN","PORSCHE","911 TURBO S","20210528","20210528","ZWART","320301","cabriolet"
"Personenauto","L855FS","PORSCHE","911 TURBO S","20200717","20211011","GRIJS","294757","coupe"
"Personenauto","L864DX","PORSCHE","911 TURBO S","20180423","20210426","ZWART","248820","coupe"
"Personenauto","L908TL","PORSCHE","911 TURBO S","20201117","20210802","GRIJS","296096","cabriolet"
"Personenauto","L909XJ","PORSCHE","911 TURBO S","20210105","20210915","GRIJS","322826","cabriolet"
"Personenauto","L942FP","PORSCHE","911 TURBO S","20210507","20210507","GROEN","319239","cabriolet"
"Personenauto","L961GB","PORSCHE","911 TURBO","20040105","20210506","ZWART",,"coupe"
"Personenauto","L971RP","PORSCHE","911 TURBO","20020110","20210716","ZWART",,"coupe"
"Personenauto","L989ZL","PORSCHE","911 TURBO S","20210904","20210904","GRIJS","310061","cabriolet"
"Personenauto","L995VF","PORSCHE","911 TURBO S","20210818","20210818","GRIJS","315341","cabriolet"
"Personenauto","LBJH08","PORSCHE","911 TURBO COUPE","19860708","19950208","ZWART",,"coupe"
"Personenauto","LBXX92","PORSCHE","911 TURBO","19860325","19950215","GRIJS",,"coupe"
"Personenauto","LDDD50","PORSCHE","911 TURBO COUPE","19870228","19950302","GEEL",,"Niet geregistreerd"
"Personenauto","LHZD10","PORSCHE","911 TURBO COUPE","19860128","19950504","ROOD",,"coupe"
"Personenauto","LJXP18","PORSCHE","911 TURBO","19860630","19950427","ROOD",,"coupe"
"Personenauto","LLJT46","PORSCHE","911 TURBO","19950504","19950504","GRIJS",,"coupe"
"Personenauto","LLPX95","PORSCHE","911 TURBO COUPE","19870123","19950727","ZWART",,"coupe"
"Personenauto","LNTB61","PORSCHE","911 TURBO","19850104","19951215","BLAUW",,"coupe"
"Personenauto","LRJB97","PORSCHE","911 TURBO COUPE S","19870130","19960719","PAARS",,"coupe"
"Personenauto","LRXD60","PORSCHE","911 TURBO","19950627","19950627","BLAUW",,"coupe"
"Personenauto","LSTD74","PORSCHE","911 TURBO COUPE","19870305","19950707","ZWART",,"coupe"
"Personenauto","LT26NY","PORSCHE","911 TURBO","19850129","19850129","WIT",,"coupe"
"Personenauto","LTNV09","PORSCHE","911 TURBO","19870215","19960217","WIT",,"coupe"
"Personenauto","LVRJ90","PORSCHE","911 TURBO COUPE S","19870301","19951006","GRIJS",,"coupe"
"Personenauto","LVZT39","PORSCHE","911 TURBO","19850128","19950821","GRIJS",,"coupe"
"Personenauto","LVZT89","PORSCHE","911 TURBO COUPE","19851108","19950822","GROEN",,"coupe"
"Personenauto","LZRJ45","PORSCHE","911 TURBO COUPE U9","19920828","19950920","GROEN",,"coupe"
"Personenauto","N011ZV","PORSCHE","911 TURBO S","20210504","20220128","GRIJS","327224","cabriolet"
"Personenauto","N042HG","PORSCHE","911 TURBO S","20211014","20211014","ZWART","328376","cabriolet"
"Personenauto","N046VJ","PORSCHE","911 TURBO S","20220117","20220117","GRIJS","328162","coupe"
"Personenauto","N048VJ","PORSCHE","911 TURBO S","20220103","20220103","GRIJS","337483","cabriolet"
"Personenauto","N048ZF","PORSCHE","911 TURBO S","20210528","20220113","WIT","292980","coupe"
"Personenauto","N050VJ","PORSCHE","911 TURBO S","20220107","20220107","GRIJS","338692","cabriolet"
