"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BL10LR","ROVER","RANGE ROVER VAN","19850420","19850420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL14XZ","ROVER","RANGE ROVER","19800428","19800428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL37FD","ROVER","RANGE ROVER VAN","19850410","19850410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL49SL","ROVER","RANGE ROVER","19800829","19800829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL95YX","ROVER","RANGE ROVER","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN05PT","ROVER","RANGE ROVER VAN","19790630","19851011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN09NH","ROVER","RANGE ROVER VAN AUTOMATIC","19850823","19850823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN16FS","ROVER","RANGE ROVER","19790223","19790223","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN16TS","ROVER","RANGE ROVER","19800513","19800513","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN32BB","ROVER","RANGE ROVER VAN","19850625","19850625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN38JY","ROVER","RANGE ROVER","19780511","19780511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN47YK","ROVER","RANGE ROVER VAN","19851024","19851024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN70VP","ROVER","RANGE ROVER","19770311","19770311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN77PJ","ROVER","RANGE ROVER","19750630","19760120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP44RB","ROVER","RANGE ROVER","19800102","19800102","N.v.t.",,"stationwagen"
"Bedrijfsauto","BP53YP","ROVER","RANGE ROVER","19751031","19751031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP62BZ","ROVER","RANGE ROVER","19800425","19800425","N.v.t.",,"stationwagen"
"Bedrijfsauto","BP71YT","ROVER","RANGE ROVER","19761217","19761217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP74GJ","ROVER","RANGE ROVER","19800422","19800422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR55GH","ROVER","RANGE ROVER","19791102","19791102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR79SK","ROVER","RANGE ROVER","19800125","19800125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR89VJ","ROVER","RANGE ROVER","19770823","19770823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS22RV","ROVER","RANGE ROVER","19740625","19740625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS30GT","ROVER","RANGE ROVER","19780127","19780127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT04PD","ROVER","RANGE ROVER","19780714","19780714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT33RR","ROVER","RANGE ROVER","19810122","19810122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT43PD","ROVER","RANGE ROVER","19780714","19780714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT47FF","ROVER","RANGE ROVER","19800121","19800121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT98JP","ROVER","RANGE ROVER","19810701","19810701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV01PK","ROVER","RANGE ROVER","19770118","19770118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV41KJ","ROVER","RANGE ROVER","19790112","20210916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV45LD","ROVER","RANGE ROVER VAN","19840630","19870314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV59JF","ROVER","RANGE ROVER","19801028","19801028","N.v.t.",,"stationwagen"
"Bedrijfsauto","BV91VR","ROVER","RANGE ROVER","19790530","19790530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX24XN","ROVER","RANGE ROVER VAN","19800630","19870901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY18TL","ROVER","RANGE ROVER","19800117","19800117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY35VK","ROVER","RANGE ROVER","19791215","19791215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY61RL","ROVER","RANGE ROVER","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY74HP","ROVER","RANGE ROVER","19790309","19790309","N.v.t.",,"stationwagen"
"Bedrijfsauto","BY97DZ","ROVER","RANGE ROVER","19790630","19870930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ88NZ","ROVER","RANGE ROVER","19750327","19750327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA7236","ROVER","RANGE ROVER","19720320","19720320","N.v.t.",,"gesloten opbouw"
"Personenauto","DB15ZR","ROVER","RANGE ROVER","19781013","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","DB43TH","ROVER","RANGE ROVER","19781014","19781014","GEEL",,"Niet geregistreerd"
"Personenauto","DD76JY","ROVER","RANGE ROVER","19790108","19790108","GROEN",,"Niet geregistreerd"
"Personenauto","DD81FR","ROVER","RANGE ROVER","19781117","19781117","WIT",,"Niet geregistreerd"
"Personenauto","DF28PR","ROVER","RANGE ROVER","19781023","19781023","GROEN",,"Niet geregistreerd"
"Personenauto","DG59JF","ROVER","RANGE ROVER","19781104","19781104","WIT",,"Niet geregistreerd"
"Personenauto","DG86BB","ROVER","RANGE ROVER","19760630","19781107","BRUIN",,"Niet geregistreerd"
"Personenauto","DH02XN","ROVER","RANGE ROVER","19781208","19781208","WIT",,"Niet geregistreerd"
"Personenauto","DH21BZ","ROVER","RANGE ROVER","19790405","19790405","ROOD",,"Niet geregistreerd"
"Personenauto","DH8120","ROVER","RANGE ROVER","19710421","19940308","BEIGE",,"Niet geregistreerd"
"Personenauto","DJ88SG","ROVER","RANGE ROVER","19790111","19790111","BLAUW",,"MPV"
"Personenauto","DK53VJ","ROVER","RANGE ROVER","19790119","19790119","GROEN",,"stationwagen"
"Personenauto","DK96RY","ROVER","RANGE ROVER","19790116","19790116","BLAUW",,"stationwagen"
"Personenauto","DL3390","ROVER","RANGE ROVER","19710501","19950509","ZWART",,"Niet geregistreerd"
"Personenauto","DL3657","ROVER","RANGE ROVER ESTATE","19701222","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4144","ROVER","RANGE ROVER","19721102","19721102","ROOD",,"Niet geregistreerd"
"Personenauto","DL5792","ROVER","RANGE ROVER","19710501","19950821","WIT",,"Niet geregistreerd"
"Personenauto","DL57FS","ROVER","RANGE ROVER","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DL6312","ROVER","RANGE ROVER","19700630","19951117","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8293","ROVER","RANGE ROVER","19700918","19951220","ROOD",,"cabriolet"
"Personenauto","DL8328","ROVER","RANGE ROVER","19710629","19951214","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8562","ROVER","RANGE ROVER","19711011","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9456","ROVER","RANGE ROVER","19700527","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0861","ROVER","RANGE ROVER","19720619","19960422","WIT",,"Niet geregistreerd"
"Personenauto","DM1390","ROVER","RANGE ROVER","19711210","19960510","WIT",,"Niet geregistreerd"
"Personenauto","DM2235","ROVER","RANGE ROVER","19710809","19960604","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4075","ROVER","RANGE ROVER","19710713","19960730","WIT",,"Niet geregistreerd"
"Personenauto","DM4953","ROVER","RANGE ROVER","19710301","19960912","GROEN",,"Niet geregistreerd"
"Personenauto","DM5090","ROVER","RANGE ROVER","19710519","19960909","GEEL",,"stationwagen"
"Personenauto","DM5162","ROVER","RANGE ROVER","19720310","19720310","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5870","ROVER","RANGE ROVER AUTOMATIC","19710601","19961014","GROEN",,"Niet geregistreerd"
"Personenauto","DM5893","ROVER","RANGE ROVER","19710501","19970407","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6999","ROVER","RANGE ROVER","19720630","19970225","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7479","ROVER","RANGE ROVER","19711117","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","DM7611","ROVER","RANGE ROVER","19710920","19961218","ZWART",,"Niet geregistreerd"
"Personenauto","DM7725","ROVER","RANGE ROVER","19710525","19970102","ROOD",,"Niet geregistreerd"
"Personenauto","DM7824","ROVER","RANGE ROVER","19711025","19961227","ZWART",,"Niet geregistreerd"
"Personenauto","DM7939","ROVER","RANGE ROVER","19711125","19970103","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8012","ROVER","RANGE ROVER","19700513","19970120","GROEN",,"Niet geregistreerd"
"Personenauto","DM8174","ROVER","RANGE ROVER","19700918","19970201","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8194","ROVER","RANGE ROVER AUTOM.","19710402","19970117","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8272","ROVER","RANGE ROVER ESTATE","19720801","19970130","GROEN",,"Niet geregistreerd"
"Personenauto","DM8327","ROVER","RANGE ROVER DAKAR","19710501","19970131","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8340","ROVER","RANGE ROVER","19710610","19970124","GROEN",,"Niet geregistreerd"
"Personenauto","DM8561","ROVER","RANGE ROVER ESTATE","19720310","19970208","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8693","ROVER","RANGE ROVER","19711124","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DM8758","ROVER","RANGE ROVER","19710930","19970214","GROEN",,"Niet geregistreerd"
"Personenauto","DM8804","ROVER","RANGE ROVER","19710609","19970218","GROEN",,"stationwagen"
"Personenauto","DM8895","ROVER","RANGE ROVER DIESEL","19711119","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8898","ROVER","RANGE ROVER","19721101","19970225","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9127","ROVER","RANGE ROVER","19711215","19970324","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9161","ROVER","RANGE ROVER","19710118","19971010","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9233","ROVER","RANGE ROVER","19720602","19970319","GROEN",,"Niet geregistreerd"
"Personenauto","DM9250","ROVER","RANGE ROVER ESTATE","19710610","19970319","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9455","ROVER","RANGE ROVER","19710518","19970325","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9563","ROVER","RANGE ROVER AUTOMAAT","19721108","19970404","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9564","ROVER","RANGE ROVER","19710401","19970404","WIT",,"Niet geregistreerd"
"Personenauto","DM9662","ROVER","RANGE ROVER","19710805","19970407","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9814","ROVER","RANGE ROVER","19710621","19970428","BLAUW",,"Niet geregistreerd"
"Personenauto","DP69RY","ROVER","RANGE ROVER","19790310","19790310","GROEN",,"Niet geregistreerd"
"Personenauto","DR0091","ROVER","RANGE ROVER AUTM.","19720714","19970526","BLAUW",,"stationwagen"
"Personenauto","DR0160","ROVER","RANGE ROVER ESTATE","19710823","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","DR0390","ROVER","RANGE ROVER ESTATE","19710617","19970501","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0800","ROVER","RANGE ROVER","19711109","19970523","GROEN",,"stationwagen"
"Personenauto","DR1250","ROVER","RANGE ROVER","19710915","19970624","GROEN",,"stationwagen"
"Personenauto","DR1381","ROVER","RANGE ROVER","19710826","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","DR1399","ROVER","RANGE ROVER","19720801","19970612","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1400","ROVER","RANGE ROVER","19720104","19970612","GROEN",,"stationwagen"
"Personenauto","DR1485","ROVER","RANGE ROVER AUT","19720705","19971029","GROEN",,"Niet geregistreerd"
"Personenauto","DR1486","ROVER","RANGE ROVER","19720327","19970616","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1546","ROVER","RANGE ROVER","19711105","19970617","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1619","ROVER","RANGE ROVER","19711214","19970619","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1782","ROVER","RANGE ROVER","19720122","19970712","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1785","ROVER","RANGE ROVER AUTOMATIC","19711011","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1793","ROVER","RANGE ROVER","19710204","19970624","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1794","ROVER","RANGE ROVER","19720614","19970624","GROEN",,"stationwagen"
"Personenauto","DR1820","ROVER","RANGE ROVER AUTOMATIC","19711101","19970626","ZWART",,"Niet geregistreerd"
"Personenauto","DR2018","ROVER","RANGE ROVER","19710919","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR2079","ROVER","RANGE ROVER","19720630","19970829","ZWART",,"Niet geregistreerd"
"Personenauto","DR2845","ROVER","RANGE ROVER","19720608","19970806","ZWART",,"Niet geregistreerd"
"Personenauto","DR2871","ROVER","RANGE ROVER","19720201","19970804","GROEN",,"Niet geregistreerd"
"Personenauto","DR2940","ROVER","RANGE ROVER","19720228","19970806","GROEN",,"Niet geregistreerd"
"Personenauto","DR3111","ROVER","RANGE ROVER","19720313","19970813","GEEL",,"Niet geregistreerd"
"Personenauto","DR3183","ROVER","RANGE ROVER","19720701","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR3222","ROVER","RANGE ROVER","19721101","19970821","GEEL",,"Niet geregistreerd"
"Personenauto","DR3313","ROVER","RANGE ROVER","19720814","19970821","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3589","ROVER","RANGE ROVER ESTATE","19711206","19970902","ZWART",,"Niet geregistreerd"
"Personenauto","DR3615","ROVER","RANGE ROVER AUTOMATIC","19710705","19970912","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3678","ROVER","RANGE ROVER","19711207","19970911","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3682","ROVER","RANGE ROVER","19710901","19970911","GROEN",,"Niet geregistreerd"
"Personenauto","DR3821","ROVER","RANGE ROVER","19720810","19971104","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3830","ROVER","RANGE ROVER","19711124","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3912","ROVER","RANGE ROVER U9","19711102","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","DR3923","ROVER","RANGE ROVER","19721117","19971006","GROEN",,"Niet geregistreerd"
"Personenauto","DR4110","ROVER","RANGE ROVER","19710914","19970923","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4363","ROVER","RANGE ROVER","19720801","19971008","GROEN",,"Niet geregistreerd"
"Personenauto","DR4451","ROVER","RANGE ROVER","19711101","19971016","WIT",,"Niet geregistreerd"
"Personenauto","DR4656","ROVER","RANGE ROVER","19711006","19971023","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4702","ROVER","RANGE ROVER","19710801","19971022","GROEN",,"Niet geregistreerd"
"Personenauto","DR4778","ROVER","RANGE ROVER","19710528","19971024","ROOD",,"Niet geregistreerd"
"Personenauto","DR4786","ROVER","RANGE ROVER","19700701","19971029","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4873","ROVER","RANGE ROVER ESTATE","19710630","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","DR5003","ROVER","RANGE ROVER","19720818","19971120","ROOD",,"Niet geregistreerd"
"Personenauto","DR5024","ROVER","RANGE ROVER","19710915","19971111","ZWART",,"Niet geregistreerd"
"Personenauto","DR5297","ROVER","RANGE ROVER","19720119","19971118","WIT",,"Niet geregistreerd"
"Personenauto","DR5304","ROVER","RANGE ROVER ESTATE","19720215","19971121","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5318","ROVER","RANGE ROVER","19720102","19971124","GROEN",,"Niet geregistreerd"
"Personenauto","DR5493","ROVER","RANGE ROVER ESTATE","19720920","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","DR5670","ROVER","RANGE ROVER","19710927","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR5689","ROVER","RANGE ROVER","19720817","19971223","GROEN",,"Niet geregistreerd"
"Personenauto","DR5747","ROVER","RANGE ROVER","19720211","19971212","WIT",,"Niet geregistreerd"
"Personenauto","DR5831","ROVER","RANGE ROVER","19720801","19971220","GROEN",,"Niet geregistreerd"
"Personenauto","DR5843","ROVER","RANGE ROVER","19720628","19971224","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5871","ROVER","RANGE ROVER","19710305","19971224","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5895","ROVER","RANGE ROVER","19720714","19971231","GROEN",,"Niet geregistreerd"
"Personenauto","DR6028","ROVER","RANGE ROVER","19710209","19980107","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6051","ROVER","RANGE ROVER ESTATE","19711206","19971223","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6069","ROVER","RANGE ROVER","19720807","19980114","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6091","ROVER","RANGE ROVER","19720630","19980114","WIT",,"stationwagen"
"Personenauto","DR6104","ROVER","RANGE ROVER","19720316","19980113","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6279","ROVER","RANGE ROVER","19710615","19980120","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6280","ROVER","RANGE ROVER","19720525","19980126","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6445","ROVER","RANGE ROVER","19710304","19980122","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6508","ROVER","RANGE ROVER","19711101","19980908","ZWART",,"Niet geregistreerd"
"Personenauto","DR6614","ROVER","RANGE ROVER","19720503","19980205","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6673","ROVER","RANGE ROVER ESTATE","19720222","19980203","GROEN",,"Niet geregistreerd"
"Personenauto","DR7049","ROVER","RANGE ROVER AUTOMATIC","19710415","19980302","GROEN",,"Niet geregistreerd"
"Personenauto","DR7144","ROVER","RANGE ROVER","19721116","19980302","GROEN",,"Niet geregistreerd"
"Personenauto","DR7171","ROVER","RANGE ROVER AUTOMATIC","19711004","19980309","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7180","ROVER","RANGE ROVER","19720519","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7343","ROVER","RANGE ROVER","19711117","19980324","ZWART",,"Niet geregistreerd"
"Personenauto","DR7429","ROVER","RANGE ROVER","19721204","19980323","WIT",,"Niet geregistreerd"
"Personenauto","DR7682","ROVER","RANGE ROVER","19720919","19980331","GROEN",,"Niet geregistreerd"
"Personenauto","DR7907","ROVER","RANGE ROVER","19710921","19980402","ZWART",,"Niet geregistreerd"
"Personenauto","DR8001","ROVER","RANGE ROVER","19720801","19980407","GROEN",,"Niet geregistreerd"
"Personenauto","DR8216","ROVER","RANGE ROVER","19710902","19980422","ROOD",,"Niet geregistreerd"
"Personenauto","DR8363","ROVER","RANGE ROVER AUTOMATIC","19711105","19980511","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8465","ROVER","RANGE ROVER AUTOMAAT","19710920","19980507","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8780","ROVER","RANGE ROVER","19720626","19980513","GEEL",,"stationwagen"
"Personenauto","DR9031","ROVER","RANGE ROVER","19710806","19980616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9216","ROVER","RANGE ROVER AUTOMATIC","19710917","19980603","BLAUW",,"stationwagen"
"Personenauto","DR9250","ROVER","RANGE ROVER","19720202","19980604","GROEN",,"Niet geregistreerd"
"Personenauto","DR9310","ROVER","RANGE ROVER","19710903","19980616","BLAUW",,"stationwagen"
"Personenauto","DR9444","ROVER","RANGE ROVER","19711202","19980630","GEEL",,"Niet geregistreerd"
"Personenauto","DR9473","ROVER","RANGE ROVER","19720412","19980610","GROEN",,"Niet geregistreerd"
"Personenauto","DR9873","ROVER","RANGE ROVER","19720225","19980706","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9909","ROVER","RANGE ROVER ESTATE","19720801","19981001","GROEN",,"Niet geregistreerd"
"Personenauto","DS35XN","ROVER","RANGE ROVER","19790403","19790403","GEEL",,"stationwagen"
"Personenauto","DS36DR","ROVER","RANGE ROVER","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DS37XN","ROVER","RANGE ROVER","19790420","19790420","ZWART",,"Niet geregistreerd"
"Personenauto","DV39NX","ROVER","RANGE ROVER","19790421","19790421","BLAUW",,"stationwagen"
"Personenauto","DX28FD","ROVER","RANGE ROVER","19790427","19790427","BEIGE",,"Niet geregistreerd"
"Personenauto","DXSH70","ROVER","RANGE ROVER","19840904","19840904","WIT",,"Niet geregistreerd"
"Personenauto","DY92VK","ROVER","RANGE ROVER","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ35SV","ROVER","RANGE ROVER","19790608","19790608","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ6909","ROVER","RANGE ROVER","19721002","20181220","GROEN",,"stationwagen"
"Personenauto","FB20XH","ROVER","RANGE ROVER","19790705","19790705","BEIGE",,"stationwagen"
"Personenauto","FB21XH","ROVER","RANGE ROVER","19790711","19790711","BEIGE",,"Niet geregistreerd"
"Personenauto","FD28BD","ROVER","RANGE ROVER","19790706","19790706","GRIJS",,"Niet geregistreerd"
"Personenauto","FD98HR","ROVER","RANGE ROVER","19730417","19750417","GROEN",,"Niet geregistreerd"
"Personenauto","FF82KZ","ROVER","RANGE ROVER","19790809","19790809","GROEN",,"Niet geregistreerd"
"Personenauto","FG38HS","ROVER","RANGE ROVER","19790830","19790830","GRIJS",,"stationwagen"
"Personenauto","FG42GT","ROVER","RANGE ROVER","19790827","19790827","GROEN",,"Niet geregistreerd"
"Personenauto","FH63KK","ROVER","RANGE ROVER","19791022","19791022","ROOD",,"Niet geregistreerd"
"Personenauto","FK39PZ","ROVER","RANGE ROVER","19791121","19791121","GROEN",,"stationwagen"
"Personenauto","FL95VL","ROVER","RANGE ROVER","19791130","19791130","WIT",,"Niet geregistreerd"
"Personenauto","FN04YV","ROVER","RANGE ROVER","19791217","19791217","GROEN",,"Niet geregistreerd"
"Personenauto","FN40NN","ROVER","RANGE ROVER","19800109","19800109","BLAUW",,"Niet geregistreerd"
"Personenauto","FR57BT","ROVER","RANGE ROVER","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","FR59XG","ROVER","RANGE ROVER","19800725","19800725","GEEL",,"Niet geregistreerd"
"Personenauto","FR76NS","ROVER","RANGE ROVER","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","FR84XZ","ROVER","RANGE ROVER","19800130","19800130","GROEN",,"Niet geregistreerd"
"Personenauto","FT72XY","ROVER","RANGE ROVER","19800229","19800229","BRUIN",,"stationwagen"
"Personenauto","FV15TP","ROVER","RANGE ROVER","19800331","19800331","GROEN",,"Niet geregistreerd"
"Personenauto","FX66KT","ROVER","RANGE ROVER","19800411","19800411","GEEL",,"Niet geregistreerd"
"Personenauto","FY77DT","ROVER","RANGE ROVER","19800411","19800411","GEEL",,"Niet geregistreerd"
"Personenauto","GB59RY","ROVER","RANGE ROVER","19800724","19800724","WIT",,"Niet geregistreerd"
"Personenauto","GBRN24","ROVER","RANGE ROVER","19851108","19851108","WIT",,"Niet geregistreerd"
"Personenauto","GF49NJ","ROVER","RANGE ROVER","19800729","19800729","GRIJS",,"Niet geregistreerd"
"Personenauto","GG80ZK","ROVER","RANGE ROVER","19800827","19800827","GROEN",,"Niet geregistreerd"
"Personenauto","GG87HV","ROVER","RANGE ROVER","19800801","20200713","GEEL",,"stationwagen"
"Personenauto","GHHZ65","ROVER","RANGE ROVER AUTOMATIC","19830805","19930329","GROEN",,"Niet geregistreerd"
"Personenauto","GJ181F","ROVER","RANGE ROVER AUTO ESTATE","19850827","20150528","BLAUW",,"stationwagen"
"Personenauto","GJPF57","ROVER","RANGE ROVER","19730216","19930416","ZWART",,"cabriolet"
"Personenauto","GK88ZN","ROVER","RANGE ROVER","19801117","19801117","WIT",,"Niet geregistreerd"
"Personenauto","GL74LY","ROVER","RANGE ROVER","19801201","19801201","ZWART",,"Niet geregistreerd"
"Personenauto","GP11DN","ROVER","RANGE ROVER","19810110","19810110","ROOD",,"stationwagen"
"Personenauto","GP68NZ","ROVER","RANGE ROVER","19790808","19790808","GROEN",,"Niet geregistreerd"
"Personenauto","GP85KN","ROVER","RANGE ROVER","19810122","19810122","BLAUW",,"Niet geregistreerd"
"Personenauto","GR56GG","ROVER","RANGE ROVER","19750630","19840110","WIT",,"Niet geregistreerd"
"Personenauto","GR95RZ","ROVER","RANGE ROVER","19810220","19810220","GROEN",,"stationwagen"
"Personenauto","GS23SK","ROVER","RANGE ROVER","19810311","19810311","WIT",,"stationwagen"
"Personenauto","GS79HH","ROVER","RANGE ROVER","19810324","19810324","BEIGE",,"Niet geregistreerd"
"Personenauto","GT23SY","ROVER","RANGE ROVER","19810326","19810326","BLAUW",,"stationwagen"
"Personenauto","GT24LT","ROVER","RANGE ROVER","19810403","19810403","BEIGE",,"Niet geregistreerd"
"Personenauto","GV23DP","ROVER","RANGE ROVER","19810402","19810402","ZWART",,"Niet geregistreerd"
"Personenauto","GV33BX","ROVER","RANGE ROVER","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GV67FX","ROVER","RANGE ROVER","19810401","19810401","BRUIN",,"Niet geregistreerd"
"Personenauto","GX53KZ","ROVER","RANGE ROVER","19810521","19810521","WIT",,"Niet geregistreerd"
"Personenauto","GX89GZ","ROVER","RANGE ROVER","19810422","19810422","WIT",,"Niet geregistreerd"
"Personenauto","GY12BF","ROVER","RANGE ROVER","19810511","19810511","GROEN",,"stationwagen"
"Personenauto","GY24GJ","ROVER","RANGE ROVER","19781123","19781123","GRIJS",,"Niet geregistreerd"
"Personenauto","H279GK","ROVER","RANGE ROVER","19941117","20221208","GROEN",,"stationwagen"
"Personenauto","HG20ZG","ROVER","RANGE ROVER","19811105","19811105","WIT",,"Niet geregistreerd"
"Personenauto","HG38KG","ROVER","RANGE ROVER","19811009","19811009","GROEN",,"Niet geregistreerd"
"Personenauto","HGHF61","ROVER","RANGE ROVER AUTOMATIC","19730901","19931223","ROOD",,"Niet geregistreerd"
"Personenauto","HH28KS","ROVER","RANGE ROVER","19811123","19811123","WIT",,"Niet geregistreerd"
"Personenauto","HH47TN","ROVER","RANGE ROVER","19820311","19820311","WIT",,"Niet geregistreerd"
"Personenauto","HH85RS","ROVER","RANGE ROVER","19820112","19820112","ROOD",,"Niet geregistreerd"
"Personenauto","HK79TL","ROVER","RANGE ROVER","19760630","19820218","BEIGE",,"Niet geregistreerd"
"Personenauto","HNBB67","ROVER","RANGE ROVER","19791206","19791206","ZWART",,"Niet geregistreerd"
"Personenauto","HSZG22","ROVER","RANGE ROVER","19730101","19940411","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ31RY","ROVER","RANGE ROVER","19821025","19821025","GRIJS",,"stationwagen"
"Bedrijfsauto","BN64KV","ROVER","RANGE ROVER VAN AUTOMATIC","19850821","19850821","N.v.t.",,"gesloten opbouw"
"Personenauto","J717DL","ROVER","RANGE ROVER","19780602","20200711","ZWART",,"MPV"
