"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07LVFD","CITROEN","XSARA PICASSO","20030603","20030603","BLAUW",,"MPV"
"Personenauto","27RFRB","CITROEN","XSARA PICASSO","20050314","20050314","BEIGE","23959","MPV"
"Personenauto","70RZZH","CITROEN","XSARA PICASSO","20051116","20051116","GRIJS",,"MPV"
"Personenauto","78HZJX","CITROEN","XSARA PICASSO","20020124","20020124","BLAUW",,"MPV"
"Personenauto","03SVZP","CITROEN","XSARA PICASSO","20060629","20060629","GRIJS","24165","hatchback"
"Personenauto","97GGR1","CITROEN","XSARA PICASSO","20080707","20080707","GRIJS","23997","hatchback"
"Personenauto","16HFXB","CITROEN","XSARA PICASSO","20010622","20010622","GROEN",,"MPV"
"Personenauto","45XBFK","CITROEN","XSARA PICASSO","20070402","20070402","BEIGE","24634","MPV"
"Personenauto","22FDVD","CITROEN","XSARA PICASSO","20000221","20000221","GROEN",,"MPV"
"Personenauto","59JKJJ","CITROEN","XSARA PICASSO","20020522","20020522","GRIJS",,"MPV"
"Personenauto","79NTDS","CITROEN","XSARA PICASSO","20040212","20040212","BLAUW",,"MPV"
