"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41HTFV","Personenauto","OPEL","OPEL SPEEDSTER","20240625","20170801","10331","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20011122","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2017-08-01T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NXTF","Personenauto","OPEL","OPEL SPEEDSTER","20241110","20231110","11263","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-11-10T00:00:00.000","2023-11-10T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PJFK","Personenauto","OPEL","OPEL SPEEDSTER","20250224","20231203","6530","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20040706","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-12-03T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GGJ1","Personenauto","OPEL","OPEL SPEEDSTER TURBO","20241030","20090618","11765","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","905","1150","1005",,,"20050525","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*2001/116*0056*07","EB21","1A04A1BBBB2","0","0.15","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2009-06-18T00:00:00.000","2005-05-25T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PHKJ","Personenauto","OPEL","OPEL SPEEDSTER","20250220","20111230","6036","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2011-12-30T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RXVD","Personenauto","OPEL","OPEL SPEEDSTER TURBO","20241017","20190722","12573","cabriolet","2","ZWART","Niet geregistreerd","4","1998","905","1150","1005",,,"20050620","20051011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. onder balk onder voorwielscherm","1150",,,"e4*2001/116*0056*06","EB21","1A04A1BBBB2","0","0.15","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2019-07-22T00:00:00.000","2005-06-20T00:00:00.000","2005-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HBHP","Personenauto","OPEL","OPEL SPEEDSTER","20250408","20160305","11058","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010514","20010514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2016-03-05T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PHKJ","Personenauto","OPEL","OPEL SPEEDSTER","20250625","20210717","6271","cabriolet","2","GROEN","Niet geregistreerd","4","2198","845","1150","945",,,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-07-17T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PHKJ","Personenauto","OPEL","OPEL SPEEDSTER","20250503","20230913","6765","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-09-13T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PZD3","Personenauto","OPEL","SPEEDSTER","20250501","20110407","7511","cabriolet","2","ZWART","Niet geregistreerd","4","2198","880","1150","980",,,"20030518","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1150",,,,,,,"0.11","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2011-04-07T00:00:00.000","2003-05-18T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GZFD","Personenauto","OPEL","OPEL SPEEDSTER","20240731","20040504","10889","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20010424","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2004-05-04T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HDKJ","Personenauto","OPEL","OPEL SPEEDSTER","20240524","20150904","10889","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20010526","20010526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2015-09-04T00:00:00.000","2001-05-26T00:00:00.000","2001-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GXNJ","Personenauto","OPEL","OPEL SPEEDSTER","20240501","20211005","10889","cabriolet","2","WIT","Niet geregistreerd","4","2198","845","1150","945",,,"20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2021-10-05T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PDVX","Personenauto","OPEL","OPEL SPEEDSTER","20240922","20111230","11758","cabriolet","2","GEEL","Niet geregistreerd","4","2198","845","1150","945",,,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2011-12-30T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HDKL","Personenauto","OPEL","OPEL SPEEDSTER","20240530","20210116","10814","cabriolet","2","GEEL","Niet geregistreerd","4","2198","845","1150","945",,,"20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-01-16T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PDVX","Personenauto","OPEL","OPEL SPEEDSTER","20250502","20040611","11758","cabriolet","2","GEEL","Niet geregistreerd","4","2198","845","1150","945",,,"20040517","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2004-06-11T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GZTP","Personenauto","OPEL","OPEL SPEEDSTER","20240611","20050512","10982","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2005-05-12T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NDRT","Personenauto","OPEL","OPEL SPEEDSTER","20250406","20140503","10657","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20030801","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2014-05-03T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PDVX","Personenauto","OPEL","OPEL SPEEDSTER","20240603","20180929","11016","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2018-09-29T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NFDR","Personenauto","OPEL","OPEL SPEEDSTER","20241030","20061007","11019","cabriolet","2","BLAUW","Niet geregistreerd","4","2198","845","1150","945",,,"20020104","20030811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2006-10-07T00:00:00.000","2002-01-04T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PDVX","Personenauto","OPEL","OPEL SPEEDSTER","20250608","20230619","11758","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20040517","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*05","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2023-06-19T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GTRK","Personenauto","OPEL","OPEL SPEEDSTER","20250202","20220906","11632","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20010402","20010402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*00","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-09-06T00:00:00.000","2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GZBK","Personenauto","OPEL","OPEL SPEEDSTER","20241007","20240514","10776","cabriolet","2","ROOD","Niet geregistreerd","4","2198","845","1150","945",,,"20010421","20010421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-05-14T00:00:00.000","2001-04-21T00:00:00.000","2001-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PTXV","Personenauto","OPEL","OPEL SPEEDSTER","20230805","20060120","10908","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010312","20041203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk 010 cm v. vooras","1150",,,"e4*98/14*0056*00","E00TARGA","E00TARGA","0","0.11","233","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-05T00:00:00.000","2006-01-20T00:00:00.000","2001-03-12T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JHHZ","Personenauto","OPEL","OPEL SPEEDSTER","20140523","20100515","11016","cabriolet","2","ZWART","Niet geregistreerd","4","2198","845","1150","945",,,"20020404","20020404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2013","Logisch","00","Ja","2014-05-23T00:00:00.000","2010-05-15T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RTVP","Personenauto","OPEL","OPEL SPEEDSTER","20090422","20080714","7034","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20050422","20050914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2008","Geen oordeel","05","Ja","2009-04-22T00:00:00.000","2008-07-14T00:00:00.000","2005-04-22T00:00:00.000","2005-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NST8","Personenauto","OPEL","OPEL SPEEDSTER","20250520","20171027","10781","cabriolet","2","GRIJS","Niet geregistreerd","4","2198","845","1150","945",,,"20010718","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2017-10-27T00:00:00.000","2001-07-18T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HDKJ","Personenauto","OPEL","OPEL SPEEDSTER","20241001","20140930","10888","cabriolet","2","GEEL","Niet geregistreerd","4","2198","845","1150","945",,,"20010801","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1150",,,"e4*98/14*0056*01","E00TARGA","E00TARGA","1","0.11","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2014-09-30T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
