"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95PJVN","Personenauto","MITSUBISHI","PAJERO PININ","20241002","20220121","7007","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1385","1890","1485","720","1500","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*03","H221","LLL77AA15","0","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-01-21T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RZS3","Personenauto","MITSUBISHI","PAJERO","20240818","20240104","13794","stationwagen","5","BEIGE","GROEN","6","3497","1775","2510","1875","750","2800","19981111","20110823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. achteras","2510",,,,,,,"0.08","242","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2024-01-04T00:00:00.000","1998-11-11T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZDL1","Personenauto","MITSUBISHI","PAJERO","20190821","20121005",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2325","1420","2115","1520","750","1800","19860604","20121005","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2115",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-08-21T00:00:00.000","2012-10-05T00:00:00.000","1986-06-04T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JGTS","Personenauto","MITSUBISHI","PAJERO PININ","20240525","20230630","5895","stationwagen","5","GROEN","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-06-30T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JRHL","Personenauto","MITSUBISHI","PAJERO PININ","20241122","20071114","6325","stationwagen","4","BLAUW","Niet geregistreerd","4","1834","1250","1680","1350","660","1500","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e1*98/14*0123*02","H141","SNNKKSS14","0","0.06","227","Nee","Nee",,"Nee","3260","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2007-11-14T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SXGJ","Personenauto","MITSUBISHI","PAJERO SPORT","20240708","20170522","9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","271","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2017-05-22T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TPPZ","Personenauto","MITSUBISHI","PAJERO SPORT","20241222","20191202","10396","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20061222","20061222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-12-02T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XNJJ","Personenauto","MITSUBISHI","PAJERO SPORT","20241122","20101122","10396","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20070720","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2010-11-22T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZRT1","Personenauto","MITSUBISHI","PAJERO","20250305","20230918","14514","stationwagen","5","GRIJS","Niet geregistreerd","4","3200","1910","2510","2010","750","2800","20050322","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*2001/116*0142*09","V6321","SEEABS635","0","0.06","255","Nee","Nee",,"Nee","5410","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-09-18T00:00:00.000","2005-03-22T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HLTB","Personenauto","MITSUBISHI","PAJERO PININ","20250409","20240306","5583","stationwagen","4","GRIJS","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20010906","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-03-06T00:00:00.000","2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LVBZ","Personenauto","MITSUBISHI","PAJERO PININ","20240702","20231028","5745","stationwagen","4","GROEN","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2023-10-28T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SBKJ","Personenauto","MITSUBISHI","PAJERO","20201205","20201204","16836","stationwagen","7","ZWART","Niet geregistreerd","4","3200","2035","2810","2135","750","3300","20051115","20051115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*2001/116*0142*08","V6321","LOOCDA137","0","0.06","278","Nee","Nee",,"Nee","6200","0",,"2020","Logisch","00","Ja","2020-12-05T00:00:00.000","2020-12-04T00:00:00.000","2005-11-15T00:00:00.000","2005-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZHGJ","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20241002","20170929","16260","stationwagen","7","GRIJS","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*01","V9821","BFCDB5A7A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2017-09-29T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GVVT","Personenauto","MITSUBISHI","PAJERO PININ","20250112","20231211","5884","stationwagen","4","GRIJS","Niet geregistreerd","4","1999","1295","1725","1395","680","1500","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SJJ66RR14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-12-11T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HJBZ","Personenauto","MITSUBISHI","PAJERO PININ","20250219","20220205","4709","stationwagen","4","ROOD","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010802","20010802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2022-02-05T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NPGT","Personenauto","MITSUBISHI","PAJERO SPORT","20241109","20200618","10666","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-06-18T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RBXD","Personenauto","MITSUBISHI","PAJERO SPORT","20240717","20240420","9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*08","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-04-20T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SGVV","Personenauto","MITSUBISHI","PAJERO SPORT","20250425","20200111","9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060109","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-01-11T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TPJ6","Personenauto","MITSUBISHI","PAJERO","20140329","20120312",,"stationwagen","4","ZWART","Niet geregistreerd","4","2500","1586","2115","1686","750","1930","19861106","20120312","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2115",,,,,,,"0.04","235","Nee","Nee",,"Nee","4045",,,"2013","Geen oordeel","05","Ja","2014-03-29T00:00:00.000","2012-03-12T00:00:00.000","1986-11-06T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TTHB","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240704","20090707","19267","stationwagen","7","GRIJS","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20070122","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*01","V9821","BFCDB5A7A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2009-07-07T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZVH2","Personenauto","MITSUBISHI","PAJERO","20241206","20220707","18348","stationwagen","5","GRIJS","Niet geregistreerd","6","3828","2240","2560","2340",,,"20070630","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2560",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-07-07T00:00:00.000","2007-06-30T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GPBF","Personenauto","MITSUBISHI","PAJERO","20250323","20101027","16838","stationwagen",,"GRIJS","Niet geregistreerd","6","3497","1985","2760","2085","750","3300","20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e1*98/14*0142*00","V6G21","LMMBCA267","0","0.07","278","Nee","Nee",,"Nee","6160","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2010-10-27T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GTXG","Personenauto","MITSUBISHI","PAJERO PININ","20241012","20191010","5334","stationwagen","4","GROEN","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-10-10T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GTZR","Personenauto","MITSUBISHI","PAJERO","20040328","20220816","16284","stationwagen",,"GROEN","Niet geregistreerd","4","3200","2045","2810","2145","750","3300","20010328","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*98/14*0142*00","V6321","LPPCDA137","0","0.06","278","Nee","Nee",,"Nee","6200","0",,"2022","Onlogisch","04","Ja","2004-03-28T00:00:00.000","2022-08-16T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HNDZ","Personenauto","MITSUBISHI","PAJERO PININ","20241113","20171122","6507","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1385","1890","1485","742","1500","20010912","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LLL77RR15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2017-11-22T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HNRD","Personenauto","MITSUBISHI","PAJERO PININ","20220130","20210130","5458","stationwagen","4","ROOD","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20010920","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2021","Logisch","00","Ja","2022-01-30T00:00:00.000","2021-01-30T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LVBZ","Personenauto","MITSUBISHI","PAJERO","20250310","20140307","17869","stationwagen","7","GRIJS","Niet geregistreerd","6","3497","2000","2760","2100","750","3300","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e1*98/14*0142*06","V6G21","LMMCCA267","0","0.07","278","Nee","Nee",,"Nee","6160","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2014-03-07T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PSZJ","Personenauto","MITSUBISHI","PAJERO","20241002","20231025","17978","stationwagen","7","BLAUW","Niet geregistreerd","6","3497","2005","2760","2105","750","3300","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e1*2001/116*0142*08","V6G21","LMMCCA267","0","0.07","278","Nee","Nee",,"Nee","6160","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-10-25T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
