"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P147DZ","Personenauto","MASERATI","GRANTURISMO","20250418","20220214","48110","coupe","4","ROOD","Niet geregistreerd","8","4244","1780","2250","1880",,,"20080918","20220214","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4",,,,,,"M1",,,,"2250","M145",,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-02-14T00:00:00.000","2008-09-18T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P201DL","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20241211","20220901","76600","coupe","2","GRIJS","Niet geregistreerd","8","4691","1745","2000","1845",,,"20110729","20220215","Geen verstrekking in Open Data","230347","Ja","303",,,,,,"2","4","0","0",,"493","192","M1",,,"r.","2000","M 145",,"e3*KS07/46*0072*00","EC","E","0","0.18","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-09-01T00:00:00.000","2011-07-29T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P297VR","Personenauto","MASERATI","GRANTURISMO","20250327","20231122","41389","coupe","4","BLAUW","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080317","20220713","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4","0","0",,"488","192","M1",,,,"2250","M145",,"e3*2001/116*0262*00","BC","A","2","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-11-22T00:00:00.000","2008-03-17T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P299TL","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20240614","20220615","88371","coupe","4","GRIJS","Niet geregistreerd","8","4691","1775","2210","1875",,,"20140930","20220615","Geen verstrekking in Open Data","245363","Ja","301",,,,,,"2","4",,,,"493","192","M1",,,,"2210","M 145",,"e3*KS07/46*0072*04","FC","E1","0","0.18","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-06-15T00:00:00.000","2014-09-30T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P406GR","Personenauto","MASERATI","GRANTURISMO","20250414","20220307","44557","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20100708","20220307","Geen verstrekking in Open Data","173306","Ja","285",,,,,,"2","4","0","0",,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-03-07T00:00:00.000","2010-07-08T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P558GX","Personenauto","MASERATI","GRANTURISMO SPORT","20250131","20220307","58535","cabriolet","4","BLAUW","Niet geregistreerd","8","4691","1904","2254","2004",,,"20110701","20220307","Geen verstrekking in Open Data","179070","Ja","301",,,,,,"2","4",,,,,,"M1",,,"v. r. voorzitting","2254","M145",,,,,,"0.16","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-03-07T00:00:00.000","2011-07-01T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P758NG","Personenauto","MASERATI","GRANTURISMO SPORT","20240517","20220901","27910","coupe","4","GRIJS","Niet geregistreerd","8","4691","1780","2254","1880",,,"20130630","20220421","Geen verstrekking in Open Data","204618","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2254",,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-09-01T00:00:00.000","2013-06-30T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P858VZ","Personenauto","MASERATI","GRANTURISMO","20240530","20220627","75887","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20120728","20220627","Geen verstrekking in Open Data","192380","Ja","285",,,,,,"2","4","0","0",,"488","192","M1",,,,"2250",,,"e3*2001/116*0262*00","BC","A","2","0.15","294","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-06-27T00:00:00.000","2012-07-28T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF451X","Personenauto","MASERATI","GRANTURISMO","20240830","20170620","50677","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20090804","20170620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M145",,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2017-06-20T00:00:00.000","2009-08-04T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS995K","Personenauto","MASERATI","GRANTURISMO","20250118",,"67812","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20111227",,"Geen verstrekking in Open Data","180089","Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","2","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000",,"2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ390R","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20231218","20240113","64538","coupe","4","ROOD","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100304","20180815","Geen verstrekking in Open Data","185770","Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-12-18T00:00:00.000","2024-01-13T00:00:00.000","2010-03-04T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R030KN","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20240831","20231025","79581","coupe","2","GRIJS","Niet geregistreerd","8","4691","1745","2000","1845",,,"20120701","20220923","Geen verstrekking in Open Data","236780","Ja","303",,,,,,"2","4",,,,,,"M1",,,,"2000",,,,,,,"0.18","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-10-25T00:00:00.000","2012-07-01T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R045HT","Personenauto","MASERATI","GRANTURISMO S","20250220","20240305","55946","coupe","4","GRIJS","Niet geregistreerd","8","4691","1790","2250","1890",,,"20090111","20220921","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2250",,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-03-05T00:00:00.000","2009-01-11T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R236RR","Personenauto","MASERATI","GRANTURISMO S","20241219","20221102","63212","coupe","4","WIT","Niet geregistreerd","8","4691","1855","2250","1955",,,"20080506","20221102","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4",,,,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-11-02T00:00:00.000","2008-05-06T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R771LF","Personenauto","MASERATI","GRANTURISMO","20241003","20220929","51725","coupe","4","ZWART","Niet geregistreerd","8","4244","1930","2250","2030",,,"20080501","20220929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"488","192","M1",,,"v. voorzitting r. bodemplaat","2250",,,,,,,"0.15","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-09-29T00:00:00.000","2008-05-01T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R992DX","Personenauto","MASERATI","GRANTURISMO","20241031","20230728","40663","coupe","4","BLAUW","Niet geregistreerd","8","4244","1855","2250","1955",,,"20071005","20220802","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4","0","0",,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-07-28T00:00:00.000","2007-10-05T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD627B","Personenauto","MASERATI","GRANTURISMO","20240705","20221229","55379","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20090522","20171023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-12-29T00:00:00.000","2009-05-22T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG499H","Personenauto","MASERATI","GRANTURISMO","20250314","20171109","51274","coupe","4","GROEN","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080424","20171109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2017-11-09T00:00:00.000","2008-04-24T00:00:00.000","2017-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK888J","Personenauto","MASERATI","GRANTURISMO","20240921","20231026","51274","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080605","20171211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-10-26T00:00:00.000","2008-06-05T00:00:00.000","2017-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS480B","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20250112","20230325","80546","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20110630","20180112","Geen verstrekking in Open Data","201778","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-03-25T00:00:00.000","2011-06-30T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ060L","Personenauto","MASERATI","GRANTURISMO","20250317","20180301","42726","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20071019","20180301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-03-01T00:00:00.000","2007-10-19T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S208SJ","Personenauto","MASERATI","GRANTURISMO MC","20250301","20230327","61906","coupe","4","ZWART","Niet geregistreerd","8","4691","1703","2200","1803",,,"20190228","20230327","Geen verstrekking in Open Data","227888","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2200",,,,,,,"0.19","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-27T00:00:00.000","2019-02-28T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S478RS","Personenauto","MASERATI","GRANTURISMO SPORT","20260422","20230323","57353","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20180213","20230323","Geen verstrekking in Open Data","222617","Ja","299",,,,,,"2","4",,,,"488","192","M1",,,,"2250","M 145",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2023-03-23T00:00:00.000","2018-02-13T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230311","2023-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S561VP","Personenauto","MASERATI","GRANTURISMO S","20250424","20230414","64777","coupe","4","ROOD","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100503","20230414","Geen verstrekking in Open Data","196063","Ja","295",,,,,,"2","4","0","0",,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*02","CC","5","1","0.17","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-14T00:00:00.000","2010-05-03T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S635XL","Personenauto","MASERATI","GRANTURISMO S","20240523","20230626","73312","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100527","20230424","Geen verstrekking in Open Data","202200","Ja","295",,,,,,"2","4",,,,"488","192","M1",,,,"2250","M 145",,"e3*2001/116*0262*02","CC","5","2","0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-06-26T00:00:00.000","2010-05-27T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230305","2023-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S917NK","Personenauto","MASERATI","GRANTURISMO","20241128","20231208","38448","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20071102","20230301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2250",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-12-08T00:00:00.000","2007-11-02T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB296B","Personenauto","MASERATI","GRANTURISMO","20240528","20180322","51274","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080703","20180322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","SPA M145",,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2018-03-22T00:00:00.000","2008-07-03T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF418B","Personenauto","MASERATI","GRANTURISMO","20250327","20180312","53847","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20090304","20180312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M145",,"e3*2001/116*0262*00","BC","A","0","0.15","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2018-03-12T00:00:00.000","2009-03-04T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
