"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82GLDT","Personenauto","MITSUBISHI","PAJERO PININ","20250129","20151126","5512","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-11-26T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GVZL","Personenauto","MITSUBISHI","PAJERO PININ","20120415","20101127","6770","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010404","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2011","Logisch","00","Ja","2012-04-15T00:00:00.000","2010-11-27T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HGJB","Personenauto","MITSUBISHI","PAJERO PININ","20240706","20130717","4835","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2013-07-17T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JXZJ","Personenauto","MITSUBISHI","PAJERO PININ","20250412","20220107","5888","stationwagen","4","GRIJS","Niet geregistreerd","4","1999","1295","1725","1395","680","1500","20021002","20021002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SJJ66RR14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Nee","2025-04-12T00:00:00.000","2022-01-07T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GVZL","Personenauto","MITSUBISHI","PAJERO PININ","20240711","20040630","6758","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1385","1890","1485","742","1500","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LLL77RR15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2004-06-30T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GXNK","Personenauto","MITSUBISHI","PAJERO PININ","20250125","20201107","6383","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1385","1890","1485","742","1500","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LLL77RR15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-11-07T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HZBT","Personenauto","MITSUBISHI","PAJERO PININ","20240622","20180630","5734","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20020116","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2018-06-30T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JXKN","Personenauto","MITSUBISHI","PAJERO PININ","20240708","20180711","6433","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1365","1890","1465","720","1500","20020924","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*02","H221","LKK77NN15","0","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2018-07-11T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PTHH","Personenauto","MITSUBISHI","PAJERO PININ","20241205","20160528","5578","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*03","H141","LPPWWRR15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2016-05-28T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20250126","20230130","5063","stationwagen","4","BLAUW","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-30T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HBKG","Personenauto","MITSUBISHI","PAJERO PININ","20240728","20210728","5584","stationwagen","4","BLAUW","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-07-28T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HNGL","Personenauto","MITSUBISHI","PAJERO PININ","20241004","20231011","5958","stationwagen","4","GROEN","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20010915","20010915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-10-11T00:00:00.000","2001-09-15T00:00:00.000","2001-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NGKR","Personenauto","MITSUBISHI","PAJERO PININ","20211104","20180212","6580","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1365","1890","1465","720","1500","20030906","20030906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*03","H221","LKK77MM15","0","0.06","244","Nee","Nee",,"Nee","3475","0",,"2020","Logisch","00","Ja","2021-11-04T00:00:00.000","2018-02-12T00:00:00.000","2003-09-06T00:00:00.000","2003-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FFDV","Personenauto","MITSUBISHI","PAJERO PININ","20241209","20240131","5630","stationwagen","4","BLAUW","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2024-01-31T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FLVP","Personenauto","MITSUBISHI","PAJERO PININ","20250504","20230505","5630","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-05-05T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20250209","20240128","5063","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-01-28T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FLVP","Personenauto","MITSUBISHI","PAJERO PININ","20250428","20220207","5630","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-02-07T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HJBZ","Personenauto","MITSUBISHI","PAJERO PININ","20240110","20240201","4709","stationwagen","4","ROOD","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010802","20010802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2024-01-10T00:00:00.000","2024-02-01T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HSZ9","Personenauto","MITSUBISHI","PAJERO PININ","20240721","20240210","5081","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1230","1680","1330","660","1500","20030319","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e1*98/14*0123*02","H141","SMMKKMM14","0","0.06","227","Nee","Nee",,"Nee","3260","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-02-10T00:00:00.000","2003-03-19T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JJNS","Personenauto","MITSUBISHI","PAJERO PININ","20240607","20231106","5789","stationwagen","4","GROEN","Niet geregistreerd","4","1999","1295","1725","1395","680","1500","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SJJ66RR14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-11-06T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FFDV","Personenauto","MITSUBISHI","PAJERO PININ","20241030","20221014","5630","stationwagen","4","BLAUW","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2022-10-14T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GXGJ","Personenauto","MITSUBISHI","PAJERO PININ","20250206","20240103","5210","stationwagen","4","GRIJS","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20010410","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-03T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HJBZ","Personenauto","MITSUBISHI","PAJERO PININ","20240620","20181004","4709","stationwagen","4","ROOD","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010802","20010802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-10-04T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JVNP","Personenauto","MITSUBISHI","PAJERO PININ","20250327","20180223","6079","stationwagen","4","GRIJS","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*02","H221","SHH66NN14","0","0.07","227","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-02-23T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LTKT","Personenauto","MITSUBISHI","PAJERO PININ","20250417","20190302","7135","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1385","1890","1485","720","1500","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*03","H221","LLL77AA15","0","0.06","244","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-03-02T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PBSK","Personenauto","MITSUBISHI","PAJERO PININ","20241121","20231129","5991","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-29T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PLNJ","Personenauto","MITSUBISHI","PAJERO PININ","20250309","20190524","5647","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*03","H141","LPPWWRR15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-05-24T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NFFF","Personenauto","MITSUBISHI","PAJERO PININ","20250128","20160128","4825","stationwagen","4","GRIJS","Niet geregistreerd","4","1834","1230","1680","1330","660","1500","20030826","20030826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e1*98/14*0123*02","H141","SMMKKMM14","0","0.06","227","Nee","Nee",,"Nee","3260","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2016-01-28T00:00:00.000","2003-08-26T00:00:00.000","2003-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
