"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFL65J","Bedrijfsauto","CITROEN","JUMPER","20250305","20200305","9319","veewagen","3","N.v.t.","N.v.t.","4","2198","2470","3500","2570",,,"20091207","20200305","Geen verstrekking in Open Data",,"Ja",,"1030",,"2500","2500",,,"4",,,,,"219","N1",,,,"3500","YCBMFC/BX",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2020-03-05T00:00:00.000","2009-12-07T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG044B","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250325","20210203","9648","veewagen","3","N.v.t.","N.v.t.","4","2999","2000","3500","2100","750",,"20091106","20131018","Geen verstrekking in Open Data",,"Ja",,"1500",,"2500","2500",,,"4",,,,,"215","N1",,,"r. deurdorpel","3500",,,,,,,"0.06","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-02-03T00:00:00.000","2009-11-06T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG278F","Bedrijfsauto","CITROEN","JUMPER","20250207","20140224",,"veewagen","3","N.v.t.","N.v.t.","4","2446","2650","3500","2750",,,"19971229","20131101","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,,"4",,,,,"200","N1",,,"by r. voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2014-02-24T00:00:00.000","1997-12-29T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG576V","Bedrijfsauto","CITROEN","JUMPY","20241228","20200310","9524","veewagen","2","N.v.t.","N.v.t.","4","1997","1661","2898","1761","750",,"20140130","20140130","Geen verstrekking in Open Data","39272","Ja",,"1237",,"2000","2000",,,"4",,,,,"190","N1",,,"r. watergoot","2898","X",,,,,,"0.05","300","Nee","Nee",,"Nee","4898",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-03-10T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG649N","Bedrijfsauto","CITROEN","BERLINGO","20241222","20181220","6127","veewagen","3","N.v.t.","N.v.t.","4","1560","1365","2140","1465","730",,"20131219","20131219","Geen verstrekking in Open Data","24973","Ja",,"775",,"1010","1010",,"0","4","0","0",,"463","181","N1",,,"r. schroefveerkoker","2140","7",,"e2*2007/46*0002*19","F9HF","0/1S","0","0.05","273","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-12-20T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB09V","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240710","20210512","8310","veewagen","3","N.v.t.","N.v.t.","4","2198","2018","3000","2118","750",,"20100209","20210510","Geen verstrekking in Open Data","33680","Ja","140","982",,,"2000",,,"4",,,,,"212","N1",,,,"3000",,,,,,,"0.03","347","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-05-12T00:00:00.000","2010-02-09T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD54G","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240605","20230522","9319","veewagen","7","N.v.t.","N.v.t.","4","2198","2580","3500","2680",,,"20081221","20200608","Geen verstrekking in Open Data",,"Ja","152","920",,,"2500",,,"4",,,,"600","222","N1",,,"r. voorwielscherm by voorzitting","3500","YCBMFC/BX",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-05-22T00:00:00.000","2008-12-21T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL78D","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240821","20200721","9319","veewagen","3","N.v.t.","N.v.t.","4","2999","2645","3500","2745",,,"20090402","20200721","Geen verstrekking in Open Data",,"Ja","160","855",,"2500","2500",,,"4",,,,"600","225","N1",,,,"3500","YCDMFC/BX",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2020-07-21T00:00:00.000","2009-04-02T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP38S","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241206","20200814",,"veewagen","3","N.v.t.","N.v.t.","4","2446","2510","3500","2610","750",,"19990208","20200814","Geen verstrekking in Open Data",,"Ja",,"990",,,"2000",,"4","4",,,,,"210","N1",,,"r. voorwielscherm by voorzitting","3500","233N42",,,,,,"0.03","420","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-08-14T00:00:00.000","1999-02-08T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ53K","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240918","20240419","9319","veewagen","3","N.v.t.","N.v.t.","4","2999","2610","3500","2710","750",,"20130328","20200918","Geen verstrekking in Open Data","38354","Ja",,"890",,"2500","2500",,,"4",,,,"600","205","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2024-04-19T00:00:00.000","2013-03-28T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH25B","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241026","20201027","9319","veewagen","3","N.v.t.","N.v.t.","4","2198","2764","3500","2864","750",,"20120413","20201027","Geen verstrekking in Open Data","37873","Ja","156","736",,,"3000",,,"4",,,,"600","210","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-10-27T00:00:00.000","2012-04-13T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX84S","Bedrijfsauto","CITROEN","233N42","20250321","20220507",,"veewagen","2","N.v.t.","N.v.t.","4","1997","2647","3500","2747",,,"19971013","20201229","Geen verstrekking in Open Data",,"Ja",,"853",,,,,"2","4",,,,,"209","N1",,,,"3500","233N42",,,,,,"0.02","419","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-05-07T00:00:00.000","1997-10-13T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL78P","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250223","20231204","9319","veewagen","2","N.v.t.","N.v.t.","4","2999","2760","3500","2860","750",,"20140321","20210227","Geen verstrekking in Open Data","38352","Ja","160","740",,,"3000",,,"4",,,,"600","213","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-12-04T00:00:00.000","2014-03-21T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN18X","Bedrijfsauto","CITROEN","JUMPER","20240806","20210730","10871","veewagen","5","N.v.t.","N.v.t.","4","1997","2390","3500","2490","750",,"20200806","20210226","Geen verstrekking in Open Data","52802","Ja","150","1110",,"2800","2800",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-07-30T00:00:00.000","2020-08-06T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVP97","Bedrijfsauto","CITROEN","JUMPER 35 2.5TD POLY 20","20241207","20230505",,"veewagen","3","N.v.t.","N.v.t.","4","2446","2780","3500","2880","750","1600","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,"720",,,"1600",,"0","4","0","0",,"0","207","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","420","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-05-05T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF97D","Bedrijfsauto","CITROEN","JUMPER","20250423","20210826","9319","veewagen","3","N.v.t.","N.v.t.","4","2198","2383","3300","2483","750",,"20081107","20210424","Geen verstrekking in Open Data",,"Ja","135","917",,"2000","2000",,,"4",,,,,"219","N1",,,,"3300","250L",,,,,,"0.03","347","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-08-26T00:00:00.000","2008-11-07T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT51K","Bedrijfsauto","CITROEN","JUMPER","20241109","20211029","9319","veewagen","3","N.v.t.","N.v.t.","4","2198","2870","3500","2970","750",,"20151014","20211029","Geen verstrekking in Open Data","38352","Ja","157","630",,,"3000",,,"4",,,,,"218","N1",,,"r. voorwielscherm","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-10-29T00:00:00.000","2015-10-14T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"308",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNFP05","Bedrijfsauto","CITROEN","JUMPER 35 2.5TD POLY 16","20200222","20240402",,"veewagen","2","N.v.t.","N.v.t.","4","2446","2645","3500","2745","750","1600","19961017","19961017","Geen verstrekking in Open Data",,"Nee",,"855",,,,,"0","4","0","0",,"0","215","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2020-02-22T00:00:00.000","2024-04-02T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL76P","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250228","20211224","9319","veewagen","3","N.v.t.","N.v.t.","4","2999","2667","3500","2767","750",,"20110608","20211224","Geen verstrekking in Open Data","37873","Ja","160","833",,,"2500",,,"4",,,,,"218","N1",,,,"3500","YCDMFC/BX",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-12-24T00:00:00.000","2011-06-08T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP27B","Bedrijfsauto","CITROEN","JUMPER","20241209","20211223","12883","veewagen","2","N.v.t.","N.v.t.","4","2179","2600","3500","2700","750",,"20211209","20211223","Geen verstrekking in Open Data","53357","Ja","160","900",,,"3000",,"2","4",,,,"640","210","N1",,,"r. voorwielscherm","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-12-23T00:00:00.000","2021-12-09T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR09X","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250106","20220107","9319","veewagen","3","N.v.t.","N.v.t.","4","2999","2864","3500","2964","750",,"20160830","20220107","Geen verstrekking in Open Data","38352","Ja","166","636",,,"2500",,,"4",,,,,"212","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-07T00:00:00.000","2016-08-30T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ28S","Bedrijfsauto","CITROEN","JUMPER","20250217","20221228","9170","veewagen","3","N.v.t.","N.v.t.","4","1997","2420","3500","2520","750",,"20190114","20220210","Geen verstrekking in Open Data","37726","Ja","148","1080",,,"2500",,"2","4",,,,"605","215","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-12-28T00:00:00.000","2019-01-14T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP122H","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240528","20210421","10866","veewagen","3","N.v.t.","N.v.t.","4","2198","2311","3500","2411","750",,"20150528","20150528","Geen verstrekking in Open Data","44867","Ja",,"1189",,,"3000",,,"4",,,,,"230","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2021-04-21T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP886S","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240918","20150715","9622","veewagen","3","N.v.t.","N.v.t.","4","2198","2375","3500","2475","750",,"20150703","20150703","Geen verstrekking in Open Data","39630","Ja",,"1125",,,"2500",,,"4",,,,,"226","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2015-07-15T00:00:00.000","2015-07-03T00:00:00.000","2015-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG91P","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250319","20220320","9319","veewagen","3","N.v.t.","N.v.t.","4","2198","2583","3500","2683",,,"20081029","20220320","Geen verstrekking in Open Data",,"Ja","155","917",,"2500","2500",,"2","4",,,,,"215","N1",,,,"3500","YCBMFC/BX",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-03-20T00:00:00.000","2008-10-29T00:00:00.000","2022-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPNX77","Bedrijfsauto","CITROEN","JUMPY 1.9 TD","20241205","20190809",,"veewagen","3","N.v.t.","N.v.t.","4","1905","1525","2220","1625","740",,"19970221","19970221","Geen verstrekking in Open Data",,"Ja",,"695",,"1300","1300",,"4","4",,,,,"181","N1",,,"r. op randprofiel onder motorkap","2220","U6-UK",,,,,,"0.04","282","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2019-08-09T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS19B","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250430","20220514","11111","veewagen","5","N.v.t.","N.v.t.","4","1997","2400","3500","2500","750",,"20200430","20220411","Geen verstrekking in Open Data","45898","Ja",,"1100",,,"2500",,"2","4",,"617",,"601","235","N2",,,"r. voorwielscherm by vooras","3650","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-05-14T00:00:00.000","2020-04-30T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR923S","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240722","20180927","9848","veewagen","3","N.v.t.","N.v.t.","4","2198","2455","3500","2555","750",,"20151012","20151012","Geen verstrekking in Open Data","40582","Ja",,"1045",,"2500","2500",,,"4",,,,,"230","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2018-09-27T00:00:00.000","2015-10-12T00:00:00.000","2015-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD02P","Bedrijfsauto","CITROEN","CITROEN","20240623","20220714",,"veewagen","3","N.v.t.","N.v.t.","4","2500","2677","3500","2777",,,"19960426","20220607","Geen verstrekking in Open Data",,"Ja",,"823",,"2600","2600",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.03","372","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-07-14T00:00:00.000","1996-04-26T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
