"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G179BD","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250508","20220217","6261","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110222","20190819","Geen verstrekking in Open Data","93632","Ja","247",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-02-17T00:00:00.000","2011-02-22T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G653JR","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241106","20191213","2072","sedan","5","GRIJS","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20101116","20191213","Geen verstrekking in Open Data","87579","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2445","212",,"e1*2001/116*0501*07","J02EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2019-12-13T00:00:00.000","2010-11-16T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731KL","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241025","20201230","12673","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2650","2010","750","2100","20130111","20191218","Geen verstrekking in Open Data","93470","Ja","247",,,,,,"4","4",,,,,,"M1",,,,"2650","212 K",,"e1*2007/46*0200*14","J22EM1","NZAEB501","0","0.10","287","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-12-30T00:00:00.000","2013-01-11T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH376H","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241005","20150521","20431","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20101214","20150521","Geen verstrekking in Open Data","96796","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2015-05-21T00:00:00.000","2010-12-14T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK764T","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240609","20220926","20230","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110316","20150616","Geen verstrekking in Open Data","90706","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*07","J22EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Ja","4785","0","0.00","2024","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2022-09-26T00:00:00.000","2011-03-16T00:00:00.000","2015-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL975Z","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241215","20211215","23907","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100809","20150626","Geen verstrekking in Open Data","96926","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-15T00:00:00.000","2010-08-09T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H276HK","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240531","20200207","6934","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110628","20200207","Geen verstrekking in Open Data","97366","Ja","247",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2585","212 K",,"e1*2007/46*0200*08","J22EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-02-07T00:00:00.000","2011-06-28T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H357JR","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240803","20240413","9663","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100903","20200213","Geen verstrekking in Open Data","92209","Ja","235",,,,,,"4","4","0","0",,"0","0","M1",,,,"2565","212 K",,"e1*2007/46*0200*05","J225M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-04-13T00:00:00.000","2010-09-03T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H799GT","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240731","20200127","20638","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20120712","20200127","Geen verstrekking in Open Data","81911","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*13","J22EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-01-27T00:00:00.000","2012-07-12T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H903XV","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240927","20240408","4216","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20120502","20200621","Geen verstrekking in Open Data","89116","Ja","247",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*11","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-04-08T00:00:00.000","2012-05-02T00:00:00.000","2020-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025VB","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241026","20240127","3798","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1890","2565","1990","750","2100","20100521","20201119","Geen verstrekking in Open Data","94745","Ja","235",,,,,,"4","4","0","0",,"0","0","M1",,,,"2565","212K",,"e1*2007/46*0200*03","J225M1","NZAAB500","0","0.09","287","Nee","Nee",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-01-27T00:00:00.000","2010-05-21T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J251KH","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240907","20200907","20638","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20111121","20200907","Geen verstrekking in Open Data","91442","Ja","260",,,,,,"4","4",,,,,,"M1",,,"r. deurstyl onder","2585","212K",,,,,,"0.11","287","Nee","Nee",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-09-07T00:00:00.000","2011-11-21T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB623Z","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250221","20160205","20638","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110614","20160205","Geen verstrekking in Open Data","70000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*09","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2016-02-05T00:00:00.000","2011-06-14T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH368R","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241231","20160324","14439","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20111221","20160324","Geen verstrekking in Open Data","96586","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*10","J22EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2016-03-24T00:00:00.000","2011-12-21T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK111P","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250523","20160916","1374","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110511","20160916","Geen verstrekking in Open Data","106431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*07","J22EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2016-09-16T00:00:00.000","2011-05-11T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN231B","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250125","20200404","7376","sedan","5","ZWART","Niet geregistreerd","6","2987","1790","2415","1890","750","2100","20091015","20160426","Geen verstrekking in Open Data","89006","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212",,"e1*2001/116*0501*01","J025M1","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4515","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-04-04T00:00:00.000","2009-10-15T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN470H","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240708","20200825","20638","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110310","20160611","Geen verstrekking in Open Data","84986","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2585","212 K",,"e1*2007/46*0200*07","J22EM1","NZAAA501","0","0.10","287","Nee","Ja",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-08-25T00:00:00.000","2011-03-10T00:00:00.000","2016-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP808S","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250619","20200401","2960","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20110614","20160518","Geen verstrekking in Open Data","99315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*08","J02EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-04-01T00:00:00.000","2011-06-14T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT095F","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240601","20160609","17061","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20130204","20160609","Geen verstrekking in Open Data","98051","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2585","212 K",,"e1*2007/46*0200*14","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2016-06-09T00:00:00.000","2013-02-04T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB321H","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250105","20211218","3707","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20130108","20160805","Geen verstrekking in Open Data","100077","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*14","J22EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-12-18T00:00:00.000","2013-01-08T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK747B","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240831","20160923","12628","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110606","20160923","Geen verstrekking in Open Data","106460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*07","J22EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2016-09-23T00:00:00.000","2011-06-06T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT980R","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240708","20210710","15937","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20111213","20161130","Geen verstrekking in Open Data","98213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*09","J22EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-10T00:00:00.000","2011-12-13T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L538JG","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20241130","20210527","995","sedan","5","GRIJS","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20120703","20210527","Geen verstrekking in Open Data","91006","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2445","212",,"e1*2001/116*0501*10","J02EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-05-27T00:00:00.000","2012-07-03T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N094DZ","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250120","20220120","17780","sedan","5","GEEL","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20120326","20210921","Geen verstrekking in Open Data","85469","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*12","J02EM1","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-01-20T00:00:00.000","2012-03-26T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH767G","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20240113","20200608","17372","sedan","5","ZWART","Niet geregistreerd","6","2987","1800","2445","1900","750","2100","20101215","20170124","Geen verstrekking in Open Data","78026","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212",,"e1*2001/116*0501*07","J02EM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2024-01-13T00:00:00.000","2020-06-08T00:00:00.000","2010-12-15T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT961K","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250418","20170819","20230","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20110201","20170819","Geen verstrekking in Open Data","92160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2017-08-19T00:00:00.000","2011-02-01T00:00:00.000","2017-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777VX","Personenauto","MERCEDES-BENZ","E 350 CDI 4MATIC","20250412","20220621","2397","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1910","2585","2010","750","2100","20101126","20220621","Geen verstrekking in Open Data","89187","Ja","247",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","212 K",,"e1*2007/46*0200*06","J22EM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4785","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-06-21T00:00:00.000","2010-11-26T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
