"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBV93T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240914","20240318","19463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1951","2494","2051","750",,"20190914","20190914","Geen verstrekking in Open Data","86052","Ja","180","543",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK","115R gasinstallatie",,,,,"0.10","301","Nee","Nee",,"Nee","4989",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-03-18T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX88D","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240919","20211006","19606","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2009","2585","2109","750",,"20190919","20190919","Geen verstrekking in Open Data","81656","Ja","177","576",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2585","JK",,"e4*NKS*0044*09","JTLBU","J2H72A","0","0.07","301","Nee","Nee",,"Nee","5080",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-10-06T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD079K","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250415","20240506","14326","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130426","20130426","Geen verstrekking in Open Data","59433","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-05-06T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD34F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20251026","20191018","19463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2494","2003","750",,"20191018","20191018","Geen verstrekking in Open Data","86052","Ja","180","591",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Ja",,"Nee","4989",,,"2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF68F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250116","20240330","19606","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2009","2585","2109","750",,"20191026","20191026","Geen verstrekking in Open Data","81656","Ja","177","576",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2585","JK",,"e4*NKS*0044*09","JTLBU","J2H72A","0","0.07","301","Nee","Nee",,"Nee","5080",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-03-30T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG04N","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20251104","20191104","19353","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1993","2574","2093","750",,"20191104","20191104","Geen verstrekking in Open Data","85589","Ja","159","581",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2574","JK",,"e4*NKS*0044*09","JTLBZ","J2H31A","0","0.10","301","Nee","Nee",,"Nee","5069",,,"2024","Logisch","00","Ja","2025-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG40Z","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241108","20230919","19606","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2009","2585","2109","750",,"20191028","20191028","Geen verstrekking in Open Data","81656","Ja","177","576",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2585","JK",,"e4*NKS*0044*09","JTLBU","J2H72A","0","0.07","301","Nee","Nee",,"Nee","5080",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-09-19T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH66G","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20221031","20211020","19606","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2009","2585","2109","750",,"20191031","20191031","Geen verstrekking in Open Data","81656","Ja","177","576",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2585","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.07","301","Nee","Nee",,"Nee","5080",,,"2021","Logisch","00","Ja","2022-10-31T00:00:00.000","2021-10-20T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK36H","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241201","20191119","19606","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2009","2585","2109","750",,"20191119","20191119","Geen verstrekking in Open Data","81656","Ja","177","576",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2585","JK",,"e4*NKS*0044*09","JTLBU","J2H72A","0","0.07","301","Nee","Nee",,"Nee","5080",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX02J","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20260117","20200117","18770","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2494","2003","750",,"20200117","20200117","Geen verstrekking in Open Data","83133","Ja","180","591",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Ja",,"Nee","4989",,,"2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX04S","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240707","20240404","19331","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2087","2630","2187","750",,"20200106","20200106","Geen verstrekking in Open Data","80499","Ja","159","543",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2630","JK",,"e4*NKS*0044*09","JTLBU","J2H73A","0","0.07","301","Nee","Nee",,"Nee","5125",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-04-04T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX70J","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20260103","20200103","18645","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2494","2003","750",,"20200103","20200103","Geen verstrekking in Open Data","82609","Ja","180","591",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Nee",,"Nee","4989",,,"2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX72J","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20260106","20200106","18313","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1993","2574","2093","750",,"20200106","20200106","Geen verstrekking in Open Data","81208","Ja","159","581",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2574","JK",,"e4*NKS*0044*09","JTLBZ","J2H31A","0","0.10","301","Nee","Nee",,"Nee","5069",,,"2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX96H","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20260116","20240102","18645","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2494","2003","750",,"20200103","20200103","Geen verstrekking in Open Data","82609","Ja","180","591",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Nee",,"Nee","4989",,,"2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2024-01-02T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF432N","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241215","20230220","14413","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2018","2585","2118","750",,"20130831","20130831","Geen verstrekking in Open Data","59799","Ja",,"567",,"2500","2500",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXHB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","5085","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-02-20T00:00:00.000","2013-08-31T00:00:00.000","2013-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF464T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250322","20180111","15109","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130928","20130928","Geen verstrekking in Open Data","62729","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-01-11T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF896V","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241027","20131025","13014","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20131025","20131025","Geen verstrekking in Open Data","53910","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF909J","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240619","20230626","13014","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130812","20130812","Geen verstrekking in Open Data","53910","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-06-26T00:00:00.000","2013-08-12T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD29T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20260211","20200211","18696","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2494","2003","750",,"20200211","20200211","Geen verstrekking in Open Data","82820","Ja","180","591",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Ja",,"Nee","4989",,,"2024","Logisch","00","Ja","2026-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD86Z","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250207","20200717","20146","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2009","2585","2109","750",,"20200131","20200131","Geen verstrekking in Open Data","83931","Ja","177","576",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2585","JK",,"e4*NKS*0044*09","JTLBU","J2H72A","0","0.07","301","Nee","Nee",,"Nee","5080",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-07-17T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF94P","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20260204","20200204","19513","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2494","2003","750",,"20200204","20200204","Geen verstrekking in Open Data","86263","Ja","180","591",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Ja",,"Nee","4989",,,"2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS66L","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250328","20200328","21118","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2087","2630","2187","750",,"20200328","20200328","Geen verstrekking in Open Data","88023","Ja","156","543",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2630","JK",,"e4*NKS*0044*09","JTLBU","J2H73A","0","0.07","301","Nee","Nee",,"Nee","5125",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-03-28T00:00:00.000","2020-03-28T00:00:00.000","2020-03-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV39R","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20260512","20210828","19513","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2494","2003","750",,"20200512","20200512","Geen verstrekking in Open Data","86263","Ja","180","591",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Nee",,"Nee","4989",,,"2024","Logisch","00","Ja","2026-05-12T00:00:00.000","2021-08-28T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX73N","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20260507","20200506","20017","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1993","2574","2093","750",,"20200506","20200506","Geen verstrekking in Open Data","88384","Ja","159","581",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2574","JK",,"e4*NKS*0044*09","JTLBZ","J2H31A","0","0.10","301","Nee","Nee",,"Nee","5069",,,"2024","Logisch","00","Ja","2026-05-07T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ60Z","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20260602","20240209","18964","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2494","2003","750",,"20200602","20200602","Geen verstrekking in Open Data","83948","Ja","180","591",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2494","JK",,"e4*NKS*0044*09","JTLBZ","J2H34A","0","0.10","301","Nee","Nee",,"Nee","4989",,,"2024","Logisch","00","Ja","2026-06-02T00:00:00.000","2024-02-09T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ80F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20260514","20200514","19369","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1993","2574","2093","750",,"20200514","20200514","Geen verstrekking in Open Data","85656","Ja","159","581",,"2495","2370",,"5","4",,,,"488","189","N1",,,,"2574","JK",,"e4*NKS*0044*09","JTLBZ","J2H31A","0","0.10","301","Nee","Nee",,"Nee","5069",,,"2024","Logisch","00","Ja","2026-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG110L","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250421","20230524","12522","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","450",,"20131210","20131210","Geen verstrekking in Open Data","51839","Ja",,"622",,"1000","1000",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD2A","0","0.07","295","Nee","Nee",,"Nee","3585","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-05-24T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
