"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70WKHX","Middenasaanhangwagen","ATEC","B2-2500",,"20201102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"810","2500",,,,"20050617","20130716","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,,,"525",,,,"240","O2",,,"r. trekdriehoek","2500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-02T00:00:00.000","2005-06-17T00:00:00.000","2013-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLNB","Middenasaanhangwagen","ATEC","N/A",,"20230512",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20141215","20141215","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","547","0",,"0","247","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*02","MT","350V","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","2014-12-15T00:00:00.000","2014-12-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WPPS","Middenasaanhangwagen","ATEC","ATEC",,"20210914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"710","2500",,,,"20080509","20161114","Geen verstrekking in Open Data",,"N.v.t.","100","1790",,,,,,,"522",,,,"242","O2",,,"r. trekdriehoek a. hart koppeling","2500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-14T00:00:00.000","2008-05-09T00:00:00.000","2016-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WRRX","Middenasaanhangwagen","ATEC","N/A",,"20171006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WLPT","Middenasaanhangwagen","ATEC","N/A",,"20231114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","547","0",,"0","247","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*02","MT","350V","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-14T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRRX","Middenasaanhangwagen","ATEC","N/A",,"20170926",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLPT","Middenasaanhangwagen","ATEC","N/A",,"20200715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","547","0",,"0","247","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*02","MT","350V","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WRRX","Middenasaanhangwagen","ATEC","N/A",,"20170926",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WZNK","Middenasaanhangwagen","ATEC","N/A",,"20230629",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,"0","4","542","0",,"545","238","O2",,,,"2700","02-2",,"e4*2007/46*0746*04","AAB","270V","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WBTG","Middenasaanhangwagen","ATEC","2A 3500",,"20220919",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20080818","20080818","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,"4","555",,,"560","245","O2",,,,"3500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-19T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220917","2022-09-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGP1","Middenasaanhangwagen","ATEC","N/A",,"20221129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20130920","20221129","Geen verstrekking in Open Data",,"N.v.t.","130","2440",,,,,"0","4","510","0",,"514","226","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*00","MT","350V","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2013-09-20T00:00:00.000","2022-11-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WRRV","Middenasaanhangwagen","ATEC","N/A",,"20170926",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLPT","Middenasaanhangwagen","ATEC","N/A",,"20240227",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","547","0",,"0","247","O2",,,"r. balk","3500","O2-2",,"e4*2007/46*0746*02","MT","350V","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WRRV","Middenasaanhangwagen","ATEC","N/A",,"20171006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WSJZ","Middenasaanhangwagen","ATEC","N/A",,"20180420",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,"0","4","542","0",,"0","238","O2",,,"op balk v. r.","2700","O2-2",,"e4*2007/46*0746*04","AAB","270V","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WRRV","Middenasaanhangwagen","ATEC","N/A",,"20171006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WFP6","Middenasaanhangwagen","ATEC","ATEC",,"20220705",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"20040511","20220705","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"4","259",,,,"230","O2",,,,"2000","B2.2000",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","2004-05-11T00:00:00.000","2022-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WPPS","Middenasaanhangwagen","ATEC","B2 2500",,"20170323",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"740","2500",,,,"20070817","20161114","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,,"524",,,,"242","O2",,,"r. trekdriehoek a. hart koppeling","2500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-23T00:00:00.000","2007-08-17T00:00:00.000","2016-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WRRV","Middenasaanhangwagen","ATEC","N/A",,"20171006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WRRV","Middenasaanhangwagen","ATEC","N/A",,"20170926",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WLHG","Middenasaanhangwagen","ATEC","N/A",,"20200311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2600",,,,"20140901","20140901","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","461","0",,"0","177","O2",,,"r. balk","2600","O2-2",,"e4*2007/46*0746*02","MT","260V","0",,"348","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-11T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNHR","Middenasaanhangwagen","ATEC","N/A",,"20150907",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20150907","20150907","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","538","0",,"0","206","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*03","AAP","270V","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-07T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNHR","Middenasaanhangwagen","ATEC","N/A",,"20150907",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20150907","20150907","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","538","0",,"0","206","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*03","AAP","270V","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-07T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WRPK","Middenasaanhangwagen","ATEC","N/A",,"20170821",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20151027","20170821","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,"0","4","542","0",,"0","238","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*03","AAB","270V","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-21T00:00:00.000","2015-10-27T00:00:00.000","2017-08-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WLHG","Middenasaanhangwagen","ATEC","N/A",,"20200217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2600",,,,"20140901","20140901","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","461","0",,"0","177","O2",,,"r. balk","2600","O2-2",,"e4*2007/46*0746*02","MT","260V","0",,"348","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-17T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WZNK","Middenasaanhangwagen","ATEC","N/A",,"20240629",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20240629","20240629","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,,"4","542",,,"545","238","O2",,,,"2700","02-2",,,,,,,"381","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLHG","Middenasaanhangwagen","ATEC","N/A",,"20180501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2600",,,,"20140901","20140901","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","461","0",,"0","177","O2",,,"r. balk","2600","O2-2",,"e4*2007/46*0746*02","MT","260V","0",,"348","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WZNK","Middenasaanhangwagen","ATEC","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2060",,,,,,"4","538",,,"541","206","O2",,,,"2700","O2-2",,,,,,,"373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLHG","Middenasaanhangwagen","ATEC","N/A",,"20200627",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2600",,,,"20140901","20140901","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","461","0",,"0","177","O2",,,"r. balk","2600","O2-2",,"e4*2007/46*0746*02","MT","260V","0",,"348","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WZNK","Middenasaanhangwagen","ATEC","N/A",,"20221022",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20221022","20221022","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"514","226","O2",,,,"3000","02-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-22T00:00:00.000","2022-10-22T00:00:00.000","2022-10-22T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
