"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X749TH","Personenauto","MERCEDES-BENZ","G 55 AMG","20250202","20240222","37406","MPV","5","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20060401","20240124","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"486","186","M1",,,,"3200","463 270",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-22T00:00:00.000","2006-04-01T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X781KN","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241206","20231208","41496","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051201","20231208","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"477","186","M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-08T00:00:00.000","2005-12-01T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X941TR","Personenauto","MERCEDES-BENZ","G63 AMG","20260111","20240126","109233","MPV","5","ZWART","Niet geregistreerd","8","3982","2543","3200","2643",,,"20200819","20240126","Geen verstrekking in Open Data","272342","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.16","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2024-01-26T00:00:00.000","2020-08-19T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X956JL","Personenauto","MERCEDES-BENZ","ML 63 AMG","20241128","20231204","21356","MPV","5","ZWART","Niet geregistreerd","8","6208","2210","2880","2310",,"2880","20081114","20231204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880",,,,,,,"0.16","292","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-12-04T00:00:00.000","2008-11-14T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD410H","Personenauto","MERCEDES-BENZ","G 55 AMG","20240723","20210723","6625","MPV","5","GRIJS","Niet geregistreerd","8","5439","2350","3200","2450","750","3500","20080701","20181207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.15","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-07-23T00:00:00.000","2008-07-01T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR762J","Personenauto","MERCEDES-BENZ","AMG G 63","20250430","20211124","61366","MPV","5","ZWART","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20150528","20190225","Geen verstrekking in Open Data","243420","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-11-24T00:00:00.000","2015-05-28T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS331J","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250809","20240228","18732","MPV","5","GRIJS","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20170809","20190419","Geen verstrekking in Open Data","111098","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2460","204 X",,,,,,"0.15","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2024-02-28T00:00:00.000","2017-08-09T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX858F","Personenauto","MERCEDES-BENZ","CLC 43 AMG","20241123","20201123","19921","MPV","5","GRIJS","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20180327","20190329","Geen verstrekking in Open Data","261150","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2460","204 X",,,,,,"0.15","287","Nee","Ja",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-11-23T00:00:00.000","2018-03-27T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z088FT","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250326","20240329","41496","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050901","20240329","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,"466","186","M1",,,,"3200","463270",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-03-29T00:00:00.000","2005-09-01T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z833JS","Personenauto","MERCEDES-BENZ","GLE 53 AMG","20260228","20240417","37358","MPV","5","GRIJS","Niet geregistreerd","6","3000","2394","3050","2494",,,"20220228","20240417","Geen verstrekking in Open Data","265859","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-04-17T00:00:00.000","2022-02-28T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF392X","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250519","20210420","40215","MPV","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050317","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-04-20T00:00:00.000","2005-03-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR300K","Personenauto","MERCEDES-BENZ","ML55 AMG","20250421","20240307",,"MPV","5","ZWART","Niet geregistreerd","8","5439","2202","2870","2302","750","3365","20000601","20190711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2870",,,,,,,"0.11","282","Nee","Nee",,"Nee","6235",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-03-07T00:00:00.000","2000-06-01T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
