"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T943VD","OPEL","COMBO-E LIFE","20211230","20231010","GRIJS","38537","MPV"
"Personenauto","T943VX","OPEL","CORSA","20220525","20240302","GRIJS","36544","hatchback"
"Personenauto","T943ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T944BP","OPEL","CORSA","20230526","20230526","BLAUW","35145","hatchback"
"Personenauto","T944DG","OPEL","CORSA","20230531","20230531","WIT","36098","hatchback"
"Personenauto","T944FL","OPEL","MOKKA","20230531","20230531","GROEN","38800","MPV"
"Personenauto","T944RV","OPEL","COMBO-E LIFE","20231023","20231023","WIT","44590","voor rolstoelen toegankelijk voertuig"
"Personenauto","T944RZ","OPEL","CORSA","20230823","20230823","GRIJS","33549","hatchback"
"Personenauto","T944ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T945FL","OPEL","CORSA","20230531","20230531","ORANJE","34050","hatchback"
"Personenauto","T945LZ","OPEL","MOKKA","20230722","20230722","WIT","42495","MPV"
"Personenauto","T945NG","OPEL","CORSA","20230815","20230815","ZWART","38294","hatchback"
"Personenauto","T945VJ","OPEL","CORSA","20230918","20230918","ZWART","33549","hatchback"
"Personenauto","T945ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T946FL","OPEL","MOKKA","20230531","20230531","ROOD","39699","MPV"
"Personenauto","T946NG","OPEL","MOKKA","20230726","20230726","ZWART","41796","MPV"
"Personenauto","T946VJ","OPEL","CORSA","20230918","20230918","ZWART","33549","hatchback"
"Personenauto","T946ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T947RZ","OPEL","CORSA","20230823","20230823","WIT","36946","hatchback"
"Personenauto","T947VJ","OPEL","CORSA","20230918","20230918","ZWART","33549","hatchback"
"Personenauto","T947ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T948FL","OPEL","CORSA","20230531","20230531","ROOD","36946","hatchback"
"Personenauto","T948NG","OPEL","MOKKA","20230731","20230731","ROOD","41994","MPV"
"Personenauto","T948RZ","OPEL","MOKKA","20230822","20230822","ZWART","40296","MPV"
"Personenauto","T948VJ","OPEL","CORSA","20230918","20230918","ZWART","33549","hatchback"
"Personenauto","T948ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T949FL","OPEL","CORSA","20230531","20230531","ZWART","36147","hatchback"
"Personenauto","T949RZ","OPEL","CORSA","20230822","20230822","GRIJS","33549","hatchback"
"Personenauto","T949ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T950FL","OPEL","CORSA","20230531","20230531","GRIJS","35747","hatchback"
"Personenauto","T950RZ","OPEL","CORSA","20230823","20230823","GRIJS","33549","hatchback"
"Personenauto","T950VJ","OPEL","CORSA","20230919","20230919","ZWART","33549","hatchback"
"Personenauto","T950ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T951RZ","OPEL","CORSA","20230823","20230823","ORANJE","32849","hatchback"
"Personenauto","T951VJ","OPEL","CORSA","20230918","20230918","ZWART","33549","hatchback"
"Personenauto","T951ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T952RN","OPEL","MOKKA","20230818","20230818","WIT","43696","MPV"
"Personenauto","T952VJ","OPEL","CORSA","20230918","20230918","ZWART","33549","hatchback"
"Personenauto","T952ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T953VJ","OPEL","CORSA","20230918","20230918","ZWART","33549","hatchback"
"Personenauto","T953ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T954VJ","OPEL","MOKKA","20230925","20230925","WIT","40697","MPV"
"Personenauto","T954ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T955VJ","OPEL","CORSA","20230919","20230919","WIT","34848","hatchback"
"Personenauto","T955ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T956VJ","OPEL","CORSA","20230919","20230919","WIT","34848","hatchback"
"Personenauto","T956ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T957KT","OPEL","VIVARO / ZAFIRA LIFE","20221219","20230803","ZWART","55961","MPV"
"Personenauto","T957VJ","OPEL","CORSA","20230912","20230912","WIT","34848","hatchback"
"Personenauto","T958KT","OPEL","VIVARO / ZAFIRA LIFE","20221219","20230711","WIT","47153","MPV"
"Personenauto","T958PN","OPEL","MOKKA","20230731","20230731","GRIJS","43797","MPV"
"Personenauto","T958VJ","OPEL","CORSA","20230912","20230912","WIT","34848","hatchback"
"Personenauto","T958ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T959FL","OPEL","CORSA","20230531","20230531","GRIJS","35747","hatchback"
"Personenauto","T959VJ","OPEL","CORSA","20230919","20230919","WIT","34848","hatchback"
"Personenauto","T959ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T960FL","OPEL","CORSA","20230531","20230531","BLAUW","37096","hatchback"
"Personenauto","T960VJ","OPEL","CORSA","20230912","20230912","WIT","34848","hatchback"
"Personenauto","T960ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T961VJ","OPEL","CORSA","20230919","20230919","WIT","34848","hatchback"
"Personenauto","T961ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T962VS","OPEL","MOKKA","20221228","20230914","GROEN","42300","MPV"
"Personenauto","T962ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T963ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T964VJ","OPEL","MOKKA","20230915","20230915","BLAUW","40097","MPV"
"Personenauto","T964ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T965FL","OPEL","MOKKA","20230531","20230531","WIT","40495","MPV"
"Personenauto","T965PN","OPEL","CORSA","20230803","20230803","WIT","39298","hatchback"
"Personenauto","T965VJ","OPEL","MOKKA","20230921","20230921","WIT","39698","MPV"
"Personenauto","T965ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T966ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T967ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T968ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T969VJ","OPEL","CORSA","20230912","20230912","WIT","34848","hatchback"
"Personenauto","T969ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T970VJ","OPEL","CORSA","20230912","20230912","WIT","34848","hatchback"
"Personenauto","T970ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T971VJ","OPEL","CORSA","20230919","20230919","WIT","34848","hatchback"
"Personenauto","T971ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T972VJ","OPEL","CORSA","20230919","20230919","WIT","34848","hatchback"
"Personenauto","T972ZL","OPEL","VIVARO","20230929","20230929","WIT","59495","MPV"
"Personenauto","T973VJ","OPEL","CORSA","20230912","20230912","WIT","34848","hatchback"
"Personenauto","T974ZL","OPEL","VIVARO","20240130","20240130","WIT","49089","MPV"
"Personenauto","T975VJ","OPEL","CORSA","20230914","20230914","ZWART","35348","hatchback"
"Personenauto","T976GV","OPEL","MOKKA","20210929","20231127","ZWART","37898","MPV"
"Personenauto","T978BN","OPEL","MOKKA","20221024","20230515","GROEN","42300","MPV"
"Personenauto","T978VJ","OPEL","CORSA","20230918","20230918","ZWART","33549","hatchback"
"Personenauto","T979VJ","OPEL","CORSA","20230918","20230918","ORANJE","32849","hatchback"
"Personenauto","T981DH","OPEL","CORSA","20230531","20230531","ORANJE","34050","hatchback"
"Personenauto","T982JH","OPEL","CORSA","20230627","20230627","ZWART","34749","hatchback"
"Personenauto","T983LL","OPEL","MOKKA","20230712","20230712","GRIJS","44047","MPV"
"Personenauto","T983NS","OPEL","VIVARO","20230727","20230727","WIT","61129","MPV"
"Personenauto","T984DH","OPEL","CORSA","20230527","20230527","ZWART","39447","hatchback"
"Personenauto","T984GB","OPEL","MOKKA","20230612","20230612","ZWART","41195","MPV"
"Personenauto","T984NS","OPEL","CORSA","20230726","20230726","ZWART","35147","hatchback"
"Personenauto","T985DH","OPEL","CORSA","20230531","20230531","WIT","33847","hatchback"
"Personenauto","T985GB","OPEL","CORSA","20230612","20230612","ORANJE","35899","hatchback"
"Personenauto","T986DH","OPEL","MOKKA","20230530","20230530","ZWART","44196","MPV"
"Personenauto","T986LG","OPEL","MOKKA","20220311","20230706","WIT","22769","MPV"
"Personenauto","T987GB","OPEL","CORSA","20230616","20230616","ZWART","38547","hatchback"
"Personenauto","T987JH","OPEL","CORSA","20230630","20230630","WIT","34046","hatchback"
"Personenauto","T988BF","OPEL","MOKKA","20230513","20230513","ZWART","44196","MPV"
"Personenauto","T988DH","OPEL","MOKKA","20230526","20230526","GROEN","39700","MPV"
"Personenauto","T988GB","OPEL","CORSA","20230630","20230630","WIT","33847","hatchback"
"Personenauto","T989DH","OPEL","MOKKA","20230530","20230530","ROOD","38199","MPV"
"Personenauto","T989DN","OPEL","MOKKA","20220228",,"GRIJS","36698","MPV"
"Personenauto","T989GB","OPEL","CORSA","20230628","20230628","WIT","33847","hatchback"
"Personenauto","T989TP","OPEL","CORSA","20230831","20230831","WIT","37246","hatchback"
"Personenauto","T990DH","OPEL","CORSA","20230609","20230609","GRIJS","34348","hatchback"
"Personenauto","T990GB","OPEL","CORSA","20230629","20230629","WIT","34046","hatchback"
"Personenauto","T990JH","OPEL","CORSA","20230630","20230630","WIT","35947","hatchback"
"Personenauto","T990TP","OPEL","CORSA","20230831","20230831","WIT","34346","hatchback"
"Personenauto","T991DH","OPEL","CORSA","20230530","20230530","WIT","34046","hatchback"
"Personenauto","T991GB","OPEL","CORSA","20230717","20230717","WIT","33847","hatchback"
"Personenauto","T992DH","OPEL","MOKKA","20230526","20230526","ZWART","41397","MPV"
"Personenauto","T993DH","OPEL","MOKKA","20230530","20230530","WIT","38797","MPV"
"Personenauto","T996DH","OPEL","CORSA","20230530","20230530","ORANJE","32849","hatchback"
"Personenauto","T997DH","OPEL","MOKKA","20230527","20230527","ROOD","44196","MPV"
"Personenauto","T998DH","OPEL","CORSA","20230530","20230530","ZWART","35547","hatchback"
"Personenauto","T999DH","OPEL","CORSA","20230526","20230526","WIT","33048","hatchback"
"Personenauto","TB043T","OPEL","AMPERA-E","20180706","20180706","GRIJS","46348","hatchback"
"Personenauto","TB045T","OPEL","AMPERA-E","20180803","20180803","ZWART","49998","hatchback"
"Personenauto","TB802F","OPEL","AMPERA-E","20180628","20180628","GRIJS","49998","hatchback"
"Personenauto","TD052T","OPEL","AMPERA-E","20180713","20180713","GRIJS","49998","hatchback"
"Personenauto","TD053T","OPEL","AMPERA-E","20180713","20180713","GRIJS","49998","hatchback"
"Personenauto","TD054T","OPEL","AMPERA-E","20180716","20180716","ZWART","49998","hatchback"
"Personenauto","TD055T","OPEL","AMPERA-E","20180726","20180726","ZWART","49998","hatchback"
"Personenauto","TD332J","OPEL","AMPERA-E","20180727","20180727","WIT","45549","hatchback"
"Personenauto","TD333J","OPEL","AMPERA-E","20180710","20180710","ZWART","49998","hatchback"
"Personenauto","TD334J","OPEL","AMPERA-E","20180706","20180706","BLAUW","49998","hatchback"
"Personenauto","TD335J","OPEL","AMPERA-E","20180707","20180707","ZWART","49998","hatchback"
"Personenauto","TD500L","OPEL","AMPERA-E","20180711","20180711","GRIJS","49998","hatchback"
"Personenauto","TD800F","OPEL","AMPERA-E","20180704","20180704","ZWART","49998","hatchback"
"Personenauto","TD803F","OPEL","AMPERA-E","20180710","20180710","ROOD","49998","hatchback"
"Personenauto","TD804F","OPEL","AMPERA-E","20180706","20180706","GRIJS","49998","hatchback"
"Personenauto","TD805F","OPEL","AMPERA-E","20180801","20180801","BLAUW","49998","hatchback"
"Personenauto","TD853P","OPEL","AMPERA-E","20180714","20180714","GRIJS","49998","hatchback"
"Personenauto","TF160J","OPEL","AMPERA-E","20180718","20180718","BLAUW","49998","hatchback"
"Personenauto","TF161J","OPEL","AMPERA-E","20180718","20180718","ZWART","49998","hatchback"
"Personenauto","TF430L","OPEL","AMPERA-E","20180801","20180801","GRIJS","46348","hatchback"
"Personenauto","TF682P","OPEL","AMPERA-E","20180725","20180725","BLAUW","49998","hatchback"
"Personenauto","TF719B","OPEL","AMPERA-E","20180716","20180716","ZWART","49998","hatchback"
"Personenauto","TF941X","OPEL","AMPERA-E","20180801","20180801","BLAUW","49998","hatchback"
"Personenauto","TG002P","OPEL","AMPERA-E","20180726","20180726","WIT","49199","hatchback"
"Personenauto","TG003P","OPEL","AMPERA-E","20180730","20180730","GRIJS","49998","hatchback"
"Personenauto","TG004P","OPEL","AMPERA-E","20180731","20180731","BLAUW","46348","hatchback"
"Personenauto","TG184K","OPEL","AMPERA-E","20180726","20180726","ROOD","49998","hatchback"
"Personenauto","TG185K","OPEL","AMPERA-E","20180801","20180801","BLAUW","49998","hatchback"
"Personenauto","TG268X","OPEL","AMPERA-E","20180731","20180731","BLAUW","46348","hatchback"
"Personenauto","TG269X","OPEL","AMPERA-E","20180731","20180731","WIT","49199","hatchback"
"Personenauto","TG270X","OPEL","AMPERA-E","20180731","20180731","WIT","49199","hatchback"
"Personenauto","TG271X","OPEL","AMPERA-E","20180731","20180731","BLAUW","49998","hatchback"
"Personenauto","TG272D","OPEL","AMPERA-E","20180726","20180726","ZWART","49998","hatchback"
"Personenauto","TG272X","OPEL","AMPERA-E","20180731","20180731","WIT","49199","hatchback"
"Personenauto","TG273X","OPEL","AMPERA-E","20180731","20180731","WIT","49199","hatchback"
"Personenauto","TG274X","OPEL","AMPERA-E","20180731","20180731","WIT","49199","hatchback"
"Personenauto","TG276X","OPEL","AMPERA-E","20180731","20180731","BLAUW","49998","hatchback"
"Personenauto","TG527G","OPEL","AMPERA-E","20180726","20180726","BLAUW","49998","hatchback"
"Personenauto","TH056S","OPEL","AMPERA-E","20180809","20180809","ZWART","49998","hatchback"
"Personenauto","TH156P","OPEL","AMPERA-E","20180806","20180806","GRIJS","46348","hatchback"
"Personenauto","TH157P","OPEL","AMPERA-E","20180816","20180816","GRIJS","49998","hatchback"
"Personenauto","TH162P","OPEL","AMPERA-E","20180807","20180807","ZWART","49998","hatchback"
"Personenauto","TH163P","OPEL","AMPERA-E","20180810","20180810","WIT","49199","hatchback"
"Personenauto","TH387H","OPEL","AMPERA-E","20180806","20180806","ROOD","49998","hatchback"
"Personenauto","TH388H","OPEL","AMPERA-E","20180814","20180814","ROOD","49998","hatchback"
"Personenauto","TH389H","OPEL","AMPERA-E","20180820","20180820","ZWART","49998","hatchback"
"Personenauto","TH391H","OPEL","AMPERA-E","20180809","20180809","BLAUW","49998","hatchback"
"Personenauto","TH392H","OPEL","AMPERA-E","20180806","20180806","BLAUW","49998","hatchback"
"Personenauto","TH393H","OPEL","AMPERA-E","20180802","20180802","GRIJS","49998","hatchback"
"Personenauto","TH394H","OPEL","AMPERA-E","20180808","20180808","GRIJS","49998","hatchback"
"Personenauto","TJ003D","OPEL","AMPERA-E","20180813","20180813","GRIJS","46348","hatchback"
"Personenauto","TJ130S","OPEL","AMPERA-E","20180827","20180827","GRIJS","49998","hatchback"
"Personenauto","TJ131S","OPEL","AMPERA-E","20180817","20180817","BLAUW","47547","hatchback"
"Personenauto","TJ427V","OPEL","AMPERA-E","20180925","20180925","ZWART","44000","hatchback"
"Personenauto","TJ428Z","OPEL","AMPERA-E","20180821","20180821","WIT","45549","hatchback"
"Personenauto","TJ430Z","OPEL","AMPERA-E","20180821","20180821","WIT","45549","hatchback"
"Personenauto","TJ431Z","OPEL","AMPERA-E","20180820","20180820","WIT","49199","hatchback"
"Personenauto","TJ432Z","OPEL","AMPERA-E","20180823","20180823","ZWART","49998","hatchback"
"Personenauto","TJ723H","OPEL","AMPERA-E","20180813","20180813","BLAUW","49998","hatchback"
"Personenauto","TJ942K","OPEL","AMPERA-E","20180814","20180814","ZWART","49998","hatchback"
"Personenauto","TJ945K","OPEL","AMPERA-E","20180827","20180827","ROOD","49998","hatchback"
"Personenauto","TJ947N","OPEL","AMPERA-E","20180824","20180824","BLAUW","49998","hatchback"
"Personenauto","TJ949F","OPEL","AMPERA-E","20180813","20180813","BLAUW","49998","hatchback"
"Personenauto","TJ951F","OPEL","AMPERA-E","20180814","20180814","BLAUW","49998","hatchback"
"Personenauto","TK138L","OPEL","AMPERA-E","20180828","20180828","ZWART","49998","hatchback"
"Personenauto","TK355H","OPEL","AMPERA-E","20180827","20180827","BLAUW","49998","hatchback"
"Personenauto","TK356H","OPEL","AMPERA-E","20180823","20180823","BLAUW","49998","hatchback"
"Personenauto","TK357H","OPEL","AMPERA-E","20180829","20180829","WIT","45549","hatchback"
"Personenauto","TK472P","OPEL","AMPERA-E","20180828","20180828","WIT","49199","hatchback"
"Personenauto","TK979D","OPEL","AMPERA-E","20180822","20180822","BLAUW","49998","hatchback"
"Personenauto","TL219G","OPEL","AMPERA-E","20180830","20180830","BLAUW","46348","hatchback"
"Personenauto","TL449Z","OPEL","AMPERA-E","20180907","20180907","ZWART","49998","hatchback"
"Personenauto","TL577V","OPEL","AMPERA-E","20180906","20180906","GRIJS","49998","hatchback"
"Personenauto","TL578V","OPEL","AMPERA-E","20180907","20180907","ROOD","49998","hatchback"
"Personenauto","TL579V","OPEL","AMPERA-E","20180907","20180907","BLAUW","46348","hatchback"
"Personenauto","TL754B","OPEL","AMPERA-E","20180831","20180831","GRIJS","49796","hatchback"
"Personenauto","TL755B","OPEL","AMPERA-E","20180831","20180831","ROOD","49796","hatchback"
"Personenauto","TL756B","OPEL","AMPERA-E","20180831","20180831","BLAUW","49796","hatchback"
"Personenauto","TL757B","OPEL","AMPERA-E","20180831","20180831","ZWART","49796","hatchback"
"Personenauto","TN080G","OPEL","AMPERA-E","20180920","20180920","BLAUW","49998","hatchback"
"Personenauto","TN225D","OPEL","AMPERA-E","20180913","20180913","BLAUW","49998","hatchback"
"Personenauto","TN314R","OPEL","AMPERA-E","20180918","20180918","BLAUW","49998","hatchback"
"Personenauto","TN315R","OPEL","AMPERA-E","20180917","20180917","ROOD","49998","hatchback"
"Personenauto","TN461N","OPEL","AMPERA-E","20180914","20180914","ZWART","49998","hatchback"
"Personenauto","TN462N","OPEL","AMPERA-E","20180914","20180914","ZWART","49998","hatchback"
"Personenauto","TN609K","OPEL","AMPERA-E","20180917","20180917","GRIJS","46348","hatchback"
"Personenauto","TN977H","OPEL","AMPERA-E","20180908","20180908","WIT","45549","hatchback"
"Personenauto","TP095B","OPEL","AMPERA-E","20180919","20180919","ZWART","46348","hatchback"
"Personenauto","TP097B","OPEL","AMPERA-E","20180927","20180927","ZWART","49998","hatchback"
"Personenauto","TP241P","OPEL","AMPERA-E","20180926","20180926","ZWART","49998","hatchback"
"Personenauto","TP251F","OPEL","AMPERA-E","20180925","20180925","ROOD","47547","hatchback"
"Personenauto","TP436X","OPEL","AMPERA-E","20180928","20180928","ZWART","46348","hatchback"
"Personenauto","TP437X","OPEL","AMPERA-E","20181001","20181001","GRIJS","49998","hatchback"
"Personenauto","TP547K","OPEL","AMPERA-E","20180928","20180928","WIT","45549","hatchback"
"Personenauto","TR033T","OPEL","AMPERA-E","20181005","20181005","ZWART","49998","hatchback"
"Personenauto","TR065F","OPEL","AMPERA-E","20180907","20180926","GRIJS","49997","hatchback"
"Personenauto","TR259J","OPEL","AMPERA-E","20180928","20180928","GRIJS","49796","hatchback"
"Personenauto","TR260J","OPEL","AMPERA-E","20181002","20181002","ROOD","49998","hatchback"
"Personenauto","TR271P","OPEL","AMPERA-E","20181004","20181004","BLAUW","46348","hatchback"
"Personenauto","TS486J","OPEL","AMPERA-E","20181018","20181018","ZWART","49998","hatchback"
"Personenauto","TS989D","OPEL","AMPERA-E","20181011","20181011","BLAUW","49998","hatchback"
"Personenauto","TT028T","OPEL","AMPERA-E","20181030","20181030","WIT","49199","hatchback"
"Personenauto","TT321X","OPEL","AMPERA-E","20181026","20181026","GRIJS","49998","hatchback"
"Personenauto","TT322X","OPEL","AMPERA-E","20181025","20181025","WIT","49199","hatchback"
"Personenauto","TT455G","OPEL","AMPERA-E","20181018","20181018","GRIJS","49998","hatchback"
"Personenauto","TV581N","OPEL","AMPERA-E","20181102","20181102","ZWART","44000","hatchback"
"Personenauto","TV821T","OPEL","AMPERA-E","20181102","20181102","WIT","46748","hatchback"
"Personenauto","TV822T","OPEL","AMPERA-E","20181106","20181106","ZWART","49998","hatchback"
"Personenauto","TV975F","OPEL","AMPERA-E","20181031","20181031","ZWART","49998","hatchback"
"Personenauto","TX465J","OPEL","AMPERA-E","20181109","20181109","ZWART","49998","hatchback"
"Personenauto","TX467J","OPEL","AMPERA-E","20181108","20181108","ZWART","49998","hatchback"
"Personenauto","TX475G","OPEL","AMPERA-E","20181108","20181108","WIT","49199","hatchback"
"Personenauto","TX477L","OPEL","AMPERA-E","20181109","20181109","BLAUW","47547","hatchback"
"Personenauto","TX479L","OPEL","AMPERA-E","20181112","20181112","GRIJS","49998","hatchback"
"Personenauto","TX564P","OPEL","AMPERA-E","20181108","20181108","GRIJS","47547","hatchback"
"Personenauto","TX568P","OPEL","AMPERA-E","20181115","20181115","GRIJS","49998","hatchback"
"Personenauto","TX680D","OPEL","AMPERA-E","20181105","20181105","WIT","45549","hatchback"
"Personenauto","TX691S","OPEL","AMPERA-E","20181115","20181115","BLAUW","49998","hatchback"
"Personenauto","TX694S","OPEL","AMPERA-E","20181113","20181113","BLAUW","49998","hatchback"
"Personenauto","TX696S","OPEL","AMPERA-E","20181116","20181116","ZWART","49998","hatchback"
"Personenauto","TX697S","OPEL","AMPERA-E","20181116","20181116","GRIJS","49998","hatchback"
"Personenauto","TX983V","OPEL","AMPERA-E","20181115","20181115","WIT","45549","hatchback"
"Personenauto","TX987V","OPEL","AMPERA-E","20181115","20181115","WIT","45549","hatchback"
"Personenauto","TZ013B","OPEL","AMPERA-E","20181115","20181115","BLAUW","46348","hatchback"
"Personenauto","TZ014B","OPEL","AMPERA-E","20181115","20181115","ZWART","49998","hatchback"
"Personenauto","TZ023B","OPEL","AMPERA-E","20181122","20181122","GRIJS","49998","hatchback"
"Personenauto","TZ024B","OPEL","AMPERA-E","20181120","20181120","ZWART","49998","hatchback"
"Personenauto","TZ068S","OPEL","AMPERA-E","20181121","20181121","WIT","49199","hatchback"
"Personenauto","TZ069S","OPEL","AMPERA-E","20181127","20181127","WIT","46748","hatchback"
"Personenauto","TZ162F","OPEL","AMPERA-E","20181121","20181121","GRIJS","49998","hatchback"
"Personenauto","TZ163F","OPEL","AMPERA-E","20181120","20181120","ZWART","49998","hatchback"
"Personenauto","TZ293V","OPEL","AMPERA-E","20181129","20181129","ROOD","49998","hatchback"
"Personenauto","TZ350V","OPEL","AMPERA-E","20181129","20181129","ROOD","49998","hatchback"
"Personenauto","TZ351V","OPEL","AMPERA-E","20181123","20181123","WIT","49199","hatchback"
"Personenauto","TZ352V","OPEL","AMPERA-E","20181123","20181123","WIT","45549","hatchback"
"Personenauto","TZ353V","OPEL","AMPERA-E","20181127","20181127","ZWART","49998","hatchback"
"Personenauto","TZ648H","OPEL","AMPERA-E","20181119","20181119","ROOD","49998","hatchback"
"Personenauto","TZ649H","OPEL","AMPERA-E","20181121","20181121","WIT","45549","hatchback"
"Personenauto","TZ649Z","OPEL","AMPERA-E","20181126","20181126","BLAUW","47547","hatchback"
"Personenauto","TZ651Z","OPEL","AMPERA-E","20181126","20181126","GRIJS","49998","hatchback"
"Personenauto","TZ654Z","OPEL","AMPERA-E","20181127","20181127","GRIJS","49998","hatchback"
"Personenauto","TZ872K","OPEL","AMPERA-E","20181121","20181121","ZWART","49998","hatchback"
"Personenauto","TZ873K","OPEL","AMPERA-E","20181119","20181119","GRIJS","49998","hatchback"
"Personenauto","R258LL","OPEL","MOKKA","20220531","20230103","GRIJS","38198","MPV"
"Personenauto","H555KZ","OPEL","AMPERA-E","20200228","20200228","GRIJS","33798","hatchback"
"Personenauto","X002NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X003NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X004NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X005NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X006NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X007NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X008LF","OPEL","CORSA","20220408","20240104","GRIJS","31699","hatchback"
"Personenauto","X008NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X009LF","OPEL","CORSA","20220429","20240112","GRIJS","31699","hatchback"
"Personenauto","X009NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X010NK","OPEL","CORSA","20231222","20231222","ROOD","37247","hatchback"
"Personenauto","X010TZ","OPEL","VIVARO","20240207","20240207","WIT","60584","MPV"
"Personenauto","X011NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X012NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X013HF","OPEL","CORSA","20231123","20231123","GRIJS","37047","hatchback"
"Personenauto","X013NK","OPEL","CORSA","20231222","20231222","ROOD","37247","hatchback"
"Personenauto","X013TZ","OPEL","CORSA","20240131","20240131","ZWART","39442","hatchback"
"Personenauto","X014HF","OPEL","CORSA","20231127","20231127","GRIJS","37047","hatchback"
"Personenauto","X014NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X014XT","OPEL","CORSA","20240229","20240229","BLAUW","40745","hatchback"
"Personenauto","X015HF","OPEL","CORSA","20231127","20231127","GRIJS","37047","hatchback"
"Personenauto","X015NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X016HF","OPEL","CORSA","20231127","20231127","GRIJS","37047","hatchback"
"Personenauto","X016NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X017NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X017SK","OPEL","MOKKA","20220131","20240202","ZWART","40297","MPV"
"Personenauto","X018NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X018TZ","OPEL","CORSA","20240131","20240131","ROOD","33948","hatchback"
"Personenauto","X019NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X019TZ","OPEL","MOKKA","20240131","20240131","GRIJS","42342","MPV"
"Personenauto","X020NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X021NK","OPEL","CORSA","20231222","20231222","ZWART","37047","hatchback"
"Personenauto","X021TZ","OPEL","MOKKA","20240131","20240131","ZWART","41395","MPV"
"Personenauto","X022NK","OPEL","CORSA","20231222","20231222","GRIJS","37047","hatchback"
"Personenauto","X022RX","OPEL","MOKKA","20221026","20240112","GRIJS","40499","MPV"
"Personenauto","X023GP","OPEL","CORSA","20211230","20231107","ROOD","35341","hatchback"
"Personenauto","X023NK","OPEL","CORSA","20231222","20231222","GRIJS","37047","hatchback"
