"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS418H","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","38983","gesloten opbouw"
"Bedrijfsauto","VS418P","FORD","TRANSIT CUSTOM","20151201","20151229","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","VS418S","FORD","TRANSIT CUSTOM","20151222","20151222","N.v.t.","34076","gesloten opbouw"
"Bedrijfsauto","VS419H","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","45767","gesloten opbouw"
"Bedrijfsauto","VS419S","FORD","TRANSIT CUSTOM","20151222","20151222","N.v.t.","34076","gesloten opbouw"
"Bedrijfsauto","VS419T","FORD","TRANSIT CUSTOM","20160102","20160102","N.v.t.","50052","gesloten opbouw"
"Bedrijfsauto","VS420H","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","42633","gesloten opbouw"
"Bedrijfsauto","VS420P","FORD","TRANSIT CUSTOM","20151201","20160220","N.v.t.","37806","gesloten opbouw"
"Bedrijfsauto","VS420V","FORD","TRANSIT CUSTOM","20160108","20160108","N.v.t.","45846","gesloten opbouw"
"Bedrijfsauto","VS422P","FORD","TRANSIT CUSTOM","20151201","20151228","N.v.t.","38916","gesloten opbouw"
"Bedrijfsauto","VS422T","FORD","TRANSIT CUSTOM","20151231","20151231","N.v.t.","50092","gesloten opbouw"
"Bedrijfsauto","VS424H","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","48465","gesloten opbouw"
"Bedrijfsauto","VS424T","FORD","TRANSIT CUSTOM","20160107","20160107","N.v.t.","39935","gesloten opbouw"
"Bedrijfsauto","VS425H","FORD","TRANSIT CUSTOM","20151125","20151125","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS425P","FORD","TRANSIT CUSTOM","20151201","20151218","N.v.t.","38758","gesloten opbouw"
"Bedrijfsauto","VS425T","FORD","TRANSIT CUSTOM","20160105","20160105","N.v.t.","41681","gesloten opbouw"
"Bedrijfsauto","VS426T","FORD","TRANSIT CUSTOM","20160105","20160105","N.v.t.","48663","gesloten opbouw"
"Bedrijfsauto","VS426V","FORD","TRANSIT CUSTOM","20160102","20160102","N.v.t.","48862","gesloten opbouw"
"Bedrijfsauto","VS427V","FORD","TRANSIT CUSTOM","20160114","20160114","N.v.t.","42831","gesloten opbouw"
"Bedrijfsauto","VS428T","FORD","TRANSIT CUSTOM","20160129","20160129","N.v.t.","53345","gesloten opbouw"
"Bedrijfsauto","VS428V","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","33071","gesloten opbouw"
"Bedrijfsauto","VS430H","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","39935","gesloten opbouw"
"Bedrijfsauto","VS430V","FORD","TRANSIT CUSTOM","20160109","20160109","N.v.t.","46957","gesloten opbouw"
"Bedrijfsauto","VS433V","FORD","TRANSIT CUSTOM","20160107","20160107","N.v.t.","41720","gesloten opbouw"
"Bedrijfsauto","VS434H","FORD","TRANSIT CUSTOM","20151203","20151203","N.v.t.","40411","gesloten opbouw"
"Bedrijfsauto","VS435H","FORD","TRANSIT CUSTOM","20151124","20151124","N.v.t.","36840","gesloten opbouw"
"Bedrijfsauto","VS435V","FORD","TRANSIT CUSTOM","20160105","20160105","N.v.t.","36523","gesloten opbouw"
"Bedrijfsauto","VS436H","FORD","TRANSIT CUSTOM","20151124","20151124","N.v.t.","36840","gesloten opbouw"
"Bedrijfsauto","VS436V","FORD","TRANSIT CUSTOM","20160105","20160105","N.v.t.","36523","gesloten opbouw"
"Bedrijfsauto","VS437V","FORD","TRANSIT CUSTOM","20160105","20160105","N.v.t.","36523","gesloten opbouw"
"Bedrijfsauto","VS438V","FORD","TRANSIT CUSTOM","20160105","20160105","N.v.t.","36523","gesloten opbouw"
"Bedrijfsauto","VS446T","FORD","TRANSIT CUSTOM","20151231","20151231","N.v.t.","36404","gesloten opbouw"
"Bedrijfsauto","VS447T","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","37039","gesloten opbouw"
"Bedrijfsauto","VS448T","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","37039","gesloten opbouw"
"Bedrijfsauto","VS449T","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","37039","gesloten opbouw"
"Bedrijfsauto","VS450L","FORD","TRANSIT CUSTOM","20151209","20151209","N.v.t.","46957","gesloten opbouw"
"Bedrijfsauto","VS451T","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","36840","gesloten opbouw"
"Bedrijfsauto","VS452L","FORD","TRANSIT CUSTOM","20160106","20160106","N.v.t.","39419","gesloten opbouw"
"Bedrijfsauto","VS452T","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","47037","gesloten opbouw"
"Bedrijfsauto","VS453H","FORD","TRANSIT CUSTOM","20151027","20151204","N.v.t.","41297","gesloten opbouw"
"Bedrijfsauto","VS453L","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","40332","gesloten opbouw"
"Bedrijfsauto","VS456L","FORD","TRANSIT CUSTOM","20151210","20151210","N.v.t.","42157","gesloten opbouw"
"Bedrijfsauto","VS460L","FORD","TRANSIT CUSTOM","20151211","20151211","N.v.t.","37356","gesloten opbouw"
"Bedrijfsauto","VS461L","FORD","TRANSIT CUSTOM","20151209","20151209","N.v.t.","47116","gesloten opbouw"
"Bedrijfsauto","VS463L","FORD","TRANSIT CUSTOM","20151211","20151211","N.v.t.","43307","gesloten opbouw"
"Bedrijfsauto","VS473N","FORD","TRANSIT CUSTOM","20151221","20151221","N.v.t.","38348","gesloten opbouw"
"Bedrijfsauto","VS474N","FORD","TRANSIT CUSTOM","20151218","20151218","N.v.t.","41046","gesloten opbouw"
"Bedrijfsauto","VS476N","FORD","TRANSIT CUSTOM","20151218","20151218","N.v.t.","41046","gesloten opbouw"
"Bedrijfsauto","VS477B","FORD","TRANSIT CUSTOM","20151105","20151105","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS477N","FORD","TRANSIT CUSTOM","20151218","20151218","N.v.t.","41046","gesloten opbouw"
"Bedrijfsauto","VS478B","FORD","TRANSIT CUSTOM","20151120","20151120","N.v.t.","41284","gesloten opbouw"
"Bedrijfsauto","VS479B","FORD","TRANSIT CUSTOM","20151105","20151105","N.v.t.","43030","gesloten opbouw"
"Bedrijfsauto","VS479N","FORD","TRANSIT CUSTOM","20160130","20160130","N.v.t.","36840","gesloten opbouw"
"Bedrijfsauto","VS480N","FORD","TRANSIT CUSTOM","20151216","20151216","N.v.t.","48029","gesloten opbouw"
"Bedrijfsauto","VS481N","FORD","TRANSIT CUSTOM","20151218","20151218","N.v.t.","38269","gesloten opbouw"
"Bedrijfsauto","VS483B","FORD","TRANSIT CUSTOM","20151105","20151105","N.v.t.","33706","gesloten opbouw"
"Bedrijfsauto","VS483N","FORD","TRANSIT CUSTOM","20160105","20160105","N.v.t.","38546","gesloten opbouw"
"Bedrijfsauto","VS484N","FORD","TRANSIT CUSTOM","20151216","20151216","N.v.t.","40570","gesloten opbouw"
"Bedrijfsauto","VS495N","FORD","TRANSIT CUSTOM","20151223","20151223","N.v.t.","38983","gesloten opbouw"
"Bedrijfsauto","VS496N","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","39538","gesloten opbouw"
"Bedrijfsauto","VS497N","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","39538","gesloten opbouw"
"Bedrijfsauto","VS498D","FORD","TRANSIT CUSTOM","20151123","20151123","N.v.t.","48425","gesloten opbouw"
"Bedrijfsauto","VS498N","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","49298","gesloten opbouw"
"Bedrijfsauto","VS499N","FORD","TRANSIT CUSTOM","20151221","20151221","N.v.t.","40332","gesloten opbouw"
"Bedrijfsauto","VS500D","FORD","TRANSIT CUSTOM","20151110","20151110","N.v.t.","43585","gesloten opbouw"
"Bedrijfsauto","VS500N","FORD","TRANSIT CUSTOM","20151221","20151221","N.v.t.","40332","gesloten opbouw"
"Bedrijfsauto","VS501N","FORD","TRANSIT CUSTOM","20151224","20151224","N.v.t.","46124","gesloten opbouw"
"Bedrijfsauto","VS502D","FORD","TRANSIT CUSTOM","20151113","20151113","N.v.t.","41284","gesloten opbouw"
"Bedrijfsauto","VS502N","FORD","TRANSIT CUSTOM","20151216","20151216","N.v.t.","47791","gesloten opbouw"
"Bedrijfsauto","VS505B","FORD","TRANSIT CUSTOM","20140829","20151120","N.v.t.","40186","gesloten opbouw"
"Bedrijfsauto","VS505D","FORD","TRANSIT CUSTOM","20151110","20151110","N.v.t.","53345","gesloten opbouw"
"Bedrijfsauto","VS505N","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","41681","gesloten opbouw"
"Bedrijfsauto","VS506N","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","41681","gesloten opbouw"
"Bedrijfsauto","VS507N","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","41681","gesloten opbouw"
"Bedrijfsauto","VS508N","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","41681","gesloten opbouw"
"Bedrijfsauto","VS510R","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","42464","gesloten opbouw"
"Bedrijfsauto","VS520D","FORD","TRANSIT CUSTOM","20151112","20151112","N.v.t.","53821","gesloten opbouw"
"Bedrijfsauto","VS523D","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS524D","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS525D","FORD","TRANSIT CUSTOM","20151109","20151109","N.v.t.","38626","gesloten opbouw"
"Bedrijfsauto","VS525G","FORD","TRANSIT CUSTOM","20151120","20151120","N.v.t.","37594","gesloten opbouw"
"Bedrijfsauto","VS526D","FORD","TRANSIT CUSTOM","20151109","20151109","N.v.t.","38626","gesloten opbouw"
"Bedrijfsauto","VS527G","FORD","TRANSIT CUSTOM","20151120","20151120","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS528D","FORD","TRANSIT CUSTOM","20151112","20151112","N.v.t.","38626","gesloten opbouw"
"Bedrijfsauto","VS529D","FORD","TRANSIT CUSTOM","20151112","20151112","N.v.t.","38626","gesloten opbouw"
"Bedrijfsauto","VS530D","FORD","TRANSIT CUSTOM","20151116","20151116","N.v.t.","39459","gesloten opbouw"
"Bedrijfsauto","VS530L","FORD","TRANSIT CUSTOM","20160303","20160303","N.v.t.","43835","gesloten opbouw"
"Bedrijfsauto","VS531G","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","33706","gesloten opbouw"
"Bedrijfsauto","VS532G","FORD","TRANSIT CUSTOM","20151119","20151119","N.v.t.","38507","gesloten opbouw"
"Bedrijfsauto","VS534R","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","37083","gesloten opbouw"
"Bedrijfsauto","VS535G","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","41165","gesloten opbouw"
"Bedrijfsauto","VS548G","FORD","TRANSIT CUSTOM","20151124","20151124","N.v.t.","46838","gesloten opbouw"
"Bedrijfsauto","VS557X","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","55347","gesloten opbouw"
"Bedrijfsauto","VS569L","FORD","TRANSIT CUSTOM","20160901","20160901","N.v.t.","43835","gesloten opbouw"
"Bedrijfsauto","VS570L","FORD","TRANSIT CUSTOM","20160102","20160102","N.v.t.","42883","gesloten opbouw"
"Bedrijfsauto","VS571L","FORD","TRANSIT CUSTOM","20160205","20160205","N.v.t.","36139","gesloten opbouw"
"Bedrijfsauto","VS573L","FORD","TRANSIT CUSTOM","20160102","20160102","N.v.t.","42883","gesloten opbouw"
"Bedrijfsauto","VS585R","FORD","TRANSIT CUSTOM","20151222","20151222","N.v.t.","51123","gesloten opbouw"
"Bedrijfsauto","VS587Z","FORD","TRANSIT CUSTOM","20160112","20160112","N.v.t.","41297","gesloten opbouw"
"Bedrijfsauto","VS589R","FORD","TRANSIT CUSTOM","20160122","20160122","N.v.t.","33706","gesloten opbouw"
"Bedrijfsauto","VS593R","FORD","TRANSIT CUSTOM","20151224","20151224","N.v.t.","43307","gesloten opbouw"
"Bedrijfsauto","VS594R","FORD","TRANSIT CUSTOM","20151224","20151224","N.v.t.","43664","gesloten opbouw"
"Bedrijfsauto","VS597R","FORD","TRANSIT CUSTOM","20160127","20160127","N.v.t.","42911","gesloten opbouw"
"Bedrijfsauto","VS598R","FORD","TRANSIT CUSTOM","20151221","20151221","N.v.t.","50687","gesloten opbouw"
"Bedrijfsauto","VS602R","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","38467","gesloten opbouw"
"Bedrijfsauto","VS604R","FORD","TRANSIT CUSTOM","20151222","20151222","N.v.t.","44617","gesloten opbouw"
"Bedrijfsauto","VS605R","FORD","TRANSIT CUSTOM","20151222","20151222","N.v.t.","44617","gesloten opbouw"
"Bedrijfsauto","VS606R","FORD","TRANSIT CUSTOM","20151230","20151230","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VS615L","FORD","TRANSIT CUSTOM","20151126","20151210","N.v.t.","43043","gesloten opbouw"
"Bedrijfsauto","VS618H","FORD","TRANSIT CUSTOM","20151021","20160121","N.v.t.","40106","gesloten opbouw"
"Bedrijfsauto","VS634K","FORD","TRANSIT CUSTOM","20151211","20151211","N.v.t.","36999","gesloten opbouw"
"Bedrijfsauto","VS635K","FORD","TRANSIT CUSTOM","20151209","20151209","N.v.t.","36999","gesloten opbouw"
"Bedrijfsauto","VS642H","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","37475","gesloten opbouw"
"Bedrijfsauto","VS642K","FORD","TRANSIT CUSTOM","20151203","20151203","N.v.t.","41125","speciale groep"
"Bedrijfsauto","VS643F","FORD","TRANSIT CUSTOM","20151119","20151119","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS643K","FORD","TRANSIT CUSTOM","20151208","20151208","N.v.t.","46005","speciale groep"
"Bedrijfsauto","VS644K","FORD","TRANSIT CUSTOM","20151204","20151204","N.v.t.","41046","gesloten opbouw"
"Bedrijfsauto","VS645H","FORD","TRANSIT CUSTOM","20151126","20151126","N.v.t.","33706","gesloten opbouw"
"Bedrijfsauto","VS645K","FORD","TRANSIT CUSTOM","20151211","20151211","N.v.t.","45767","gesloten opbouw"
"Bedrijfsauto","VS646H","FORD","TRANSIT CUSTOM","20151130","20151130","N.v.t.","36444","gesloten opbouw"
"Bedrijfsauto","VS648H","FORD","TRANSIT CUSTOM","20151126","20151126","N.v.t.","54456","gesloten opbouw"
"Bedrijfsauto","VS649H","FORD","TRANSIT CUSTOM","20151126","20151126","N.v.t.","38269","gesloten opbouw"
"Bedrijfsauto","VS649K","FORD","TRANSIT CUSTOM","20151207","20151207","N.v.t.","33706","gesloten opbouw"
"Bedrijfsauto","VS652F","FORD","TRANSIT CUSTOM","20151119","20151119","N.v.t.","45926","gesloten opbouw"
"Bedrijfsauto","VS652H","FORD","TRANSIT CUSTOM","20151125","20151125","N.v.t.","33706","gesloten opbouw"
"Bedrijfsauto","VS653F","FORD","TRANSIT CUSTOM","20151123","20151123","N.v.t.","38427","gesloten opbouw"
"Bedrijfsauto","VS653H","FORD","TRANSIT CUSTOM","20151125","20151125","N.v.t.","33706","gesloten opbouw"
"Bedrijfsauto","VS654J","FORD","TRANSIT CUSTOM","20151028","20160226","N.v.t.","46374","gesloten opbouw"
"Bedrijfsauto","VS655F","FORD","TRANSIT CUSTOM","20151116","20151116","N.v.t.","36761","gesloten opbouw"
"Bedrijfsauto","VS656F","FORD","TRANSIT CUSTOM","20151116","20151116","N.v.t.","36761","gesloten opbouw"
"Bedrijfsauto","VS658F","FORD","TRANSIT CUSTOM","20151116","20151116","N.v.t.","53821","gesloten opbouw"
"Bedrijfsauto","VS658K","FORD","TRANSIT CUSTOM","20151204","20151204","N.v.t.","47394","gesloten opbouw"
"Bedrijfsauto","VS661F","FORD","TRANSIT CUSTOM","20151113","20151113","N.v.t.","38110","gesloten opbouw"
"Bedrijfsauto","VS663F","FORD","TRANSIT CUSTOM","20151130","20151130","N.v.t.","41046","gesloten opbouw"
"Bedrijfsauto","VS666L","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","46045","gesloten opbouw"
"Bedrijfsauto","VS669L","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","41125","gesloten opbouw"
"Bedrijfsauto","VS671N","FORD","TRANSIT CUSTOM","20151201","20151229","N.v.t.","35425","gesloten opbouw"
"Bedrijfsauto","VS672L","FORD","TRANSIT CUSTOM","20151217","20151217","N.v.t.","36404","gesloten opbouw"
"Bedrijfsauto","VS675L","FORD","TRANSIT CUSTOM","20151212","20151212","N.v.t.","52314","gesloten opbouw"
"Bedrijfsauto","VS676L","FORD","TRANSIT CUSTOM","20151218","20151218","N.v.t.","43863","gesloten opbouw"
"Bedrijfsauto","VS678Z","FORD","TRANSIT CUSTOM","20160116","20160116","N.v.t.","43109","speciale groep"
"Bedrijfsauto","VS686Z","FORD","TRANSIT CUSTOM","20160115","20160115","N.v.t.","46005","gesloten opbouw"
"Bedrijfsauto","VS687Z","FORD","TRANSIT CUSTOM","20160129","20160129","N.v.t.","39221","gesloten opbouw"
"Bedrijfsauto","VS688Z","FORD","TRANSIT CUSTOM","20160113","20160113","N.v.t.","38983","gesloten opbouw"
"Bedrijfsauto","VS689Z","FORD","TRANSIT CUSTOM","20160118","20160118","N.v.t.","44021","gesloten opbouw"
"Bedrijfsauto","VS694Z","FORD","TRANSIT CUSTOM","20160115","20160115","N.v.t.","35452","gesloten opbouw"
"Bedrijfsauto","VS696Z","FORD","TRANSIT CUSTOM","20160118","20160118","N.v.t.","37475","gesloten opbouw"
"Bedrijfsauto","VS697Z","FORD","TRANSIT CUSTOM","20160115","20160115","N.v.t.","35452","gesloten opbouw"
"Bedrijfsauto","VS698Z","FORD","TRANSIT CUSTOM","20160118","20160118","N.v.t.","38110","gesloten opbouw"
"Bedrijfsauto","VS700Z","FORD","TRANSIT CUSTOM","20160112","20160112","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS701J","FORD","TRANSIT CUSTOM","20151208","20151208","N.v.t.","39062","gesloten opbouw"
"Bedrijfsauto","VS702J","FORD","TRANSIT CUSTOM","20151203","20151203","N.v.t.","36721","gesloten opbouw"
"Bedrijfsauto","VS703J","FORD","TRANSIT CUSTOM","20151207","20151207","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS704J","FORD","TRANSIT CUSTOM","20151207","20151207","N.v.t.","52750","gesloten opbouw"
"Bedrijfsauto","VS706J","FORD","TRANSIT CUSTOM","20151130","20151130","N.v.t.","40411","gesloten opbouw"
"Bedrijfsauto","VS709J","FORD","TRANSIT CUSTOM","20151210","20151210","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS709N","FORD","TRANSIT CUSTOM","20151223","20151223","N.v.t.","43664","gesloten opbouw"
"Bedrijfsauto","VS710N","FORD","TRANSIT CUSTOM","20151230","20151230","N.v.t.","53424","gesloten opbouw"
"Bedrijfsauto","VS712J","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","32119","gesloten opbouw"
"Bedrijfsauto","VS713J","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","32119","gesloten opbouw"
"Bedrijfsauto","VS714J","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","32119","gesloten opbouw"
"Bedrijfsauto","VS715J","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","32119","gesloten opbouw"
"Bedrijfsauto","VS716N","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","40966","gesloten opbouw"
"Bedrijfsauto","VS717J","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","32119","gesloten opbouw"
"Bedrijfsauto","VS718J","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","38983","gesloten opbouw"
"Bedrijfsauto","VS719J","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","38983","gesloten opbouw"
"Bedrijfsauto","VS719N","FORD","TRANSIT CUSTOM","20160118","20160118","N.v.t.","39181","gesloten opbouw"
"Bedrijfsauto","VS720J","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","38983","gesloten opbouw"
"Bedrijfsauto","VS723P","FORD","TRANSIT CUSTOM","20160105","20160105","N.v.t.","33706","gesloten opbouw"
"Bedrijfsauto","VS725N","FORD","TRANSIT CUSTOM","20151216","20151216","N.v.t.","44696","gesloten opbouw"
"Bedrijfsauto","VS726B","FORD","TRANSIT CUSTOM","20151216","20151216","N.v.t.","37396","gesloten opbouw"
"Bedrijfsauto","VS726N","FORD","TRANSIT CUSTOM","20151216","20151216","N.v.t.","36840","gesloten opbouw"
"Bedrijfsauto","VS727B","FORD","TRANSIT CUSTOM","20151124","20151124","N.v.t.","35729","gesloten opbouw"
"Bedrijfsauto","VS727N","FORD","TRANSIT CUSTOM","20151218","20151218","N.v.t.","46045","gesloten opbouw"
"Bedrijfsauto","VS728B","FORD","TRANSIT CUSTOM","20160112","20160112","N.v.t.","35729","gesloten opbouw"
"Bedrijfsauto","VS729B","FORD","TRANSIT CUSTOM","20151127","20151127","N.v.t.","35729","gesloten opbouw"
"Bedrijfsauto","VS729P","FORD","TRANSIT CUSTOM","20151230","20151230","N.v.t.","40292","gesloten opbouw"
"Bedrijfsauto","VS730P","FORD","TRANSIT CUSTOM","20151219","20151219","N.v.t.","50647","gesloten opbouw"
"Bedrijfsauto","VS732D","FORD","TRANSIT CUSTOM","20151113","20151113","N.v.t.","46561","gesloten opbouw"
"Bedrijfsauto","VS733D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS734D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS735D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS735J","FORD","TRANSIT CUSTOM","20151203","20151203","N.v.t.","44775","gesloten opbouw"
"Bedrijfsauto","VS735P","FORD","TRANSIT CUSTOM","20151224","20151224","N.v.t.","43347","gesloten opbouw"
"Bedrijfsauto","VS736D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS736P","FORD","TRANSIT CUSTOM","20160109","20160109","N.v.t.","43664","gesloten opbouw"
"Bedrijfsauto","VS737D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS737J","FORD","TRANSIT CUSTOM","20151130","20151130","N.v.t.","37554","gesloten opbouw"
"Bedrijfsauto","VS737P","FORD","TRANSIT CUSTOM","20160126","20160126","N.v.t.","37991","speciale groep"
"Bedrijfsauto","VS738D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS738J","FORD","TRANSIT CUSTOM","20151128","20151128","N.v.t.","48306","gesloten opbouw"
"Bedrijfsauto","VS738P","FORD","TRANSIT CUSTOM","20160113","20160113","N.v.t.","53821","gesloten opbouw"
"Bedrijfsauto","VS739B","FORD","TRANSIT CUSTOM","20151105","20151105","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS739D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS739J","FORD","TRANSIT CUSTOM","20151128","20151128","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS740B","FORD","TRANSIT CUSTOM","20151104","20151104","N.v.t.","49100","gesloten opbouw"
"Bedrijfsauto","VS740D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS740J","FORD","TRANSIT CUSTOM","20151128","20151128","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","VS742D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS743D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS744B","FORD","TRANSIT CUSTOM","20151106","20151106","N.v.t.","41720","gesloten opbouw"
"Bedrijfsauto","VS744D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS744P","FORD","TRANSIT CUSTOM","20151230","20151230","N.v.t.","49457","gesloten opbouw"
"Bedrijfsauto","VS745D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS746P","FORD","TRANSIT CUSTOM","20160102","20160102","N.v.t.","48425","gesloten opbouw"
"Bedrijfsauto","VS747D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS748D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS749D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS750D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS751D","FORD","TRANSIT CUSTOM","20151118","20151118","N.v.t.","38229","gesloten opbouw"
"Bedrijfsauto","VS785D","FORD","TRANSIT CUSTOM","20151112","20151112","N.v.t.","39737","gesloten opbouw"
"Bedrijfsauto","VS788D","FORD","TRANSIT CUSTOM","20151110","20151110","N.v.t.","30889","gesloten opbouw"
"Bedrijfsauto","VS797D","FORD","TRANSIT CUSTOM","20151112","20151112","N.v.t.","39816","gesloten opbouw"
"Bedrijfsauto","VS798D","FORD","TRANSIT CUSTOM","20151112","20151112","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VS799D","FORD","TRANSIT CUSTOM","20151113","20151113","N.v.t.","45410","gesloten opbouw"
"Bedrijfsauto","VS800G","FORD","TRANSIT CUSTOM","20151104","20151128","N.v.t.","52207","gesloten opbouw"
"Bedrijfsauto","VS803D","FORD","TRANSIT CUSTOM","20151023","20151023","N.v.t.","46124","gesloten opbouw"
"Bedrijfsauto","VS808S","FORD","TRANSIT CUSTOM","20160222","20160222","N.v.t.","36205","gesloten opbouw"
"Bedrijfsauto","VS809S","FORD","TRANSIT CUSTOM","20160223","20160223","N.v.t.","40808","gesloten opbouw"
"Bedrijfsauto","VS810S","FORD","TRANSIT CUSTOM","20160106","20160106","N.v.t.","38269","gesloten opbouw"
"Bedrijfsauto","VS811S","FORD","TRANSIT CUSTOM","20160106","20160106","N.v.t.","38269","gesloten opbouw"
"Bedrijfsauto","VS812S","FORD","TRANSIT CUSTOM","20151230","20151230","N.v.t.","44617","gesloten opbouw"
"Bedrijfsauto","VS815S","FORD","TRANSIT CUSTOM","20151230","20151230","N.v.t.","50687","gesloten opbouw"
"Bedrijfsauto","VS816S","FORD","TRANSIT CUSTOM","20160105","20160105","N.v.t.","40966","gesloten opbouw"
"Bedrijfsauto","VS817S","FORD","TRANSIT CUSTOM","20160102","20160102","N.v.t.","35015","gesloten opbouw"
"Bedrijfsauto","VS827S","FORD","TRANSIT CUSTOM","20160104","20160104","N.v.t.","33706","gesloten opbouw"
"Bedrijfsauto","VS828S","FORD","TRANSIT CUSTOM","20160126","20160126","N.v.t.","48029","gesloten opbouw"
"Bedrijfsauto","VS829S","FORD","TRANSIT CUSTOM","20160105","20160105","N.v.t.","36602","gesloten opbouw"
