"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS08PH","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS08SR","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS08XN","SOLIDE","2000 LB","19971125","19971125","N.v.t.",,"open wagen"
"Aanhangwagen","WS09DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS09PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS09PH","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS09SR","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS09ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS09XN","SOLIDE","2000 LB","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS09YV","SOLIDE","V 2000","19971229","19971229","N.v.t.",,"open wagen"
"Aanhangwagen","WS10DR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS10PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS10PH","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS10SR","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS10ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS10YV","SOLIDE","V 2000","19971230","19971230","N.v.t.",,"open wagen"
"Aanhangwagen","WS11PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS11PH","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS11SR","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS11ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS11XN","SOLIDE","2000 LB","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS12DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS12PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS12PH","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS12SR","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS12ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS12XN","SOLIDE","2500 LBK","19971203","19971203","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS13DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS13KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS13PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS13PH","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS13SR","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS13ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS13XN","SOLIDE","2500 KP","19971203","19971203","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS14DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS14SR","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS14ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS14YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS15DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS15PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS15PH","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS15ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS16DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS16PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS16PH","SOLIDE","B 1300 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS16ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS17DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS17KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS17ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS17YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS18PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS19DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS19PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS19ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS20DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS20PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS20ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS20YV","SOLIDE","B 1300 MR","19971229","19971229","N.v.t.",,"open wagen"
"Aanhangwagen","WS21DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS21PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS21ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS22DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS22PG","SOLIDE","V2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS22ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS22YV","SOLIDE","B 1300 MR","19971229","19971229","N.v.t.",,"open wagen"
"Aanhangwagen","WS23PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS23ST","SOLIDE","V 2000","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS24DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS24KJ","SOLIDE","V 2000","19970917","19970917","N.v.t.",,"open wagen"
"Aanhangwagen","WS25DR","SOLIDE","V 2000","19970606","19970606","N.v.t.",,"open wagen"
"Aanhangwagen","WS26GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS27YT","SOLIDE","C 2500 MR","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS28DR","SOLIDE","C 2000 MR","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS29DR","SOLIDE","C 2000 MR","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS29GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS29KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS29YV","SOLIDE","B 1300 MR","19971229","19971229","N.v.t.",,"open wagen"
"Aanhangwagen","WS30DR","SOLIDE","2000 LB","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS31DR","SOLIDE","2000 LB","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS32DR","SOLIDE","2000 LB","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS32GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS32YV","SOLIDE","B 1300 MR","19971229","19971229","N.v.t.",,"open wagen"
"Aanhangwagen","WS33DR","SOLIDE","2000 LB","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS34GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS34KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS36YV","SOLIDE","B 1300 MR","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS38YV","SOLIDE","B 1300 MR","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS39KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS40YV","SOLIDE","B 1300 MR","19971229","19971229","N.v.t.",,"open wagen"
"Aanhangwagen","WS41GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS41KZ","SOLIDE","B 1300 MR","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS41XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS42GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS42JP","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS42XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS43KZ","SOLIDE","C 2000 MR","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS43XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS43YV","SOLIDE","B 1300 MR","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS44KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS44PG","SOLIDE","C 2000 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS44XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS45XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS46GL","SOLIDE","V2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS46YT","SOLIDE","2000 LB","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS46YV","SOLIDE","B 1300 MR","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS47XL","SOLIDE","V 2000","19971125","19971125","N.v.t.",,"open wagen"
"Aanhangwagen","WS48GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS48KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS48XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WS48YV","SOLIDE","B 1300 MR","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS49GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS49XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS50GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS50XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS50YV","SOLIDE","B 1300 G","19970228","20170830","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS51GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS51KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS51LT","SOLIDE","C 2000 MR","19970820","19970820","N.v.t.",,"kaal chassis"
"Aanhangwagen","WS51SR","SOLIDE","2000 LB","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS51XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS51YT","SOLIDE","2500 KP","19980126","19980126","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS52GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS52SR","SOLIDE","2000 LB","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS52XL","SOLIDE","V 2000","19971125","19971125","N.v.t.",,"open wagen"
"Aanhangwagen","WS52YY","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS53XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS53YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS53YY","SOLIDE","2000 LB","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS54GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS54KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS54SR","SOLIDE","2000 LB","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS54XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS54YY","SOLIDE","2000 LB","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS55KZ","SOLIDE","C 2000 MR","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS55PK","SOLIDE","2000 LB","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS55SR","SOLIDE","C 2500 MR","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS55XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS56GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS56PK","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS56SR","SOLIDE","C 2000 MR","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS56XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS56YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS56YY","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS57SR","SOLIDE","C 2000 MR","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS57XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS58XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS58YT","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS59DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS59KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS59PJ","SOLIDE","B 1300 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS59SR","SOLIDE","C 2000 MR","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS59TB","SOLIDE","C 2500 MR","19971024","19971024","N.v.t.",,"open wagen"
"Aanhangwagen","WS59YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS60DS","SOLIDE","B 1300 MR","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS60SR","SOLIDE","C 2000 MR","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS60XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS61XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS61YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS62DZ","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS62XL","SOLIDE","V 2000","19971125","19971125","N.v.t.",,"open wagen"
"Aanhangwagen","WS62YT","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS63XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS64XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS64YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS66DZ","SOLIDE","B 1300 MR","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS66KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS66PG","SOLIDE","V 2000","19970905","19970905","N.v.t.",,"open wagen"
"Aanhangwagen","WS66XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS66YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS67DZ","SOLIDE","B 1300 MR","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","WS67XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS67YT","SOLIDE","C 2000 MR","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS67YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS68PF","SOLIDE","C 2000 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS68PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS68XL","SOLIDE","B 1300 MR","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS69PF","SOLIDE","C 2000 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS69PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS69XL","SOLIDE","B 1300 MR","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS69YV","SOLIDE","V 2000","19980129","19980129","N.v.t.",,"open wagen"
"Aanhangwagen","WS70GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS70KK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS70PF","SOLIDE","C 2000 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS70SR","SOLIDE","C 2000 MR","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS70XL","SOLIDE","B 1300 MR","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS70XS","SOLIDE","2000 LB","19971202","19971202","N.v.t.",,"open wagen"
"Aanhangwagen","WS70YV","SOLIDE","V 2000","19971229","19971229","N.v.t.",,"open wagen"
"Aanhangwagen","WS71GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS71PF","SOLIDE","B 1300 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS71SR","SOLIDE","C 2000 MR","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS71XL","SOLIDE","B 1300 MR","19971127","19971127","N.v.t.",,"open wagen"
"Aanhangwagen","WS72GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS72PF","SOLIDE","B 1300 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS72PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS72SR","SOLIDE","C 2000 MR","19971020","19971020","N.v.t.",,"open wagen"
"Aanhangwagen","WS72XL","SOLIDE","B 1300 MR","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS73GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS73KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS73PF","SOLIDE","B 1300 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS73YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS74GL","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS74PF","SOLIDE","B 1300 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS74PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS74SR","SOLIDE","B 1300 MR","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS74XL","SOLIDE","B 1300 MR","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS74YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS75PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS75SR","SOLIDE","B 1300 MR","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS76PF","SOLIDE","B 1300 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS76SR","SOLIDE","B 1300 MR","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS76XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS77PF","SOLIDE","B 1300 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS77PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS77SR","SOLIDE","B 1300 MR","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS77YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS78JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS78SR","SOLIDE","B 1300 MR","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS78XL","SOLIDE","V 2000","20081002","20081002","N.v.t.",,"open wagen"
"Aanhangwagen","WS78YT","SOLIDE","C 2000 MR","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS78YV","SOLIDE","V 2000","19971229","19971229","N.v.t.",,"open wagen"
"Aanhangwagen","WS79GK","SOLIDE","B 1300 MR","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS79JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS79PF","SOLIDE","B 1300 MR","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS79PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS79SR","SOLIDE","B 1300 MR","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS80GK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS80KJ","SOLIDE","C 2000 MR","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS80SR","SOLIDE","B 1300 MR","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS80XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS80YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS81GK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS81JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS81PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS81SR","SOLIDE","B 1300 MR","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS81XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS82GK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS82JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS82SR","SOLIDE","V 2000","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS82XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS82YT","SOLIDE","C 2000 MR","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS82YV","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WS83GK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS83JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS83KJ","SOLIDE","C 2000 MR","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS83PF","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS83PG","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS83SR","SOLIDE","V 2000","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS83XL","SOLIDE","V 2000","19971126","19971126","N.v.t.",,"open wagen"
"Aanhangwagen","WS84GK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS84JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS84PF","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS84SR","SOLIDE","V 2000","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS84XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS84YT","SOLIDE","V 2000","19970630","20120126","N.v.t.",,"open wagen"
"Aanhangwagen","WS85JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS85SR","SOLIDE","V 2000","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS85XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS86GK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS86JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS86KJ","SOLIDE","C 2000 MR","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS86PF","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS86SR","SOLIDE","V 2000","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS86XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS87GK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS87JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS87KJ","SOLIDE","C 2000 MR","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS87PF","SOLIDE","V 2000","19970820","19970820","N.v.t.",,"open wagen"
