"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J691PN","TOYOTA","TOYOTA C-HR","20201001","20201001","GRIJS","33127","hatchback"
"Personenauto","J691SJ","TOYOTA","TOYOTA COROLLA","20190617","20210604","GRIJS","30015","hatchback"
"Personenauto","J691SR","TOYOTA","TOYOTA AYGO","20201015","20201015","WIT","13395","hatchback"
"Personenauto","J691XJ","TOYOTA","TOYOTA C-HR","20201104","20201104","ROOD","36640","hatchback"
"Personenauto","J691ZS","TOYOTA","TOYOTA AYGO","20201119","20201119","ROOD","13610","hatchback"
"Personenauto","J691ZT","TOYOTA","TOYOTA YARIS","20201118","20201118","ROOD","28340","hatchback"
"Personenauto","J692GN","TOYOTA","TOYOTA C-HR","20170608","20201002","BLAUW","32494","hatchback"
"Personenauto","J692KV","TOYOTA","TOYOTA AYGO","20200904","20200904","WIT","14395","hatchback"
"Personenauto","J692KX","TOYOTA","TOYOTA AYGO","20110323","20201010","ZWART","9774","hatchback"
"Personenauto","J692LK","TOYOTA","TOYOTA C-HR","20200907","20200907","ZWART","30927","hatchback"
"Personenauto","J692LX","TOYOTA","TOYOTA COROLLA","20200914","20200914","WIT","28892","hatchback"
"Personenauto","J692NJ","TOYOTA","TOYOTA YARIS","20200915","20200915","GRIJS","24735","hatchback"
"Personenauto","J692NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J692NZ","TOYOTA","TOYOTA C-HR","20200929","20200929","WIT","35606","hatchback"
"Personenauto","J692PD","TOYOTA","TOYOTA C-HR","20200924","20200924","GRIJS","35327","hatchback"
"Personenauto","J692PS","TOYOTA","TOYOTA AYGO","20140812","20200926","WIT","11985","hatchback"
"Personenauto","J692SJ","TOYOTA","TOYOTA AYGO","20181001","20201104","GRIJS","15205","hatchback"
"Personenauto","J692SR","TOYOTA","TOYOTA AYGO","20201012","20201012","WIT","13395","hatchback"
"Personenauto","J692TJ","TOYOTA","TOYOTA C-HR","20180117","20201230","GRIJS","33764","hatchback"
"Personenauto","J692XJ","TOYOTA","TOYOTA COROLLA","20201103","20201103","ZWART","26205","hatchback"
"Personenauto","J692ZS","TOYOTA","TOYOTA AYGO","20201118","20201118","GRIJS","14910","hatchback"
"Personenauto","J692ZT","TOYOTA","TOYOTA AYGO","20201114","20201114","GRIJS","15395","hatchback"
"Personenauto","J693DF","TOYOTA","TOYOTA AYGO","20151223","20200706","WIT","13818","hatchback"
"Personenauto","J693KV","TOYOTA","TOYOTA AYGO","20200905","20200905","ROOD","13610","hatchback"
"Personenauto","J693LX","TOYOTA","TOYOTA YARIS","20200918","20200918","ZWART","22640","hatchback"
"Personenauto","J693NJ","TOYOTA","TOYOTA AYGO","20200915","20200915","WIT","14334","hatchback"
"Personenauto","J693NV","TOYOTA","TOYOTA AYGO","20201007","20201007","ZWART","13910","hatchback"
"Personenauto","J693NZ","TOYOTA","TOYOTA YARIS","20200923","20200923","WIT","24340","hatchback"
"Personenauto","J693PD","TOYOTA","TOYOTA YARIS","20200922","20200922","WIT","23445","hatchback"
"Personenauto","J693PF","TOYOTA","TOYOTA AURIS","20080220","20200918","GRIJS",,"hatchback"
"Personenauto","J693PN","TOYOTA","TOYOTA C-HR","20200930","20200930","ZWART","34927","hatchback"
"Personenauto","J693SR","TOYOTA","TOYOTA AYGO","20201013","20201013","WIT","13334","hatchback"
"Personenauto","J693TJ","TOYOTA","TOYOTA C-HR","20180530","20201105","GRIJS","33764","hatchback"
"Personenauto","J693XX","TOYOTA","TOYOTA AYGO","20070928","20201112","GRIJS",,"hatchback"
"Personenauto","J693ZD","TOYOTA","TOYOTA AYGO","20060504","20201230","GRIJS",,"hatchback"
"Personenauto","J693ZT","TOYOTA","TOYOTA C-HR","20201114","20201114","GRIJS","37722","hatchback"
"Personenauto","J694HK","TOYOTA","TOYOTA C-HR","20180221","20200924","GRIJS","30465","hatchback"
"Personenauto","J694JH","TOYOTA","TOYOTA YARIS","20200820","20200820","ROOD","22840","hatchback"
"Personenauto","J694KV","TOYOTA","TOYOTA AYGO","20200828","20200828","WIT","13395","hatchback"
"Personenauto","J694NJ","TOYOTA","TOYOTA YARIS","20200914","20200914","WIT","24340","hatchback"
"Personenauto","J694NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J694NX","TOYOTA","TOYOTA AYGO","20091009","20210206","GRIJS",,"hatchback"
"Personenauto","J694NZ","TOYOTA","TOYOTA YARIS","20200922","20200922","BLAUW","23740","hatchback"
"Personenauto","J694PD","TOYOTA","TOYOTA AYGO","20201003","20201003","GRIJS","16910","hatchback"
"Personenauto","J694SG","TOYOTA","TOYOTA COROLLA","20190603","20201229","WIT","35635","hatchback"
"Personenauto","J694SR","TOYOTA","TOYOTA C-HR","20201022","20201022","ZWART","33327","hatchback"
"Personenauto","J694XJ","TOYOTA","TOYOTA AYGO","20201106","20201106","WIT","15045","hatchback"
"Personenauto","J694ZS","TOYOTA","TOYOTA YARIS","20201113","20201113","GRIJS","28435","hatchback"
"Personenauto","J695JH","TOYOTA","TOYOTA YARIS","20200819","20200819","BLAUW","22240","hatchback"
"Personenauto","J695KV","TOYOTA","TOYOTA AYGO","20200905","20200905","WIT","13395","hatchback"
"Personenauto","J695NJ","TOYOTA","TOYOTA YARIS","20200916","20200916","BLAUW","24140","hatchback"
"Personenauto","J695NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J695NZ","TOYOTA","TOYOTA YARIS","20200924","20200924","ZWART","24140","hatchback"
"Personenauto","J695PD","TOYOTA","TOYOTA AYGO","20200922","20200922","GRIJS","15560","hatchback"
"Personenauto","J695PN","TOYOTA","TOYOTA AYGO","20200928","20200928","WIT","14395","hatchback"
"Personenauto","J695XJ","TOYOTA","TOYOTA AYGO","20201102","20201102","GRIJS","16745","hatchback"
"Personenauto","J695XT","TOYOTA","TOYOTA AYGO","20100329","20201103","BLAUW","11014","hatchback"
"Personenauto","J695ZS","TOYOTA","TOYOTA YARIS","20201112","20201112","GRIJS","26040","hatchback"
"Personenauto","J696DS","TOYOTA","TOYOTA AYGO","20200717","20200717","ZWART","14809","hatchback"
"Personenauto","J696DX","TOYOTA","TOYOTA C-HR","20180312","20200829","GRIJS","32759","hatchback"
"Personenauto","J696JH","TOYOTA","TOYOTA AYGO","20200814","20200814","GRIJS","15560","hatchback"
"Personenauto","J696JX","TOYOTA","TOYOTA AYGO","20190621","20200820","ORANJE","15014","hatchback"
"Personenauto","J696KV","TOYOTA","TOYOTA AYGO","20200910","20200910","ROOD","13610","hatchback"
"Personenauto","J696NJ","TOYOTA","TOYOTA YARIS","20200924","20200924","BLAUW","24140","hatchback"
"Personenauto","J696NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J696NZ","TOYOTA","TOYOTA C-HR","20200923","20200923","ORANJE","38145","hatchback"
"Personenauto","J696PD","TOYOTA","TOYOTA AYGO","20200923","20200923","WIT","16086","hatchback"
"Personenauto","J696PF","TOYOTA","TOYOTA AYGO","20130611","20200925","GRIJS","9647","hatchback"
"Personenauto","J696XJ","TOYOTA","TOYOTA YARIS","20201030","20201030","GROEN","24240","hatchback"
"Personenauto","J696ZS","TOYOTA","TOYOTA YARIS","20201112","20201112","GRIJS","24140","hatchback"
"Personenauto","J697DS","TOYOTA","TOYOTA COROLLA","20200711","20200711","GRIJS","34687","hatchback"
"Personenauto","J697HV","TOYOTA","TOYOTA C-HR","20200825","20200825","GRIJS","35327","hatchback"
"Personenauto","J697JH","TOYOTA","TOYOTA YARIS","20200813","20200813","ROOD","22840","hatchback"
"Personenauto","J697KV","TOYOTA","TOYOTA AYGO","20200915","20200915","WIT","13395","hatchback"
"Personenauto","J697NJ","TOYOTA","TOYOTA YARIS","20200917","20200917","ZWART","24735","hatchback"
"Personenauto","J697NL","TOYOTA","TOYOTA AYGO","20150205","20200911","GRIJS","12295","hatchback"
"Personenauto","J697NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J697PD","TOYOTA","TOYOTA YARIS","20200929","20200929","WIT","21945","hatchback"
"Personenauto","J697PV","TOYOTA","TOYOTA AYGO","20180222","20201001","ROOD","13851","hatchback"
"Personenauto","J697TL","TOYOTA","TOYOTA AYGO","20200310","20201106","GRIJS","15688","hatchback"
"Personenauto","J697XJ","TOYOTA","TOYOTA AYGO","20201031","20201031","GRIJS","16260","hatchback"
"Personenauto","J697ZS","TOYOTA","TOYOTA YARIS","20201113","20201113","GRIJS","27840","hatchback"
"Personenauto","J697ZT","TOYOTA","TOYOTA YARIS","20201118","20201118","ZWART","20560","hatchback"
"Personenauto","J698FP","TOYOTA","TOYOTA C-HR","20200130","20200807","ROOD","35016","hatchback"
"Personenauto","J698JH","TOYOTA","TOYOTA YARIS","20200818","20200818","ROOD","24340","hatchback"
"Personenauto","J698KF","TOYOTA","TOYOTA AYGO","20160419","20200820","BLAUW","14668","hatchback"
"Personenauto","J698KV","TOYOTA","TOYOTA AYGO","20200903","20200903","WIT","11795","hatchback"
"Personenauto","J698NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J698NZ","TOYOTA","TOYOTA AYGO","20200919","20200919","GRIJS","16561","hatchback"
"Personenauto","J698PD","TOYOTA","TOYOTA YARIS","20200924","20200924","ROOD","24340","hatchback"
"Personenauto","J698VF","TOYOTA","TOYOTA AYGO","20140730","20210122","ZWART","10010","hatchback"
"Personenauto","J698XJ","TOYOTA","TOYOTA C-HR","20201104","20201104","GRIJS","37445","hatchback"
"Personenauto","J698ZS","TOYOTA","TOYOTA C-HR","20201114","20201114","ZWART","36727","hatchback"
"Personenauto","J698ZT","TOYOTA","TOYOTA C-HR","20201224","20201224","ROOD","31227","hatchback"
"Personenauto","J699FB","TOYOTA","AYGO","20200722","20200722","WIT","13448","hatchback"
"Personenauto","J699KV","TOYOTA","TOYOTA AYGO","20200903","20200903","WIT","11795","hatchback"
"Personenauto","J699KZ","TOYOTA","TOYOTA AYGO","20190522","20201005","GRIJS","14690","hatchback"
"Personenauto","J699NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J699NZ","TOYOTA","TOYOTA YARIS","20200921","20200921","GRIJS","22640","hatchback"
"Personenauto","J699PD","TOYOTA","TOYOTA AYGO","20200925","20200925","WIT","17395","hatchback"
"Personenauto","J699TS","TOYOTA","TOYOTA AYGO","20170308","20201016","ZWART","12936","hatchback"
"Personenauto","J699XJ","TOYOTA","TOYOTA AYGO","20201103","20201103","GRIJS","14910","hatchback"
"Personenauto","J699XS","TOYOTA","TOYOTA AYGO","20060313","20201107","GRIJS",,"hatchback"
"Personenauto","J699ZS","TOYOTA","TOYOTA YARIS","20201116","20201116","GRIJS","27840","hatchback"
"Personenauto","J699ZT","TOYOTA","TOYOTA YARIS","20201114","20201114","ZWART","24140","hatchback"
"Personenauto","J700JH","TOYOTA","TOYOTA C-HR","20200817","20200817","ZWART","34927","hatchback"
"Personenauto","J700KV","TOYOTA","TOYOTA AYGO","20200910","20200910","ROOD","13610","hatchback"
"Personenauto","J700NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J700NZ","TOYOTA","TOYOTA YARIS","20200921","20200921","GRIJS","22640","hatchback"
"Personenauto","J700PD","TOYOTA","TOYOTA YARIS","20200924","20200924","WIT","24340","hatchback"
"Personenauto","J700RH","TOYOTA","TOYOTA VERSO-S","20110913","20201023","GRIJS","22608","hatchback"
"Personenauto","J700ZL","TOYOTA","TOYOTA AYGO","20061129","20201118","GRIJS",,"hatchback"
"Personenauto","J700ZT","TOYOTA","TOYOTA AYGO","20201121","20201121","GRIJS","13910","hatchback"
"Personenauto","J701HV","TOYOTA","TOYOTA C-HR","20200825","20200825","ROOD","33627","hatchback"
"Personenauto","J701JH","TOYOTA","TOYOTA AYGO","20200812","20200812","GRIJS","14809","hatchback"
"Personenauto","J701KB","TOYOTA","TOYOTA COROLLA","20191118","20200819","WIT","28490","hatchback"
"Personenauto","J701KF","TOYOTA","TOYOTA AYGO","20070326","20201009","BLAUW",,"hatchback"
"Personenauto","J701KV","TOYOTA","TOYOTA AYGO","20200905","20200905","ROOD","13610","hatchback"
"Personenauto","J701NP","TOYOTA","TOYOTA AYGO","20121129","20210113","ROOD","10289","hatchback"
"Personenauto","J701NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J701NZ","TOYOTA","TOYOTA YARIS","20200921","20200921","ZWART","22640","hatchback"
"Personenauto","J701PD","TOYOTA","TOYOTA YARIS","20200925","20200925","BLAUW","24140","hatchback"
"Personenauto","J701SV","TOYOTA","TOYOTA AYGO","20180831","20201009","WIT","14501","hatchback"
"Personenauto","J701XJ","TOYOTA","TOYOTA YARIS","20201106","20201106","GROEN","24140","hatchback"
"Personenauto","J701ZT","TOYOTA","TOYOTA AYGO","20201111","20201111","ROOD","15960","hatchback"
"Personenauto","J702JH","TOYOTA","TOYOTA AYGO","20200812","20200812","WIT","14334","hatchback"
"Personenauto","J702KV","TOYOTA","TOYOTA AYGO","20200908","20200908","WIT","11795","hatchback"
"Personenauto","J702NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J702NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","GRIJS","34140","hatchback"
"Personenauto","J702PD","TOYOTA","TOYOTA YARIS","20201026","20201026","ZWART","24140","hatchback"
"Personenauto","J702PK","TOYOTA","TOYOTA AYGO","20170921","20201221","WIT","14367","hatchback"
"Personenauto","J702TZ","TOYOTA","TOYOTA AYGO","20060927","20201030","GRIJS",,"hatchback"
"Personenauto","J702XJ","TOYOTA","TOYOTA YARIS","20201031","20201031","GROEN","24240","hatchback"
"Personenauto","J703KV","TOYOTA","TOYOTA AYGO","20200904","20200904","GRIJS","15395","hatchback"
"Personenauto","J703KZ","TOYOTA","TOYOTA COROLLA","20190516","20201218","GRIJS","32015","hatchback"
"Personenauto","J703NV","TOYOTA","TOYOTA AYGO","20200929","20200929","ZWART","13910","hatchback"
"Personenauto","J703NZ","TOYOTA","TOYOTA YARIS","20200930","20200930","ZWART","24140","hatchback"
"Personenauto","J703XJ","TOYOTA","TOYOTA YARIS","20201105","20201105","WIT","28935","hatchback"
"Personenauto","J704FL","TOYOTA","TOYOTA C-HR","20200717","20200717","ZWART","30927","hatchback"
"Personenauto","J704KV","TOYOTA","TOYOTA AYGO","20200911","20200911","GRIJS","15395","hatchback"
"Personenauto","J704KZ","TOYOTA","TOYOTA COROLLA","20190701","20201126","GRIJS","32015","hatchback"
"Personenauto","J704PD","TOYOTA","TOYOTA AYGO","20200923","20200923","ROOD","16610","hatchback"
"Personenauto","J704VD","TOYOTA","TOYOTA COROLLA","20200302","20221019","GRIJS","30581","hatchback"
"Personenauto","J704VP","TOYOTA","TOYOTA C-HR","20190904","20201029","WIT","36345","hatchback"
"Personenauto","J704XJ","TOYOTA","TOYOTA C-HR","20201105","20201105","ZWART","35940","hatchback"
"Personenauto","J704XN","TOYOTA","TOYOTA AYGO","20201110","20201110","ZWART","14809","hatchback"
"Personenauto","J704ZH","TOYOTA","TOYOTA AYGO","20060210","20201105","GRIJS",,"hatchback"
"Personenauto","J704ZT","TOYOTA","TOYOTA C-HR","20201113","20201113","GRIJS","30927","hatchback"
"Personenauto","J705KN","TOYOTA","TOYOTA COROLLA","20030626","20200828","GRIJS",,"hatchback"
"Personenauto","J705KV","TOYOTA","TOYOTA AYGO","20200918","20200918","WIT","14395","hatchback"
"Personenauto","J705NZ","TOYOTA","TOYOTA C-HR","20200925","20200925","BLAUW","36340","hatchback"
"Personenauto","J705PD","TOYOTA","TOYOTA YARIS","20201005","20201005","BLAUW","19360","hatchback"
"Personenauto","J705XJ","TOYOTA","TOYOTA C-HR","20201107","20201107","ORANJE","38145","hatchback"
"Personenauto","J705XN","TOYOTA","TOYOTA AYGO","20201107","20201107","ROOD","18245","hatchback"
"Personenauto","J705ZT","TOYOTA","TOYOTA AYGO","20201114","20201114","ZWART","15910","hatchback"
"Personenauto","J706DX","TOYOTA","TOYOTA C-HR","20180215","20200828","GRIJS","32759","hatchback"
"Personenauto","J706HV","TOYOTA","TOYOTA C-HR","20200903","20200903","GRIJS","34340","hatchback"
"Personenauto","J706KV","TOYOTA","TOYOTA AYGO","20200904","20200904","WIT","14395","hatchback"
"Personenauto","J706NZ","TOYOTA","TOYOTA AYGO","20200926","20200926","GRIJS","15395","hatchback"
"Personenauto","J706PD","TOYOTA","TOYOTA YARIS","20201030","20201030","ROOD","27645","hatchback"
"Personenauto","J706XJ","TOYOTA","TOYOTA C-HR","20201105","20201105","BLAUW","35940","hatchback"
"Personenauto","J706XN","TOYOTA","TOYOTA YARIS","20201105","20201105","GROEN","24240","hatchback"
"Personenauto","J706XZ","TOYOTA","TOYOTA AYGO","20130927","20201111","GRIJS","8850","hatchback"
"Personenauto","J706ZT","TOYOTA","TOYOTA AYGO","20201113","20201113","ZWART","14910","hatchback"
"Personenauto","J707FL","TOYOTA","TOYOTA C-HR","20200724","20200724","GRIJS","37445","hatchback"
"Personenauto","J707KV","TOYOTA","TOYOTA AYGO","20200909","20200909","WIT","14395","hatchback"
"Personenauto","J707NZ","TOYOTA","TOYOTA YARIS","20200923","20200923","BLAUW","23740","hatchback"
"Personenauto","J707PD","TOYOTA","TOYOTA AYGO","20200923","20200923","ROOD","13610","hatchback"
"Personenauto","J707XJ","TOYOTA","TOYOTA C-HR","20201106","20201106","GRIJS","35940","hatchback"
"Personenauto","J707XN","TOYOTA","TOYOTA YARIS","20201106","20201106","ROOD","22840","hatchback"
"Personenauto","J707ZT","TOYOTA","TOYOTA YARIS","20201116","20201116","ROOD","24935","hatchback"
"Personenauto","J708FL","TOYOTA","TOYOTA C-HR","20200728","20200728","BLAUW","34927","hatchback"
"Personenauto","J708GP","TOYOTA","PRIUS HYBRID","20170228","20200724","GRIJS","44471","hatchback"
"Personenauto","J708KV","TOYOTA","TOYOTA AYGO","20200912","20200912","WIT","14395","hatchback"
"Personenauto","J708PD","TOYOTA","TOYOTA AYGO","20200925","20200925","ROOD","14610","hatchback"
"Personenauto","J708XN","TOYOTA","TOYOTA YARIS","20201104","20201104","GROEN","24735","hatchback"
"Personenauto","J708ZT","TOYOTA","TOYOTA YARIS","20201112","20201112","GRIJS","24735","hatchback"
"Personenauto","J709DJ","TOYOTA","TOYOTA COROLLA","20190902","20200729","ZWART","30435","hatchback"
"Personenauto","J709FZ","TOYOTA","TOYOTA C-HR","20200803","20200803","GRIJS","34927","hatchback"
"Personenauto","J709HV","TOYOTA","TOYOTA COROLLA","20200821","20200821","WIT","34687","hatchback"
"Personenauto","J709JN","TOYOTA","TOYOTA AYGO","20180911","20201128","ZWART","13501","hatchback"
"Personenauto","J709KV","TOYOTA","TOYOTA AYGO","20200902","20200902","GRIJS","14910","hatchback"
"Personenauto","J709KZ","TOYOTA","TOYOTA AYGO","20091002","20200903","BLAUW",,"hatchback"
"Personenauto","J709NH","TOYOTA","TOYOTA PRIUS","20161220","20210716","BLAUW","34675","hatchback"
"Personenauto","J709NP","TOYOTA","TOYOTA AYGO","20200820","20200915","WIT","15121","hatchback"
"Personenauto","J709NZ","TOYOTA","TOYOTA YARIS","20200918","20200918","GRIJS","22640","hatchback"
"Personenauto","J709PD","TOYOTA","TOYOTA C-HR","20200923","20200923","ZWART","35940","hatchback"
"Personenauto","J709VD","TOYOTA","TOYOTA COROLLA","20200302","20201214","GRIJS","30581","hatchback"
"Personenauto","J709XN","TOYOTA","TOYOTA COROLLA","20201031","20201031","ZWART","33987","hatchback"
"Personenauto","J709ZT","TOYOTA","TOYOTA AYGO","20201201","20201201","WIT","16395","hatchback"
"Personenauto","J710KV","TOYOTA","TOYOTA AYGO","20200902","20200902","ROOD","15960","hatchback"
"Personenauto","J710NP","TOYOTA","TOYOTA AYGO","20200820","20201211","WIT","15121","hatchback"
"Personenauto","J710NZ","TOYOTA","TOYOTA AYGO","20200923","20200923","ROOD","15260","hatchback"
"Personenauto","J710PD","TOYOTA","TOYOTA YARIS","20200925","20200925","WIT","27202","hatchback"
"Personenauto","J710TJ","TOYOTA","TOYOTA AYGO","20090429","20201103","ROOD",,"hatchback"
"Personenauto","J710XJ","TOYOTA","TOYOTA AYGO","20201106","20201106","WIT","14334","hatchback"
"Personenauto","J710XN","TOYOTA","TOYOTA AYGO","20201105","20201105","WIT","17395","hatchback"
"Personenauto","J710ZT","TOYOTA","TOYOTA AYGO","20201201","20201201","WIT","14334","hatchback"
"Personenauto","J711FL","TOYOTA","TOYOTA PRIUS PHV","20200717","20200717","ROOD","41255","hatchback"
"Personenauto","J711FZ","TOYOTA","TOYOTA AYGO","20200723","20200723","WIT","15034","hatchback"
"Personenauto","J711HV","TOYOTA","TOYOTA C-HR","20200813","20200813","GRIJS","34340","hatchback"
"Personenauto","J711JG","TOYOTA","TOYOTA AYGO","20190222","20200915","GRIJS","13740","hatchback"
"Personenauto","J711KV","TOYOTA","TOYOTA AYGO","20200915","20200915","ROOD","13610","hatchback"
"Personenauto","J711NP","TOYOTA","TOYOTA AYGO","20200820","20200917","WIT","15121","hatchback"
"Personenauto","J711NZ","TOYOTA","TOYOTA YARIS","20200925","20200925","GRIJS","24140","hatchback"
"Personenauto","J711PD","TOYOTA","TOYOTA YARIS","20200922","20200922","GROEN","22640","hatchback"
"Personenauto","J711XJ","TOYOTA","TOYOTA AYGO","20201106","20201106","WIT","14334","hatchback"
"Personenauto","J711XN","TOYOTA","TOYOTA C-HR","20201102","20201102","GRIJS","34140","hatchback"
"Personenauto","J711ZT","TOYOTA","TOYOTA C-HR","20201117","20201117","WIT","37745","hatchback"
"Personenauto","J712KV","TOYOTA","TOYOTA AYGO","20200902","20200902","ROOD","15960","hatchback"
"Personenauto","J712LJ","TOYOTA","TOYOTA AYGO","20090714","20200901","ROOD",,"hatchback"
"Personenauto","J712NZ","TOYOTA","TOYOTA YARIS","20201117","20201117","WIT","24340","hatchback"
"Personenauto","J712PD","TOYOTA","TOYOTA YARIS","20200921","20200921","WIT","28878","hatchback"
"Personenauto","J712XJ","TOYOTA","TOYOTA AYGO","20201106","20201106","WIT","14334","hatchback"
"Personenauto","J712XN","TOYOTA","TOYOTA YARIS","20201105","20201105","ROOD","28340","hatchback"
"Personenauto","J712ZT","TOYOTA","TOYOTA YARIS","20201111","20201111","WIT","20665","hatchback"
"Personenauto","J713JX","TOYOTA","TOYOTA AYGO","20060524","20201214","GRIJS",,"hatchback"
"Personenauto","J713KV","TOYOTA","TOYOTA C-HR","20200911","20200911","GRIJS","35327","hatchback"
"Personenauto","J713NZ","TOYOTA","TOYOTA AYGO","20200923","20200923","WIT","13395","hatchback"
"Personenauto","J713PD","TOYOTA","TOYOTA AYGO","20200922","20200922","WIT","16395","hatchback"
"Personenauto","J713SG","TOYOTA","TOYOTA AYGO","20080213","20201006","ZWART",,"hatchback"
"Personenauto","J713TS","TOYOTA","TOYOTA AYGO","20141126","20201111","ROOD","9495","hatchback"
"Personenauto","J713XJ","TOYOTA","TOYOTA AYGO","20201030","20201030","ZWART","14809","hatchback"
"Personenauto","J713XN","TOYOTA","TOYOTA YARIS","20201031","20201031","WIT","28340","hatchback"
"Personenauto","J713ZT","TOYOTA","TOYOTA AYGO","20201117","20201117","WIT","13334","hatchback"
"Personenauto","J714BP","TOYOTA","TOYOTA PRIUS","20090908","20200629","GRIJS",,"hatchback"
"Personenauto","J714HV","TOYOTA","TOYOTA C-HR","20201008","20201008","GRIJS","30927","hatchback"
"Personenauto","J714KF","TOYOTA","TOYOTA AYGO","20070319","20201119","ROOD",,"hatchback"
"Personenauto","J714KV","TOYOTA","TOYOTA C-HR","20200905","20200905","ZWART","34140","hatchback"
"Personenauto","J714NZ","TOYOTA","TOYOTA AYGO","20200923","20200923","ZWART","13910","hatchback"
"Personenauto","J714PD","TOYOTA","TOYOTA AYGO","20200928","20200928","ROOD","13610","hatchback"
"Personenauto","J714XJ","TOYOTA","TOYOTA AYGO","20201030","20201030","ZWART","14809","hatchback"
"Personenauto","J714XN","TOYOTA","TOYOTA AYGO","20201031","20201031","ROOD","16895","hatchback"
"Personenauto","J714XS","TOYOTA","TOYOTA AYGO","20051220","20201107","GRIJS",,"hatchback"
"Personenauto","J715HV","TOYOTA","TOYOTA AYGO","20200828","20200828","WIT","15745","hatchback"
"Personenauto","J715NZ","TOYOTA","TOYOTA AYGO","20200924","20200924","WIT","14395","hatchback"
"Personenauto","J715PD","TOYOTA","TOYOTA AYGO","20200925","20200925","WIT","15045","hatchback"
"Personenauto","J715XJ","TOYOTA","TOYOTA AYGO","20201106","20201106","WIT","14334","hatchback"
"Personenauto","J715XN","TOYOTA","TOYOTA AYGO","20201107","20201107","WIT","14395","hatchback"
"Personenauto","J715ZD","TOYOTA","TOYOTA AYGO","20200214","20201118","WIT","12742","hatchback"
"Personenauto","J716FL","TOYOTA","TOYOTA C-HR","20200928","20200928","ORANJE","38145","hatchback"
"Personenauto","J716KV","TOYOTA","TOYOTA C-HR","20200901","20200901","ROOD","33427","hatchback"
"Personenauto","J716NZ","TOYOTA","TOYOTA AYGO","20201001","20201001","WIT","15045","hatchback"
"Personenauto","J716PD","TOYOTA","TOYOTA YARIS","20201009","20201009","GROEN","24140","hatchback"
"Personenauto","J716XJ","TOYOTA","TOYOTA AYGO","20201106","20201106","GRIJS","14910","hatchback"
"Personenauto","J716XN","TOYOTA","TOYOTA AYGO","20201106","20201106","ROOD","13610","hatchback"
"Personenauto","J717DP","TOYOTA","TOYOTA COROLLA","20200713","20200713","WIT","34687","hatchback"
"Personenauto","J717KV","TOYOTA","TOYOTA AYGO","20200909","20200909","WIT","13395","hatchback"
"Personenauto","J717LT","TOYOTA","TOYOTA AYGO","20080724","20200919","ROOD",,"hatchback"
"Personenauto","J717NZ","TOYOTA","TOYOTA AYGO","20200924","20200924","GRIJS","13809","hatchback"
"Personenauto","J717PD","TOYOTA","TOYOTA YARIS","20200930","20200930","ZWART","27897","hatchback"
"Personenauto","J717XJ","TOYOTA","TOYOTA AYGO","20201106","20201106","GRIJS","14910","hatchback"
"Personenauto","J717ZT","TOYOTA","TOYOTA YARIS","20201113","20201113","ZWART","22155","hatchback"
"Personenauto","J718BP","TOYOTA","TOYOTA AYGO","20050921","20200706","BLAUW",,"hatchback"
"Personenauto","J718DP","TOYOTA","TOYOTA AYGO","20200711","20200711","BLAUW","15509","hatchback"
"Personenauto","J718FL","TOYOTA","TOYOTA C-HR","20200728","20200728","GRIJS","33327","hatchback"
"Personenauto","J718GD","TOYOTA","TOYOTA AYGO","20100831","20200722","GRIJS","11014","hatchback"
"Personenauto","J718KV","TOYOTA","TOYOTA AYGO","20200908","20200908","ROOD","15960","hatchback"
"Personenauto","J718NZ","TOYOTA","TOYOTA YARIS","20201016","20201016","GRIJS","19360","hatchback"
"Personenauto","J718PD","TOYOTA","TOYOTA YARIS","20200925","20200925","GROEN","24140","hatchback"
"Personenauto","J718VP","TOYOTA","TOYOTA PRIUS","20180212","20201106","ROOD","34347","hatchback"
"Personenauto","J718XJ","TOYOTA","TOYOTA AYGO","20201030","20201030","GRIJS","14910","hatchback"
"Personenauto","J718XN","TOYOTA","TOYOTA COROLLA","20201107","20201107","GRIJS","38555","hatchback"
"Personenauto","J718ZT","TOYOTA","TOYOTA YARIS","20201113","20201113","ZWART","22155","hatchback"
"Personenauto","J719FL","TOYOTA","TOYOTA C-HR","20200721","20200721","ORANJE","38145","hatchback"
