"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NJHL33","Personenauto","MAZDA","323 F 1.5I GLX","20240615","20200708","3551","hatchback",,"WIT","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960108","19960108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-07-08T00:00:00.000","1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRJ73","Personenauto","MAZDA","323 F 1.5I GLX","20250225","20140225","3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960120","19960120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2014-02-25T00:00:00.000","1996-01-20T00:00:00.000","1996-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDP80","Personenauto","MAZDA","323 F 1.5I GLX","20150206","20161027","3689","hatchback",,"GROEN","Niet geregistreerd","4","1489","1147","1640","1247","400","1200","19960201","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,"G3 gasinstallatie",,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2014","Logisch","00","Ja","2015-02-06T00:00:00.000","2016-10-27T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLNB81","Personenauto","MAZDA","323 F 1.5I GLX","20170803","20160802","3689","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960118","19960118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2016","Onlogisch","04","Ja","2017-08-03T00:00:00.000","2016-08-02T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNDV11","Personenauto","MAZDA","323 F 1.5I GLX","20240726","20130727","3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2013-07-27T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGS39","Personenauto","MAZDA","323 F 1.5I GLX","20121107",,"3638","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960131","19960131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2011","Logisch","00","Ja","2012-11-07T00:00:00.000",,"1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNSZ58","Personenauto","MAZDA","323 F 1.5I GLX","20241028","20201105","3689","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-11-05T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVR05","Personenauto","MAZDA","323 F 1.5I GLX","20250202","20200626","3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960206","19960206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-06-26T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSV79","Personenauto","MAZDA","323 F 1.5I GLX","20160129","20101228","3588","hatchback",,"WIT","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960221","19960221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2014","Logisch","00","Ja","2016-01-29T00:00:00.000","2010-12-28T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSV99","Personenauto","MAZDA","323 F 1.5I GLX","20160618","20160224","3638","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960219","19960219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2016","Logisch","00","Ja","2016-06-18T00:00:00.000","2016-02-24T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZT74","Personenauto","MAZDA","323 F 1.5I GLX","20140624",,"3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2013","Logisch","00","Ja","2014-06-24T00:00:00.000",,"1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRNT79","Personenauto","MAZDA","323 F 1.5I GLX","20130908",,"3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960306","19960306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2012","Geen oordeel","07","Ja","2013-09-08T00:00:00.000",,"1996-03-06T00:00:00.000","1996-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRNV08","Personenauto","MAZDA","323 F 1.5I GLX","20110726",,"3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960301","19960301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2010","Logisch","00","Ja","2011-07-26T00:00:00.000",,"1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSDP47","Personenauto","MAZDA","323 F 1.5I GLX","20240911","20071105","3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2007-11-05T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSJJ85","Personenauto","MAZDA","323 F 1.5I GLX","20111113","20110518","3588","hatchback",,"ROOD","Niet geregistreerd","4","1489","1147","1640","1247","400","1200","19960405","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,"G3 gasinstallatie",,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2010","Logisch","00","Ja","2011-11-13T00:00:00.000","2011-05-18T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTBT27","Personenauto","MAZDA","323 F 1.5I GLX","20120923","20110928","3689","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2011","Logisch","00","Ja","2012-09-23T00:00:00.000","2011-09-28T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFB51","Personenauto","MAZDA","323 F 1.5I GLX","20161006","20121018","3588","hatchback",,"ROOD","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960320","19960320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2015","Logisch","00","Ja","2016-10-06T00:00:00.000","2012-10-18T00:00:00.000","1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFB52","Personenauto","MAZDA","323 F 1.5I GLX","20240614","19970313","3689","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960321","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","1997-03-13T00:00:00.000","1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGX76","Personenauto","MAZDA","323 F 1.5I GLX","20120916",,"3588","hatchback",,"ROOD","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960328","19960328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2011","Logisch","00","Ja","2012-09-16T00:00:00.000",,"1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTNB38","Personenauto","MAZDA","323 F 1.5I GLX","20240817","20121128","3588","hatchback",,"ROOD","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-11-28T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVB39","Personenauto","MAZDA","323 F 1.5I GLX","20241016","20040921","3638","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","2004-09-21T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZD45","Personenauto","MAZDA","323 F 1.5I GLX","20240716","20150109","3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960415","19960415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2015-01-09T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZD74","Personenauto","MAZDA","323 F 1.5I GLX","20150820",,"3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960330","19960330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2014","Onlogisch","04","Ja","2015-08-20T00:00:00.000",,"1996-03-30T00:00:00.000","1996-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVBR62","Personenauto","MAZDA","323 F 1.5I GLX","20230804","20220823","3588","hatchback",,"ROOD","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960410","19960410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2022","Logisch","00","Ja","2023-08-04T00:00:00.000","2022-08-23T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVGT93","Personenauto","MAZDA","323 F 1.5I GLX","20240901","20201216","3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2020-12-16T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRB92","Personenauto","MAZDA","323 F 1.5I GLX","20140212",,"3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2013","Logisch","00","Ja","2014-02-12T00:00:00.000",,"1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSN98","Personenauto","MAZDA","323 F 1.5I GLX","20250405","20050401","3689","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960615","19960615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2005-04-01T00:00:00.000","1996-06-15T00:00:00.000","1996-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZJP32","Personenauto","MAZDA","323 F 1.5I GLX","20240718","20100329","3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2010-03-29T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTN50","Personenauto","MAZDA","323 F 1.5I GLX","20120418",,"3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960509","19960509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2011","Logisch","00","Ja","2012-04-18T00:00:00.000",,"1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBDZ20","Personenauto","MAZDA","323 F 1.5I GLX","20240613","20240504","3689","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19960521","19960521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-05-04T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
