"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM5755","Personenauto","PEUGEOT","J7F",,"20230418",,"stationwagen","6","BRUIN","WIT","4","1610","2050",,"2150",,,"19711126","19711126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2023-04-18T00:00:00.000","1971-11-26T00:00:00.000","1971-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN409X","Personenauto","PEUGEOT","J7 PZ10","20251205","20190813",,"kampeerwagen","8","GROEN","Niet geregistreerd","4","1618","1840","3100","1940",,,"19780602","20170807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm by voorzitting","3100","J7PZ10-5595",,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2019-08-13T00:00:00.000","1978-06-02T00:00:00.000","2017-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS10RR","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20240602","20231106",,"kampeerwagen",,"BLAUW","WIT","4",,"2210",,"2310",,,"19770719","19770719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-11-06T00:00:00.000","1977-07-19T00:00:00.000","1977-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS80YY","Personenauto","PEUGEOT","J7PZ50 KAMPEERAUTO","20160703","20161101",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2100",,"2200",,,"19791101","19791101","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-07-03T00:00:00.000","2016-11-01T00:00:00.000","1979-11-01T00:00:00.000","1979-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT93FT","Personenauto","PEUGEOT","J7 PZ10 KAMPEERAUTO","20260213","19860625",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1734",,"1834",,,"19741127","19741127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-13T00:00:00.000","1986-06-25T00:00:00.000","1974-11-27T00:00:00.000","1974-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY76HY","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUO","20200727","20221123",,"kampeerwagen","2","BRUIN","Niet geregistreerd","4","1618","1900","3100","2000",,"1200","19791012","19791012","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 061 cm v. vooras","3100",,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2019","Logisch","00","Ja","2020-07-27T00:00:00.000","2022-11-23T00:00:00.000","1979-10-12T00:00:00.000","1979-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ92TT","Personenauto","PEUGEOT","J7PZ10 KAMPEERWAGEN","20240629","20070427",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2100",,"2200",,,"19771021","19771021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-29T00:00:00.000","2007-04-27T00:00:00.000","1977-10-21T00:00:00.000","1977-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R582DR","Personenauto","PEUGEOT","J7 PZ10","20240914","20220919",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1610","1814","3100","1914",,"1000","19800107","20220729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"200","M1",,,,"3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4100",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-19T00:00:00.000","1980-01-07T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD443B","Personenauto","PEUGEOT","J7PZ50 A","20251122","20171103","273","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2100","1900","3100","2000",,"1200","19790905","20171103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3100",,,,,,,"0.02","251","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2017-11-03T00:00:00.000","1979-09-05T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF25PD","Personenauto","PEUGEOT","J7PZ60 KAMPEERAUTO","20220508","20200509",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2020",,"2120",,,"19791017","19791017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-05-08T00:00:00.000","2020-05-09T00:00:00.000","1979-10-17T00:00:00.000","1979-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS75SH","Personenauto","PEUGEOT","J7 PZ 40 KAMPEERWAGEN",,"19970925",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19740503","19740503","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja",,"1997-09-25T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV67HJ","Personenauto","PEUGEOT","J7PY20 KAMPEERWAGEN","20240729","20040817",,"kampeerwagen","5","BEIGE","Niet geregistreerd","4","2300","2600","3490","2700",,"1350","19771025","19771025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. wand by deurdorpel","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","4840",,,"2022","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2004-08-17T00:00:00.000","1977-10-25T00:00:00.000","1977-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S230JZ","Personenauto","PEUGEOT","J7","20240914","20230207",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1618","1665","3490","1765",,"1350","19790315","20230207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3490","J7PZ20",,,,,,"0.04","248","Nee","Nee",,"Nee","4840",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-02-07T00:00:00.000","1979-03-15T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S395VT","Personenauto","PEUGEOT","J7PZ10",,"20240413",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1618","1849","3100","1949",,"1200","19781227","20230417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3100","J7PZ10",,,,,,"0.02","251","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja",,"2024-04-13T00:00:00.000","1978-12-27T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S848RD","Personenauto","PEUGEOT","J7PZ 10",,"20230317",,"kampeerwagen","2","ROOD","WIT","4","1610","1890","3100","1990","750","1200","19790322","20230317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3100",,,,,,,"0.02","251","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja",,"2023-03-17T00:00:00.000","1979-03-22T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB82YV","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","19980225","19980309",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1920",,"2020",,,"19750127","19750127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm by r. voorzitting",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Nee","1998-02-25T00:00:00.000","1998-03-09T00:00:00.000","1975-01-27T00:00:00.000","1975-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF08PN","Personenauto","PEUGEOT","J7 PZ10 KAMPEERWAGEN","20240429","20130523",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1962",,"2062",,,"19780405","19780405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-29T00:00:00.000","2013-05-23T00:00:00.000","1978-04-05T00:00:00.000","1978-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG53VX","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20041202","20210615",,"kampeerwagen",,"WIT","BLAUW","4",,"1940",,"2040",,,"19770607","19770607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-12-02T00:00:00.000","2021-06-15T00:00:00.000","1977-06-07T00:00:00.000","1977-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ29DY","Personenauto","PEUGEOT","J7 KAMPEERAUTO","20010728",,,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1890",,"1990",,,"19780616","19780616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2001-07-28T00:00:00.000",,"1978-06-16T00:00:00.000","1978-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX730V","Personenauto","PEUGEOT","J7PZ","20250523","20210918",,"kampeerwagen","8","WIT","Niet geregistreerd","4","2300","1891","3100","1991",,"1200","19790816","20170801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3100","J7PZ50",,,,,,"0.02","251","Nee","Nee",,"Nee","4300",,,"2023","Onlogisch","04","Ja","2025-05-23T00:00:00.000","2021-09-18T00:00:00.000","1979-08-16T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD04HX","Personenauto","PEUGEOT","J7 PZ 20 KAMPEERAUTO",,"19940511",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19731106","19731106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"1994-05-11T00:00:00.000","1973-11-06T00:00:00.000","1973-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF80LP","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20260301","19880928",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2400",,"2500",,,"19770303","19770303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-01T00:00:00.000","1988-09-28T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG96VL","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20250517","20181120",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1971","1996",,"2096",,,"19760630","19850806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2018-11-20T00:00:00.000","1976-06-30T00:00:00.000","1985-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH63YP","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO","20241130","19880601",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1880",,"1980",,,"19770425","19770425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-30T00:00:00.000","1988-06-01T00:00:00.000","1977-04-25T00:00:00.000","1977-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ10YZ","Personenauto","PEUGEOT","J7 PZ 10 KAMPEERAUTO","20240909","20220608",,"kampeerwagen",,"WIT","BLAUW","4",,"1840",,"1940",,,"19780418","19780418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2022-06-08T00:00:00.000","1978-04-18T00:00:00.000","1978-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK57VS","Personenauto","PEUGEOT","J7PY20 KAMPEERAUTO","20230826","20110705",,"kampeerwagen","5","GRIJS","Niet geregistreerd","4","2304","2460","3490","2560",,,"19790718","19790718","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-26T00:00:00.000","2011-07-05T00:00:00.000","1979-07-18T00:00:00.000","1979-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V122KP","Bedrijfsauto","PEUGEOT","J7","20241004","20211209",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1600","1685","3100","1785",,,"19790426","20171214","Geen verstrekking in Open Data",,"Ja",,"1415",,,"1200",,,"4",,,,,"193","N1",,,"r. voorwielscherm by pers.ruimte","3100","J7PZ10",,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-12-09T00:00:00.000","1979-04-26T00:00:00.000","2017-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V300LR","Bedrijfsauto","PEUGEOT","J7","20230113","20230906",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1560","2474","1660",,,"19791011","20180213","Geen verstrekking in Open Data",,"Nee",,"914",,,,,,"4",,,,,"186","N1",,,"r. voorwielscherm by voorzitting","2474",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2023-01-13T00:00:00.000","2023-09-06T00:00:00.000","1979-10-11T00:00:00.000","2018-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V316XX","Bedrijfsauto","PEUGEOT","J7PZ10","20230503","20190408",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1971","1480","3100","1580",,,"19780425","20190408","Geen verstrekking in Open Data",,"Nee",,"1620",,,"1200",,,"4",,,,,"196","N1",,,"r. voorwielscherm","3100",,,,,,,"0.04","252","Nee","Nee",,"Nee","4300",,,"2021","Geen oordeel","05","Ja","2023-05-03T00:00:00.000","2019-04-08T00:00:00.000","1978-04-25T00:00:00.000","2019-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
