"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RXVH20","MAZDA","MAZDA 323","19970722","19970722","GRIJS",,"sedan"
"Personenauto","RY18ZY","MAZDA","323 SEDAN1.5 AUTOMATIC","19870514","19870514","GRIJS",,"sedan"
"Personenauto","RY34PG","MAZDA","929 SEDAN 3.0I V6 GLX","19870507","19870507","GRIJS",,"sedan"
"Personenauto","RZ204L","MAZDA","MAZDA3","20150805","20180228","ROOD","24825","sedan"
"Personenauto","RZ331L","MAZDA","MAZDA3","20150127","20180811","ZWART","33235","sedan"
"Personenauto","RZ42PD","MAZDA","323 SEDAN1.5 AUTOMATIC","19870529","19870529","BLAUW",,"sedan"
"Personenauto","RZ61PF","MAZDA","323 SEDAN 1.3 S6","19870518","19870518","BLAUW",,"sedan"
"Personenauto","RZ733H","MAZDA","MAZDA3","20180305","20180305","GRIJS","30945","sedan"
"Personenauto","RZPJ90","MAZDA","MAZDA 323","19970808","19970808","BLAUW",,"sedan"
"Personenauto","S008PG","MAZDA","MAZDA3","20141007","20230310","ZWART","27190","sedan"
"Personenauto","S011FG","MAZDA","MAZDA3","20230228","20230228","ROOD","38250","sedan"
"Personenauto","S029FP","MAZDA","MAZDA3","20230228","20230228","ROOD","36250","sedan"
"Personenauto","S030PJ","MAZDA","MAZDA3","20150414","20230415","ROOD","30184","sedan"
"Personenauto","S033BZ","MAZDA","MAZDA3","20230105","20230105","GRIJS","32600","sedan"
"Personenauto","S041JJ","MAZDA","MAZDA3","20230203","20230203","ROOD","35050","sedan"
"Personenauto","S046BZ","MAZDA","MAZDA3","20230110","20230110","BRUIN","34400","sedan"
"Personenauto","S047BX","MAZDA","MAZDA3","20230217","20230217","BLAUW","37900","sedan"
"Personenauto","S047BZ","MAZDA","MAZDA3","20230110","20230110","ROOD","40250","sedan"
"Personenauto","S053BZ","MAZDA","MAZDA3","20230117","20230117","ROOD","34750","sedan"
"Personenauto","S067FG","MAZDA","MAZDA3","20230118","20230118","ROOD","39250","sedan"
"Personenauto","S068FG","MAZDA","MAZDA3","20230227","20230227","GRIJS","38900","sedan"
"Personenauto","S078GV","MAZDA","MAZDA3","20230118","20230118","ZWART","41800","sedan"
"Personenauto","S086NK","MAZDA","MAZDA3","20230308","20230308","BLAUW","33200","sedan"
"Personenauto","S087BX","MAZDA","MAZDA3","20230124","20230124","BLAUW","33900","sedan"
"Personenauto","S101FP","MAZDA","MAZDA3","20230123","20230123","BLAUW","34400","sedan"
"Personenauto","S126BX","MAZDA","MAZDA3","20230111","20230111","ROOD","34750","sedan"
"Personenauto","S127BX","MAZDA","MAZDA3","20230104","20230104","BLAUW","33900","sedan"
"Personenauto","S131VK","MAZDA","MAZDA 3","20110218","20230523","GRIJS","22144","sedan"
"Personenauto","S136FG","MAZDA","MAZDA3","20230112","20230112","BLAUW","38900","sedan"
"Personenauto","S137FG","MAZDA","MAZDA3","20230208","20230208","BRUIN","37900","sedan"
"Personenauto","S138FP","MAZDA","MAZDA3","20230119","20230119","ZWART","35900","sedan"
"Personenauto","S147FP","MAZDA","MAZDA3","20230117","20230117","ZWART","34400","sedan"
"Personenauto","S157KG","MAZDA","MAZDA3","20210622","20230209","GRIJS","37003","sedan"
"Personenauto","S172BX","MAZDA","MAZDA3","20230208","20230208","ROOD","32750","sedan"
"Personenauto","S176RX","MAZDA","MAZDA 3","20110225","20230713","BLAUW","22990","sedan"
"Personenauto","S179FG","MAZDA","MAZDA3","20230224","20230224","ZWART","36900","sedan"
"Personenauto","S180LS","MAZDA","MAZDA3","20230310","20230310","ZWART","36200","sedan"
"Personenauto","S192FP","MAZDA","MAZDA3","20230127","20230127","BLAUW","41900","sedan"
"Personenauto","S199FG","MAZDA","MAZDA3","20230127","20230127","GRIJS","34600","sedan"
"Personenauto","S209VP","MAZDA","MAZDA3","20230418","20230418","GRIJS","33400","sedan"
"Personenauto","S221FK","MAZDA","3","20160608","20221228","GRIJS","30114","sedan"
"Personenauto","S234FG","MAZDA","MAZDA3","20230220","20230220","ROOD","43250","sedan"
"Personenauto","S285RF","MAZDA","MAZDA3","20140325","20230821","GRIJS","26489","sedan"
"Personenauto","S295FG","MAZDA","MAZDA3","20230218","20230218","BLAUW","35400","sedan"
"Personenauto","S306ZG","MAZDA","MAZDA3","20210427","20230519","ROOD","39448","sedan"
"Personenauto","S309XL","MAZDA","MAZDA3","20230429","20230429","GRIJS","39500","sedan"
"Personenauto","S321SJ","MAZDA","MAZDA3","20230331","20230331","ZWART","36800","sedan"
"Personenauto","S322SJ","MAZDA","MAZDA3","20230331","20230331","BLAUW","36800","sedan"
"Personenauto","S330XZ","MAZDA","MAZDA3","20230530","20230530","GRIJS","36200","sedan"
"Personenauto","S334NB","MAZDA","MAZDA3","20230310","20230310","GRIJS","30900","sedan"
"Personenauto","S350NR","MAZDA","MAZDA3","20230310","20230310","ROOD","35050","sedan"
"Personenauto","S351NR","MAZDA","MAZDA3","20230310","20230310","BLAUW","36800","sedan"
"Personenauto","S386ZT","MAZDA","MAZDA3","20200313","20231017","WIT","37130","sedan"
"Personenauto","S395VH","MAZDA","MAZDA3","20230419","20230419","GRIJS","36200","sedan"
"Personenauto","S405ZF","MAZDA","MAZDA3","20140129","20231021","BRUIN","23635","sedan"
"Personenauto","S422VS","MAZDA","MAZDA3","20230421","20230421","GRIJS","30900","sedan"
"Personenauto","S430VS","MAZDA","MAZDA3","20230422","20230422","GRIJS","33400","sedan"
"Personenauto","S434VS","MAZDA","MAZDA3","20230422","20230422","BLAUW","40800","sedan"
"Personenauto","S440JG","MAZDA","3","20100928","20230130","WIT","14978","sedan"
"Personenauto","S444FK","MAZDA","MAZDA3","20230106","20230106","ROOD","38250","sedan"
"Personenauto","S457ZZ","MAZDA","MAZDA 3","20100819","20230508","GRIJS","23462","sedan"
"Personenauto","S462FJ","MAZDA","MAZDA3","20230126","20230126","GRIJS","37600","sedan"
"Personenauto","S466FJ","MAZDA","MAZDA3","20230113","20230113","ROOD","41250","sedan"
"Personenauto","S486BL","MAZDA","MAZDA3","20230102","20230102","BLAUW","35900","sedan"
"Personenauto","S486VD","MAZDA","MAZDA3","20230415","20230415","ROOD","39150","sedan"
"Personenauto","S489VD","MAZDA","MAZDA3","20230414","20230414","GRIJS","35400","sedan"
"Personenauto","S494LJ","MAZDA","MAZDA3","20230302","20230302","WIT","39800","sedan"
"Personenauto","S509FJ","MAZDA","MAZDA3","20230106","20230106","GRIJS","32400","sedan"
"Personenauto","S540NT","MAZDA","MAZDA3","20230310","20230310","GRIJS","34900","sedan"
"Personenauto","S543BL","MAZDA","MAZDA3","20221230","20221230","GRIJS","37100","sedan"
"Personenauto","S609KZ","MAZDA","MAZDA3","20230222","20230222","ZWART","33200","sedan"
"Personenauto","S614LB","MAZDA","MAZDA3","20160420","20230218","ROOD","34979","sedan"
"Personenauto","S615FB","MAZDA","MAZDA3","20230124","20230124","ROOD","41250","sedan"
"Personenauto","S617FB","MAZDA","MAZDA3","20230117","20230117","WIT","29050","sedan"
"Personenauto","S617RX","MAZDA","MAZDA3","20140207","20230422","ROOD","22490","sedan"
"Personenauto","S623LD","MAZDA","MAZDA3","20230814","20230814","GRIJS","33400","sedan"
"Personenauto","S625SG","MAZDA","MAZDA3","20230331","20230331","GRIJS","40000","sedan"
"Personenauto","S627LZ","MAZDA","MAZDA3","20230308","20230308","GRIJS","39000","sedan"
"Personenauto","S724XV","MAZDA","MAZDA3","20230508","20230508","GRIJS","32900","sedan"
"Personenauto","S731LT","MAZDA","MAZDA3","20230310","20230310","GRIJS","40000","sedan"
"Personenauto","S755VX","MAZDA","MAZDA3","20230426","20230426","ZWART","35200","sedan"
"Personenauto","S776BD","MAZDA","MAZDA3","20230102","20230102","BLAUW","36900","sedan"
"Personenauto","S777RX","MAZDA","MAZDA 3","20060102","20230331","GRIJS",,"sedan"
"Personenauto","S785LX","MAZDA","MAZDA3","20170510",,"ROOD","29694","sedan"
"Personenauto","S803ZX","MAZDA","MAZDA3","20230526","20230526","GRIJS","33400","sedan"
"Personenauto","S803ZZ","MAZDA","MAZDA3","20180613","20230508","WIT","30406","sedan"
"Personenauto","S836XJ","MAZDA","MAZDA3","20230428","20230428","GRIJS","41500","sedan"
"Personenauto","S840LS","MAZDA","MAZDA3","20211230","20230525","GRIJS","35600","sedan"
"Personenauto","S854ZT","MAZDA","MAZDA3","20230511","20230511","WIT","32350","sedan"
"Personenauto","S885GP","MAZDA","MAZDA 3","20050908","20230111","GRIJS",,"sedan"
"Personenauto","S901NK","MAZDA","MAZDA3","20210205","20230301","ROOD","33145","sedan"
"Personenauto","S918RF","MAZDA","MAZDA3","20230324","20230324","GRIJS","34700","sedan"
"Personenauto","S922FF","MAZDA","MAZDA3","20230109","20230109","ZWART","31900","sedan"
"Personenauto","S930BR","MAZDA","MAZDA3","20230114","20230114","ROOD","32750","sedan"
"Personenauto","S933VN","MAZDA","MAZDA3","20230421","20230421","ZWART","36800","sedan"
"Personenauto","S941HP","MAZDA","MAZDA 3","20060629","20230124","GRIJS",,"sedan"
"Personenauto","S941XF","MAZDA","MAZDA3","20230426","20230426","GRIJS","36900","sedan"
"Personenauto","S942TT","MAZDA","MAZDA3","20230421","20230421","WIT","32350","sedan"
"Personenauto","S944VN","MAZDA","MAZDA3","20230419","20230419","ROOD","42150","sedan"
"Personenauto","S953FF","MAZDA","MAZDA3","20230120","20230120","BLAUW","33900","sedan"
"Personenauto","S975BV","MAZDA","MAZDA3","20230111","20230111","BLAUW","37900","sedan"
"Personenauto","S976BV","MAZDA","MAZDA3","20230110","20230110","ZWART","40900","sedan"
"Personenauto","S979BV","MAZDA","MAZDA3","20230208","20230208","BLAUW","29900","sedan"
"Personenauto","S982BV","MAZDA","MAZDA3","20230201","20230201","GRIJS","42100","sedan"
"Personenauto","S992KN","MAZDA","MAZDA3","20230220","20230220","ROOD","38550","sedan"
"Personenauto","S996XN","MAZDA","MAZDA3","20230426","20230426","BLAUW","34700","sedan"
"Personenauto","SB078F","MAZDA","MAZDA3","20180320","20180320","GRIJS","30745","sedan"
"Personenauto","SB082F","MAZDA","MAZDA3","20180313","20180313","GRIJS","26745","sedan"
"Personenauto","SB145K","MAZDA","MAZDA3","20180313","20180313","BLAUW","32945","sedan"
"Personenauto","SB376B","MAZDA","MAZDA3","20151104","20180301","GRIJS","32270","sedan"
"Personenauto","SB41FB","MAZDA","323 SEDAN 1.7D LIMITED","19870522","19870522","BLAUW",,"sedan"
"Personenauto","SB41HF","MAZDA","323 SEDAN 1.3 S6","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SB424R","MAZDA","MAZDA3","20180315","20180315","GRIJS","30945","sedan"
"Personenauto","SB455H","MAZDA","MAZDA3","20180309","20180309","BLAUW","32945","sedan"
"Personenauto","SB518G","MAZDA","MAZDA3","20180307","20180307","ZWART","32945","sedan"
"Personenauto","SB85PN","MAZDA","323 SEDAN 1.3 S6","19870604","19870604","BLAUW",,"sedan"
"Personenauto","SB894K","MAZDA","MAZDA3","20180308","20180308","BLAUW","29345","sedan"
"Personenauto","SB896K","MAZDA","MAZDA3","20180316","20180316","BLAUW","30745","sedan"
"Personenauto","SBBF37","MAZDA","MAZDA 323","19970820","19970820","BLAUW",,"sedan"
"Personenauto","SBLB94","MAZDA","MAZDA 323","19970821","19970821","BLAUW",,"sedan"
"Personenauto","SBNL14","MAZDA","MAZDA 323","19970825","19970825","GRIJS",,"sedan"
"Personenauto","SBTN75","MAZDA","MAZDA 323","19970828","19970828","ROOD",,"sedan"
"Personenauto","SF10NG","MAZDA","323 SEDAN 1.3 S6","19870612","19870612","WIT",,"sedan"
"Personenauto","SF239Z","MAZDA","MAZDA3","20180327","20180327","GRIJS","30945","sedan"
"Personenauto","SF309S","MAZDA","MAZDA3","20180321","20180321","GRIJS","30945","sedan"
"Personenauto","SF42HV","MAZDA","929 SEDAN 3.0I V6 GLX","19870611","19870611","BLAUW",,"sedan"
"Personenauto","SF434Z","MAZDA","MAZDA3","20180323","20180323","GRIJS","30945","sedan"
"Personenauto","SF53SR","MAZDA","323 SEDAN 1.3 S6","19870617","19870617","GRIJS",,"sedan"
"Personenauto","SF75NG","MAZDA","323 SEDAN 1.3 S6","19870619","19870619","BLAUW",,"sedan"
"Personenauto","SF897D","MAZDA","MAZDA3","20141223","20180327","ROOD","23134","sedan"
"Personenauto","SF936S","MAZDA","MAZDA3","20140128","20180323","BLAUW","27135","sedan"
"Personenauto","SF969Z","MAZDA","MAZDA3","20140514","20180320","BLAUW","27829","sedan"
"Personenauto","SG01YS","MAZDA","323 SEDAN 1.3 S6","19870709","19870709","ROOD",,"sedan"
"Personenauto","SG122S","MAZDA","MAZDA3","20180405","20180405","ZWART","30745","sedan"
"Personenauto","SG398P","MAZDA","MAZDA3","20180328","20180328","GRIJS","30945","sedan"
"Personenauto","SG50NP","MAZDA","323 SEDAN 1.5","19870702","19870702","ROOD",,"sedan"
"Personenauto","SG774L","MAZDA","MAZDA3","20180330","20180330","ROOD","30945","sedan"
"Personenauto","SG931T","MAZDA","MAZDA3","20180331","20180331","BLAUW","32945","sedan"
"Personenauto","SGRD88","MAZDA","MAZDA 323","19971007","19971007","GRIJS",,"sedan"
"Personenauto","SGRF10","MAZDA","MAZDA 323","19971003","19971003","BLAUW",,"sedan"
"Personenauto","SH088V","MAZDA","MAZDA3","20180406","20180406","BLAUW","33145","sedan"
"Personenauto","SH297D","MAZDA","MAZDA3","20180331","20180331","ROOD","33345","sedan"
"Personenauto","SH48TK","MAZDA","323 SEDAN 1.3 GLX K6","19870717","19870717","WIT",,"sedan"
"Personenauto","SH55PF","MAZDA","323 SEDAN 1.3 S6","19870717","19870717","GRIJS",,"sedan"
"Personenauto","SJ06PS","MAZDA","323 SEDAN 1.5 AUT. GLX","19870806","19870806","GRIJS",,"sedan"
"Personenauto","SJ25GZ","MAZDA","323 SEDAN 1.7 DIESEL","19870803","19870803","GRIJS",,"sedan"
"Personenauto","SJ39SP","MAZDA","323 SEDAN 1.5 LX K6","19870812","19870812","WIT",,"sedan"
"Personenauto","SJBL37","MAZDA","MAZDA 323","19971029","19971029","BLAUW",,"sedan"
"Personenauto","SJNT24","MAZDA","MAZDA 323","19971028","19971028","BLAUW",,"sedan"
"Personenauto","SJRV22","MAZDA","MAZDA 323","19971030","19971030","BLAUW",,"sedan"
"Personenauto","SK067K","MAZDA","MAZDA3","20180426","20180426","GRIJS","30945","sedan"
"Personenauto","SK280V","MAZDA","MAZDA3","20180425","20180425","GRIJS","33145","sedan"
"Personenauto","SK762V","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840113","20180420","GROEN",,"sedan"
"Personenauto","SL100P","MAZDA","MAZDA 3","20080208","20180425","ZWART","24390","sedan"
"Personenauto","SL216F","MAZDA","MAZDA3","20180430","20180430","BRUIN","30745","sedan"
"Personenauto","SL839B","MAZDA","MAZDA 3","20150901","20180425","WIT","34053","sedan"
"Personenauto","SL952G","MAZDA","MAZDA3","20180430","20180430","ZWART","33745","sedan"
"Personenauto","SLJT67","MAZDA","MAZDA 323","19971112","19971112","BLAUW",,"sedan"
"Personenauto","SN132B","MAZDA","MAZDA3","20180503","20180503","BLAUW","26745","sedan"
"Personenauto","SN253V","MAZDA","MAZDA3","20180516","20180516","GRIJS","25645","sedan"
"Personenauto","SN289L","MAZDA","MAZDA3","20180509","20180509","BLAUW","30745","sedan"
"Personenauto","SN426Z","MAZDA","MAZDA3","20180516","20180516","BLAUW","25445","sedan"
"Personenauto","SN445V","MAZDA","MAZDA 3","20110325","20200603","GRIJS","30484","sedan"
"Personenauto","SN54TF","MAZDA","323 SEDAN 1.5 GLX K6","19871016","19871016","GRIJS",,"sedan"
"Personenauto","SP114N","MAZDA","MAZDA3","20180525","20180525","ZWART","32299","sedan"
"Personenauto","SP15NB","MAZDA","323 SEDAN 1.3 AUT. LX K6","19871111","19871111","GRIJS",,"sedan"
"Personenauto","SP260G","MAZDA","MAZDA3","20180522","20180522","GRIJS","30099","sedan"
"Personenauto","SP312K","MAZDA","3/G120/ATTRACTION","20140521","20180627","GRIJS","25830","sedan"
"Personenauto","SP84HN","MAZDA","323 SEDAN 1.3 LX K6","19871027","19871027","GRIJS",,"sedan"
"Personenauto","SPGD40","MAZDA","MAZDA 323","19980106","19980106","ROOD",,"sedan"
"Personenauto","SPHL67","MAZDA","MAZDA 323","19980120","19980120","BLAUW",,"sedan"
"Personenauto","SR038P","MAZDA","MAZDA3","20180526","20180526","GRIJS","33145","sedan"
"Personenauto","SR04SL","MAZDA","323 SEDAN 1.5 GLX K6","19871204","19871204","GRIJS",,"sedan"
"Personenauto","SR095Z","MAZDA","MAZDA3","20180531","20180531","BRUIN","30745","sedan"
"Personenauto","SR40YK","MAZDA","323 SEDAN 1.3 LX K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SR46SK","MAZDA","323 SEDAN 1.5 GLX K6","19871127","19871127","GRIJS",,"sedan"
"Personenauto","SR627F","MAZDA","MAZDA3","20150210","20180531","GRIJS","25690","sedan"
"Personenauto","SR735P","MAZDA","MAZDA3","20180529","20180529","GRIJS","31945","sedan"
"Personenauto","SR76PS","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19871126","19871126","GRIJS",,"sedan"
"Personenauto","SR981V","MAZDA","MAZDA3","20180528","20180528","WIT","30745","sedan"
"Personenauto","ST02NS","MAZDA","323 SEDAN 1.3 LX K6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","ST067L","MAZDA","MAZDA 3","20100827","20180601","GRIJS","24153","sedan"
"Personenauto","ST18NT","MAZDA","323 SEDAN 1.5","19871217","19871217","BLAUW",,"sedan"
"Personenauto","ST68ST","MAZDA","323 SEDAN 1.3 GLX K6","19880107","19880107","GRIJS",,"sedan"
"Personenauto","ST73GJ","MAZDA","323 SEDAN 1.5 GLX K6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","ST746B","MAZDA","MAZDA3","20180530","20180530","GRIJS","33145","sedan"
"Personenauto","ST95KS","MAZDA","323 SEDAN 1.5 LIMITED K6","19880224","19880224","BLAUW",,"sedan"
"Personenauto","STHL89","MAZDA","MAZDA 323","19980116","19980116","BLAUW",,"sedan"
"Personenauto","STHN12","MAZDA","MAZDA 323","19980116","19980116","GRIJS",,"sedan"
"Personenauto","SV092B","MAZDA","MAZDA3","20180611","20180611","BRUIN","26745","sedan"
"Personenauto","SV094B","MAZDA","MAZDA3","20180605","20180605","GRIJS","25445","sedan"
"Personenauto","SV362D","MAZDA","MAZDA 3","20120515","20180607","GRIJS","22136","sedan"
"Personenauto","SV598P","MAZDA","MAZDA3","20180614","20180614","BLAUW","26745","sedan"
"Personenauto","SV714Z","MAZDA","MAZDA3","20180614","20180614","ROOD","30945","sedan"
"Personenauto","SV95GH","MAZDA","323 SEDAN 1.5 GLX K6","19880102","19880102","WIT",,"sedan"
"Personenauto","SVHX45","MAZDA","MAZDA 323","19980127","19980127","BLAUW",,"sedan"
"Personenauto","SVPB25","MAZDA","MAZDA 323","19980209","19980209","GRIJS",,"sedan"
"Personenauto","SX063R","MAZDA","MAZDA3","20180621","20180621","WIT","28100","sedan"
"Personenauto","SX14ZX","MAZDA","323 SEDAN 1.3 LX K6","19880120","19880120","GRIJS",,"sedan"
"Personenauto","SX180T","MAZDA","MAZDA 3","20080116","20180615","GRIJS",,"sedan"
"Personenauto","SX419S","MAZDA","MAZDA3","20180629","20180629","GRIJS","30945","sedan"
"Personenauto","SX480F","MAZDA","MAZDA3","20160720","20180620","WIT","23741","sedan"
"Personenauto","SX686F","MAZDA","MAZDA3","20180614","20180614","GRIJS","30945","sedan"
"Personenauto","SX960T","MAZDA","MAZDA3","20180622","20180622","BLAUW","33745","sedan"
"Personenauto","SX974T","MAZDA","MAZDA3","20180622","20180622","BRUIN","30745","sedan"
"Personenauto","SXFN34","MAZDA","MAZDA 323","19980205","19980205","GRIJS",,"sedan"
"Personenauto","SY34DV","MAZDA","323 SEDAN 1.3 GLX K6","19880122","19880122","GRIJS",,"sedan"
"Personenauto","SY48YB","MAZDA","323 SEDAN 1.3 GLX K6","19880205","19880205","GRIJS",,"sedan"
"Personenauto","SY95RK","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19880205","19880205","WIT",,"sedan"
"Personenauto","SZ003S","MAZDA","MAZDA3","20180625","20180625","GRIJS","30945","sedan"
"Personenauto","SZ067V","MAZDA","MAZDA3","20180629","20180629","GRIJS","25645","sedan"
"Personenauto","SZ06SX","MAZDA","323 SEDAN 1.5 LIMITED K6","19880322","19880322","BLAUW",,"sedan"
"Personenauto","SZ237B","MAZDA","MAZDA3","20180630","20180630","BLAUW","30745","sedan"
"Personenauto","SZ255B","MAZDA","MAZDA3","20180928","20180928","GRIJS","31145","sedan"
"Personenauto","SZ36LD","MAZDA","323 SEDAN 1.3 GLX K6","19880219","19880219","GRIJS",,"sedan"
"Personenauto","SZ520H","MAZDA","MAZDA3","20180626","20180626","GRIJS","30945","sedan"
"Personenauto","SZVR43","MAZDA","MAZDA 323","19980313","19980313","BLAUW",,"sedan"
"Personenauto","T014KX","MAZDA","MAZDA3","20230708","20230708","ROOD","38050","sedan"
"Personenauto","T030VL","MAZDA","MAZDA3","20230918","20230918","WIT","43850","sedan"
"Personenauto","T092ZZ","MAZDA","MAZDA 3","20140401","20231001","ROOD","33000","sedan"
"Personenauto","T106NX","MAZDA","MAZDA3","20230724","20230724","GRIJS","37450","sedan"
"Personenauto","T118RN","MAZDA","MAZDA3","20230816","20230816","BLAUW","31450","sedan"
"Personenauto","T170HR","MAZDA","MAZDA3","20180215","20230619","GRIJS","26238","sedan"
"Personenauto","T187BF","MAZDA","MAZDA3","20230512","20230512","ZWART","34700","sedan"
"Personenauto","T194DT","MAZDA","MAZDA3","20230530","20230530","BLAUW","37700","sedan"
"Personenauto","T196HN","MAZDA","MAZDA3","20180730","20230814","ZWART","30744","sedan"
"Personenauto","T248LV","MAZDA","MAZDA3","20230717","20230717","GRIJS","42000","sedan"
"Personenauto","T257RV","MAZDA","MAZDA3","20230817","20230817","GRIJS","41050","sedan"
"Personenauto","T264PZ","MAZDA","MAZDA3","20230804","20230804","GRIJS","36900","sedan"
"Personenauto","T267JL","MAZDA","MAZDA3","20210506","20230712","ROOD","39381","sedan"
"Personenauto","T267PZ","MAZDA","MAZDA3","20230807","20230807","ROOD","41200","sedan"
"Personenauto","T278XB","MAZDA","MAZDA3","20230921","20230921","ZWART","35700","sedan"
"Personenauto","T283XB","MAZDA","MAZDA3","20230922","20230922","ROOD","41200","sedan"
"Personenauto","T299TH","MAZDA","323 F","19980422","20230902","GRIJS",,"sedan"
"Personenauto","T320BD","MAZDA","MAZDA3","20230516","20230516","BRUIN","41800","sedan"
"Personenauto","T322VK","MAZDA","MAZDA3","20140327",,"WIT","24490","sedan"
"Personenauto","T334TB","MAZDA","MAZDA3","20230913","20230913","GRIJS","37350","sedan"
"Personenauto","T334ZD","MAZDA","MAZDA3","20230929","20230929","ROOD","39050","sedan"
"Personenauto","T335TB","MAZDA","MAZDA3","20230830","20230830","BLAUW","38850","sedan"
"Personenauto","T339GG","MAZDA","MAZDA3","20230614","20230614","GRIJS","38799","sedan"
"Personenauto","T353ZD","MAZDA","MAZDA3","20230928","20230928","ROOD","41200","sedan"
"Personenauto","T354BB","MAZDA","MAZDA3","20230512","20230512","ZWART","36800","sedan"
"Personenauto","T356RG","MAZDA","MAZDA3","20170206",,"BRUIN","30935","sedan"
"Personenauto","T382VB","MAZDA","3","20160812","20230904","ROOD","31605","sedan"
"Personenauto","T443TV","MAZDA","MAZDA3","20180312","20231027","ROOD","26244","sedan"
"Personenauto","T461SV","MAZDA","MAZDA3","20230824","20230824","BLAUW","34200","sedan"
"Personenauto","T469LZ","MAZDA","MAZDA 3","20050429","20230713","GRIJS",,"sedan"
"Personenauto","T475FJ","MAZDA","MAZDA3","20230607","20230607","GRIJS","35400","sedan"
"Personenauto","T476RP","MAZDA","MAZDA3","20140523","20230812","ROOD","27284","sedan"
"Personenauto","T491GT","MAZDA","MAZDA3","20230616","20230616","GRIJS","36400","sedan"
"Personenauto","T492XG","MAZDA","MAZDA3","20230922","20230922","GRIJS","41050","sedan"
"Personenauto","T493TT","MAZDA","MAZDA3","20200303","20230831","GRIJS","27478","sedan"
"Personenauto","T506XN","MAZDA","MAZDA3","20230929","20230929","BRUIN","37200","sedan"
"Personenauto","T512XN","MAZDA","MAZDA3","20230927","20230927","ROOD","44200","sedan"
"Personenauto","T518RF","MAZDA","MAZDA3","20230807","20230807","WIT","39350","sedan"
"Personenauto","T519VZ","MAZDA","MAZDA3","20160824","20231220","ZWART","23885","sedan"
"Personenauto","T537HV","MAZDA","MAZDA3","20190926","20230920","ZWART","29786","sedan"
"Personenauto","T539SF","MAZDA","MAZDA3","20230821","20230821","BLAUW","35700","sedan"
"Personenauto","T563BJ","MAZDA","MAZDA3","20171028","20230701","ZWART","25939","sedan"
"Personenauto","T572KK","MAZDA","MAZDA3","20230630","20230630","ZWART","36800","sedan"
"Personenauto","T577BR","MAZDA","MAZDA3","20230517","20230517","GRIJS","34700","sedan"
"Personenauto","T586JH","MAZDA","MAZDA3","20230630","20230630","GRIJS","40000","sedan"
"Personenauto","T591VZ","MAZDA","MAZDA3","20230920","20230920","WIT","32850","sedan"
"Personenauto","T593JH","MAZDA","MAZDA3","20230630","20230630","ROOD","37150","sedan"
"Personenauto","T596HX","MAZDA","MAZDA3","20230622","20230622","GRIJS","37700","sedan"
"Personenauto","T612ZG","MAZDA","MAZDA3","20140806","20231130","WIT","22490","sedan"
"Personenauto","T634BJ","MAZDA","MAZDA3","20140918","20230515","BLAUW","24134","sedan"
"Personenauto","T640VG","MAZDA","MAZDA3","20230908","20230908","GRIJS","45050","sedan"
"Personenauto","T643HP","MAZDA","3","20150101","20230616","ROOD","37834","sedan"
"Personenauto","T646PZ","MAZDA","MAZDA3","20170126","20230802","ROOD","28886","sedan"
"Personenauto","T656PD","MAZDA","MAZDA3","20230801","20230801","GRIJS","42000","sedan"
"Personenauto","T661VN","MAZDA","MAZDA3","20230929","20230929","ROOD","41200","sedan"
"Personenauto","T673TK","MAZDA","MAZDA3","20230905","20230905","GRIJS","42050","sedan"
"Personenauto","T675HD","MAZDA","MAZDA3","20230621","20230621","BLAUW","34700","sedan"
"Personenauto","T691TS","MAZDA","MAZDA3","20230907","20230907","BLAUW","44850","sedan"
"Personenauto","T700KS","MAZDA","MAZDA3","20230705","20230705","GRIJS","34900","sedan"
"Personenauto","T716RT","MAZDA","MAZDA3","20230817","20230817","BLAUW","40850","sedan"
"Personenauto","T724VL","MAZDA","MAZDA3","20230916","20230916","BLAUW","38750","sedan"
"Personenauto","T730PT","MAZDA","MAZDA3","20171027","20231102","BRUIN","30444","sedan"
"Personenauto","T742XV","MAZDA","MAZDA3","20230929","20230929","GRIJS","38700","sedan"
"Personenauto","T744VD","MAZDA","MAZDA3","20230911","20230911","WIT","30600","sedan"
"Personenauto","T753XV","MAZDA","MAZDA3","20231012","20231012","GRIJS","33900","sedan"
"Personenauto","T818GR","MAZDA","MAZDA 3","20160228","20230608","WIT","41503","sedan"
"Personenauto","T821FR","MAZDA","MAZDA3","20221013","20230609","GRIJS","34816","sedan"
"Personenauto","T841SH","MAZDA","MAZDA3","20220726","20230817","BLAUW","40049","sedan"
"Personenauto","T859TD","MAZDA","MAZDA3","20230901","20230901","BLAUW","37150","sedan"
"Personenauto","T863XR","MAZDA","MAZDA3","20230922","20230922","GRIJS","37850","sedan"
"Personenauto","T866TD","MAZDA","MAZDA3","20230904","20230904","ZWART","33700","sedan"
