"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VGH99","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241024","20201002","7907","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100224","20100224","Geen verstrekking in Open Data","33506","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-02T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGN08","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250212","20100212","8280","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100212","20100212","Geen verstrekking in Open Data","35128","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGP46","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240502","20220402","7907","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100222","20100222","Geen verstrekking in Open Data","33506","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2022-04-02T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHD95","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240416","20240319","7829","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100416","20100416","Geen verstrekking in Open Data","32630","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-04-16T00:00:00.000","2024-03-19T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKP22","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250515","20220516","7503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20101215","20101215","Geen verstrekking in Open Data","31280","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-05-16T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKP23","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250127","20170628","7503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20101229","20101229","Geen verstrekking in Open Data","31280","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2017-06-28T00:00:00.000","2010-12-29T00:00:00.000","2010-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKP24","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241201","20230807","7503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20101217","20101217","Geen verstrekking in Open Data","31280","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-08-07T00:00:00.000","2010-12-17T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKP26","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241217","20170602","7503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20101215","20101215","Geen verstrekking in Open Data","31280","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2017-06-02T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKP27","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250112","20220317","7503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20101215","20101215","Geen verstrekking in Open Data","31280","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-03-17T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKP28","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240113","20240418","7503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20101217","20101217","Geen verstrekking in Open Data","31280","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-01-13T00:00:00.000","2024-04-18T00:00:00.000","2010-12-17T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKP30","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241223","20181031","7503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20101222","20101222","Geen verstrekking in Open Data","31280","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2018-10-31T00:00:00.000","2010-12-22T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKP31","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240619","20170621","7503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20101222","20101222","Geen verstrekking in Open Data","31280","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-06-21T00:00:00.000","2010-12-22T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLH20","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250215","20210218","7279","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110131","20110131","Geen verstrekking in Open Data","29400","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-02-18T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLH21","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250224","20170926","7279","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110224","20110224","Geen verstrekking in Open Data","29400","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2017-09-26T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLP30","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250323","20110317","7524","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110317","20110317","Geen verstrekking in Open Data","30420","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLX23","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240816","20140602","7475","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110325","20110325","Geen verstrekking in Open Data","30210","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2014-06-02T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VZG6","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241208","20220830","8370","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090112","20090112","Geen verstrekking in Open Data","33966","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-08-30T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VZZ2","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240920","20240613","8558","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090312","20090312","Geen verstrekking in Open Data","34714","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-06-13T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDP89","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250207","20170207","9102","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090817","20090817","Geen verstrekking in Open Data","36876","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-02-07T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDT63","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250116","20210707","8294","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090831","20090831","Geen verstrekking in Open Data","33664","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Nee","2025-01-16T00:00:00.000","2021-07-07T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFK82","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250202","20190712","9302","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20091029","20091029","Geen verstrekking in Open Data","35886","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-07-12T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGR15","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250426","20230104","7865","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2183","1783","750","2192","20100318","20100318","Geen verstrekking in Open Data","33325","Ja",,"500",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4375",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-01-04T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHH37","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240422","20240102","7513","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100422","20100422","Geen verstrekking in Open Data","31320","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2024-01-02T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJX82","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250611","20210624","7243","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20101104","20101104","Geen verstrekking in Open Data","30200","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-06-24T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLG42","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250215","20180109","7426","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110125","20110125","Geen verstrekking in Open Data","30010","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-01-09T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLK51","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250214","20160218","7524","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110128","20110128","Geen verstrekking in Open Data","30420","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2016-02-18T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLV37","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250102","20200908","7905","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110314","20110314","Geen verstrekking in Open Data","32000","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-09-08T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNP92","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20230412","20230218","7931","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110517","20110517","Geen verstrekking in Open Data","32110","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2023-04-12T00:00:00.000","2023-02-18T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
