"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9294JP","VOLKSWAGEN","113021","19690904","19690904","WIT",,"Niet geregistreerd"
"Personenauto","9294SU","VOLKSWAGEN","113021","19711125","19711125","BLAUW",,"Niet geregistreerd"
"Personenauto","9295TZ","VOLKSWAGEN","113021","19720505","19720505","BLAUW",,"Niet geregistreerd"
"Personenauto","9296TZ","VOLKSWAGEN","113021","19720517","19720517","BLAUW",,"Niet geregistreerd"
"Personenauto","9299NG","VOLKSWAGEN","113021","19700605","19700605","BEIGE",,"Niet geregistreerd"
"Personenauto","92AU52","VOLKSWAGEN","113021","19740110","19740110","GROEN",,"Niet geregistreerd"
"Personenauto","92AU55","VOLKSWAGEN","113021","19740111","19740111","BEIGE",,"Niet geregistreerd"
"Personenauto","92DJ71","VOLKSWAGEN","1302 LS","19740724","19740724","ORANJE",,"Niet geregistreerd"
"Personenauto","92ZH26","VOLKSWAGEN","113021","19730608","19730608","ORANJE",,"Niet geregistreerd"
"Personenauto","92ZK75","VOLKSWAGEN","113021","19700708","19700708","WIT",,"Niet geregistreerd"
"Personenauto","92ZN79","VOLKSWAGEN","113021","19700902","19700902","GROEN",,"Niet geregistreerd"
"Personenauto","92ZV99","VOLKSWAGEN","113021","19710603","19710603","ORANJE",,"Niet geregistreerd"
"Personenauto","9300JP","VOLKSWAGEN","113021","19690915","19690915","WIT",,"Niet geregistreerd"
"Personenauto","9303NK","VOLKSWAGEN","113021","19700814","19700814","ROOD",,"Niet geregistreerd"
"Personenauto","9307NK","VOLKSWAGEN","113021","19700825","19700825","BLAUW",,"Niet geregistreerd"
"Personenauto","9310TM","VOLKSWAGEN","113021","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","9325TM","VOLKSWAGEN","113021","19720509","19720509","WIT",,"Niet geregistreerd"
"Personenauto","9326RL","VOLKSWAGEN","113021","19710518","19710518","GROEN",,"Niet geregistreerd"
"Personenauto","9330PV","VOLKSWAGEN","113021","19710312","19710312","BLAUW",,"Niet geregistreerd"
"Personenauto","9339SU","VOLKSWAGEN","113021","19711202","19711202","ROOD",,"Niet geregistreerd"
"Personenauto","9343RL","VOLKSWAGEN","113021","19710623","19710623","GROEN",,"Niet geregistreerd"
"Personenauto","9350ND","VOLKSWAGEN","113021","19700623","19700623","ROOD",,"Niet geregistreerd"
"Personenauto","9355SN","VOLKSWAGEN","113021","19710930","19710930","GEEL",,"Niet geregistreerd"
"Personenauto","9361MV","VOLKSWAGEN","113021","19700416","19700416","BEIGE",,"Niet geregistreerd"
"Personenauto","9363SU","VOLKSWAGEN","113021","19720120","19720120","ORANJE",,"Niet geregistreerd"
"Personenauto","9364NK","VOLKSWAGEN","113021","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","9377MV","VOLKSWAGEN","113021","19700605","19700605","WIT",,"Niet geregistreerd"
"Personenauto","9378SU","VOLKSWAGEN","113021","19720110","19720110","GROEN",,"Niet geregistreerd"
"Personenauto","9382SU","VOLKSWAGEN","113021","19711110","19711110","GROEN",,"Niet geregistreerd"
"Personenauto","9386JZ","VOLKSWAGEN","113021","19691223","19691223","ROOD",,"Niet geregistreerd"
"Personenauto","9393SU","VOLKSWAGEN","113021","19711112","19711112","GROEN",,"Niet geregistreerd"
"Personenauto","9397ZX","VOLKSWAGEN","113021","19720516","19720516","ZWART",,"Niet geregistreerd"
"Personenauto","9398SU","VOLKSWAGEN","113021","19711116","19711116","GROEN",,"Niet geregistreerd"
"Personenauto","9399MV","VOLKSWAGEN","113021","19700421","19700421","ROOD",,"Niet geregistreerd"
"Personenauto","93BD87","VOLKSWAGEN","113022 AUTOMATIC","19740207","19740207","GROEN",,"Niet geregistreerd"
"Personenauto","93BM86","VOLKSWAGEN","113021","19740419","19740419","ROOD",,"Niet geregistreerd"
"Personenauto","9405JG","VOLKSWAGEN","113021","19690718","19690718","BEIGE",,"Niet geregistreerd"
"Personenauto","9405MV","VOLKSWAGEN","113021","19700429","19700429","BLAUW",,"Niet geregistreerd"
"Personenauto","9405SU","VOLKSWAGEN","113021","19711108","19711108","BLAUW",,"Niet geregistreerd"
"Personenauto","9413NR","VOLKSWAGEN","113021","19701002","19701002","WIT",,"Niet geregistreerd"
"Personenauto","9415SU","VOLKSWAGEN","113021","19711126","19711126","ROOD",,"Niet geregistreerd"
"Personenauto","9427SU","VOLKSWAGEN","113021","19711117","19711117","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9428ZV","VOLKSWAGEN","113021","19730104","19730104","ORANJE",,"Niet geregistreerd"
"Personenauto","9431JG","VOLKSWAGEN","113021","19690625","19690625","BEIGE",,"Niet geregistreerd"
"Personenauto","9432MV","VOLKSWAGEN","113021","19700429","19700429","ORANJE",,"Niet geregistreerd"
"Personenauto","9434SU","VOLKSWAGEN","113021","19720128","19720128","WIT",,"Niet geregistreerd"
"Personenauto","9456JG","VOLKSWAGEN","113021","19690722","19690722","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9456SN","VOLKSWAGEN","113021","19711001","19711001","ZWART",,"Niet geregistreerd"
"Personenauto","9465JP","VOLKSWAGEN","113021","19691002","19691002","BRUIN",,"Niet geregistreerd"
"Personenauto","9475ZV","VOLKSWAGEN","113021","19701028","19701028","WIT",,"Niet geregistreerd"
"Personenauto","9485JP","VOLKSWAGEN","113021","19690908","19690908","GROEN",,"Niet geregistreerd"
"Personenauto","9499JP","VOLKSWAGEN","113021","19690910","19690910","GROEN",,"Niet geregistreerd"
"Personenauto","94ZE87","VOLKSWAGEN","113021","19680630","19810103","BLAUW",,"Niet geregistreerd"
"Personenauto","9517JP","VOLKSWAGEN","113021","19691020","19691020","ORANJE",,"Niet geregistreerd"
"Personenauto","9526JG","VOLKSWAGEN","113021","19690724","19690724","WIT",,"Niet geregistreerd"
"Personenauto","9531NJ","VOLKSWAGEN","113021","19700611","19700611","ORANJE",,"Niet geregistreerd"
"Personenauto","9533TH","VOLKSWAGEN","113021","19720209","19720209","GEEL",,"Niet geregistreerd"
"Personenauto","9534NV","VOLKSWAGEN","113021","19701112","19701112","ORANJE",,"Niet geregistreerd"
"Personenauto","9538JP","VOLKSWAGEN","113021","19690924","19690924","GRIJS",,"Niet geregistreerd"
"Personenauto","9548VU","VOLKSWAGEN","113021","19730321","19730321","BLAUW",,"Niet geregistreerd"
"Personenauto","9549VU","VOLKSWAGEN","113021","19730119","19730119","BLAUW",,"Niet geregistreerd"
"Personenauto","9554JD","VOLKSWAGEN","113021","19690605","19690605","BEIGE",,"Niet geregistreerd"
"Personenauto","9557NJ","VOLKSWAGEN","113021","19700618","19700618","GRIJS",,"Niet geregistreerd"
"Personenauto","9564TH","VOLKSWAGEN","113021","19720222","19720222","BLAUW",,"Niet geregistreerd"
"Personenauto","9565TH","VOLKSWAGEN","113021","19720303","19720303","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9566NP","VOLKSWAGEN","113021","19700818","19700818","ORANJE",,"Niet geregistreerd"
"Personenauto","9580NJ","VOLKSWAGEN","113021","19700608","19700608","ORANJE",,"Niet geregistreerd"
"Personenauto","9583TH","VOLKSWAGEN","113021","19720210","19720210","WIT",,"Niet geregistreerd"
"Personenauto","9584NP","VOLKSWAGEN","113021","19701218","19701218","ORANJE",,"Niet geregistreerd"
"Personenauto","9590NP","VOLKSWAGEN","113021","19700803","19700803","GROEN",,"Niet geregistreerd"
"Personenauto","9592NJ","VOLKSWAGEN","113021","19700709","19700709","ORANJE",,"Niet geregistreerd"
"Personenauto","95YA94","VOLKSWAGEN","113021","19730417","19990203","WIT",,"Niet geregistreerd"
"Personenauto","9606JD","VOLKSWAGEN","113021","19690704","19690704","GRIJS",,"Niet geregistreerd"
"Personenauto","9609VL","VOLKSWAGEN","113021","19730219","19730219","BLAUW",,"Niet geregistreerd"
"Personenauto","9610TH","VOLKSWAGEN","113021","19720503","19720503","GROEN",,"Niet geregistreerd"
"Personenauto","9627TH","VOLKSWAGEN","113021","19720309","19720309","GROEN",,"Niet geregistreerd"
"Personenauto","9634TH","VOLKSWAGEN","113021","19721012","19721012","GROEN",,"Niet geregistreerd"
"Personenauto","9639ZK","VOLKSWAGEN","113021","19700605","19700605","WIT",,"Niet geregistreerd"
"Personenauto","9643PH","VOLKSWAGEN","113021","19701230","19701230","WIT",,"Niet geregistreerd"
"Personenauto","9648PH","VOLKSWAGEN","113021","19701113","19701113","WIT",,"Niet geregistreerd"
"Personenauto","9648TH","VOLKSWAGEN","113021","19720314","19720314","BLAUW",,"Niet geregistreerd"
"Personenauto","9649ZV","VOLKSWAGEN","113021","19720619","19720619","BLAUW",,"Niet geregistreerd"
"Personenauto","9654MR","VOLKSWAGEN","113021","19700415","19700415","WIT",,"Niet geregistreerd"
"Personenauto","9668ZX","VOLKSWAGEN","113021","19730206","19730206","BEIGE",,"Niet geregistreerd"
"Personenauto","9670ZU","VOLKSWAGEN","113021","19711018","19711018","ORANJE",,"Niet geregistreerd"
"Personenauto","9682PH","VOLKSWAGEN","113021","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","9697PN","VOLKSWAGEN","113021","19710202","19710202","ROOD",,"Niet geregistreerd"
"Personenauto","96BA53","VOLKSWAGEN","113021","19740218","19740218","BEIGE",,"Niet geregistreerd"
"Personenauto","96ZJ10","VOLKSWAGEN","113021","19720317","19720317","GEEL",,"Niet geregistreerd"
"Personenauto","9717MR","VOLKSWAGEN","113021","19700416","19700416","BLAUW",,"Niet geregistreerd"
"Personenauto","9718JF","VOLKSWAGEN","113021","19690709","19690709","GRIJS",,"Niet geregistreerd"
"Personenauto","9719JD","VOLKSWAGEN","113021","19690827","19690827","GROEN",,"Niet geregistreerd"
"Personenauto","9730NA","VOLKSWAGEN","113021","19700521","19700521","GROEN",,"Niet geregistreerd"
"Personenauto","9732JR","VOLKSWAGEN","113021","19690925","19690925","ROOD",,"Niet geregistreerd"
"Personenauto","9733MZ","VOLKSWAGEN","113021","19700609","19700609","ROOD",,"Niet geregistreerd"
"Personenauto","9737JR","VOLKSWAGEN","113021","19690924","19690924","ROOD",,"Niet geregistreerd"
"Personenauto","9739ZR","VOLKSWAGEN","113021","19690116","19690116","GROEN",,"Niet geregistreerd"
"Personenauto","9740MZ","VOLKSWAGEN","113021","19700504","19700504","ROOD",,"Niet geregistreerd"
"Personenauto","9763JD","VOLKSWAGEN","113021","19690610","19690610","BLAUW",,"Niet geregistreerd"
"Personenauto","9770RP","VOLKSWAGEN","113021","19710604","19710604","ROOD",,"Niet geregistreerd"
"Personenauto","9774MZ","VOLKSWAGEN","113021","19700429","19700429","ROOD",,"Niet geregistreerd"
"Personenauto","9782XR","VOLKSWAGEN","113021","19730724","19730724","BEIGE",,"Niet geregistreerd"
"Personenauto","9784RP","VOLKSWAGEN","113021","19710528","19710528","GROEN",,"Niet geregistreerd"
"Personenauto","9787XR","VOLKSWAGEN","113021","19730524","19730524","BEIGE",,"Niet geregistreerd"
"Personenauto","9799RP","VOLKSWAGEN","113021","19710519","19710519","BEIGE",,"Niet geregistreerd"
"Personenauto","9801RP","VOLKSWAGEN","113021","19710526","19710526","BEIGE",,"Niet geregistreerd"
"Personenauto","9802RP","VOLKSWAGEN","113021","19710527","19710527","BEIGE",,"Niet geregistreerd"
"Personenauto","9809JF","VOLKSWAGEN","113021","19690912","19690912","GROEN",,"Niet geregistreerd"
"Personenauto","9824TX","VOLKSWAGEN","113021","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","9827TX","VOLKSWAGEN","113021","19720512","19720512","BLAUW",,"Niet geregistreerd"
"Personenauto","9835RP","VOLKSWAGEN","113021","19710517","19710517","BEIGE",,"Niet geregistreerd"
"Personenauto","9836JD","VOLKSWAGEN","113021","19690605","19690605","WIT",,"Niet geregistreerd"
"Personenauto","9837TX","VOLKSWAGEN","113021","19720421","19720421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9839JF","VOLKSWAGEN","113021","19690808","19690808","BLAUW",,"Niet geregistreerd"
"Personenauto","9839RP","VOLKSWAGEN","113021","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","9853TX","VOLKSWAGEN","113021","19720504","19720504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9857JF","VOLKSWAGEN","113021","19690627","19690627","ROOD",,"Niet geregistreerd"
"Personenauto","9861RP","VOLKSWAGEN","113021","19710521","19710521","ORANJE",,"Niet geregistreerd"
"Personenauto","9868JP","VOLKSWAGEN","113021","19690904","19690904","BEIGE",,"Niet geregistreerd"
"Personenauto","9872TX","VOLKSWAGEN","113021","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","9873RP","VOLKSWAGEN","113021","19710714","19710714","BEIGE",,"Niet geregistreerd"
"Personenauto","9888TX","VOLKSWAGEN","113021","19720705","19720705","WIT",,"Niet geregistreerd"
"Personenauto","9890RP","VOLKSWAGEN","113021","19710921","19710921","BEIGE",,"Niet geregistreerd"
"Personenauto","9894RP","VOLKSWAGEN","113021","19711112","19711112","ZWART",,"Niet geregistreerd"
"Personenauto","98YA90","VOLKSWAGEN","113021","19740226","19990112","GROEN",,"Niet geregistreerd"
"Personenauto","98ZN07","VOLKSWAGEN","113021","19720818","19720818","GEEL",,"Niet geregistreerd"
"Personenauto","9902RP","VOLKSWAGEN","113021","19710706","19710706","WIT",,"Niet geregistreerd"
"Personenauto","9904ST","VOLKSWAGEN","113021","19711210","19711210","GROEN",,"Niet geregistreerd"
"Personenauto","9907RN","VOLKSWAGEN","113021","19710519","19710519","BEIGE",,"Niet geregistreerd"
"Personenauto","9914ST","VOLKSWAGEN","113021","19711111","19711111","ROOD",,"Niet geregistreerd"
"Personenauto","9921NM","VOLKSWAGEN","113021","19680208","19680208","BEIGE",,"Niet geregistreerd"
"Personenauto","9922NL","VOLKSWAGEN","113021","19700708","19700708","ROOD",,"Niet geregistreerd"
"Personenauto","9923ST","VOLKSWAGEN","113021","19711126","19711126","GROEN",,"Niet geregistreerd"
"Personenauto","9928ST","VOLKSWAGEN","113021","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","9929JP","VOLKSWAGEN","113021","19690917","19690917","BEIGE",,"Niet geregistreerd"
"Personenauto","9933RP","VOLKSWAGEN","113021","19710603","19710603","BLAUW",,"Niet geregistreerd"
"Personenauto","9934ST","VOLKSWAGEN","113021","19720406","19720406","GROEN",,"Niet geregistreerd"
"Personenauto","9936JP","VOLKSWAGEN","113021","19690910","19690910","BEIGE",,"Niet geregistreerd"
"Personenauto","9937ST","VOLKSWAGEN","113021","19711105","19711105","PAARS",,"Niet geregistreerd"
"Personenauto","9941RN","VOLKSWAGEN","113021","19710707","19710707","GROEN",,"Niet geregistreerd"
"Personenauto","9989TG","VOLKSWAGEN","113021","19700302","19700302","ZWART",,"Niet geregistreerd"
"Personenauto","9994RG","VOLKSWAGEN","113021","19701002","19701002","GROEN",,"Niet geregistreerd"
"Personenauto","99AZ49","VOLKSWAGEN","113021","19740213","19740213","ORANJE",,"Niet geregistreerd"
"Personenauto","99AZ50","VOLKSWAGEN","113021","19740325","19740325","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","99BR79","VOLKSWAGEN","1302","19740808","19740808","ROOD",,"Niet geregistreerd"
"Personenauto","AE0070","VOLKSWAGEN","1302 LS CABRIOLET","19711109","19980707","WIT",,"Niet geregistreerd"
"Personenauto","AE0103","VOLKSWAGEN","1302","19710809","19980714","PAARS",,"Niet geregistreerd"
"Personenauto","AE0235","VOLKSWAGEN","113021","19671206","19980708","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0346","VOLKSWAGEN","1302 CABRIOLET","19710228","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0375","VOLKSWAGEN","113022 AUTOMATIC","19710908","19980713","GEEL",,"Niet geregistreerd"
"Personenauto","AE0486","VOLKSWAGEN","113022 AUTOMATIC","19711006","19980716","GROEN",,"Niet geregistreerd"
"Personenauto","AE0531","VOLKSWAGEN","1302 AUTM.","19680408","19980826","WIT",,"Niet geregistreerd"
"Personenauto","AE0855","VOLKSWAGEN","1302 CABRIOLET","19710630","19850910","ROOD",,"Niet geregistreerd"
"Personenauto","AE2052","VOLKSWAGEN","113021","19680202","19981002","CREME",,"Niet geregistreerd"
"Personenauto","AE2618","VOLKSWAGEN","113021","19680524","19981110","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2671","VOLKSWAGEN","113021","19691107","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3013","VOLKSWAGEN","113021","19680718","19981125","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3072","VOLKSWAGEN","1302 CABRIOLET","19701001","19981130","ROOD",,"Niet geregistreerd"
"Personenauto","AE4021","VOLKSWAGEN","113021","19720508","19990202","WIT",,"Niet geregistreerd"
"Personenauto","AE4127","VOLKSWAGEN","113021","19710624","19990209","WIT",,"Niet geregistreerd"
"Personenauto","AE4511","VOLKSWAGEN","113021","19710601","19990304","GEEL",,"Niet geregistreerd"
"Personenauto","AE5449","VOLKSWAGEN","113021","19610630","19990508","ZWART",,"Niet geregistreerd"
"Personenauto","AE5911","VOLKSWAGEN","113021","19711007","19990525","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6080","VOLKSWAGEN","113021","19700605","19990531","ROOD",,"Niet geregistreerd"
"Personenauto","AE6904","VOLKSWAGEN","113021","19720630","19990630","WIT",,"Niet geregistreerd"
"Personenauto","AH2191","VOLKSWAGEN","113021","19680822","20000421","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2240","VOLKSWAGEN","113021","19680118","20000428","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3227","VOLKSWAGEN","1302","19700630","19840809","GEEL",,"Niet geregistreerd"
"Personenauto","AH3808","VOLKSWAGEN","1302 LS CABRIOLET","19700630","19970716","ZWART",,"Niet geregistreerd"
"Personenauto","AH4094","VOLKSWAGEN","113021","19720823","20000811","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4516","VOLKSWAGEN","113021","19720630","20000907","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4827","VOLKSWAGEN","113021","19720526","20000927","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5191","VOLKSWAGEN","113021","19670222","20001102","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6244","VOLKSWAGEN","113021","19680508","20010110","GROEN",,"Niet geregistreerd"
"Personenauto","AH7008","VOLKSWAGEN","1302 LS","19720330","19780605","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7778","VOLKSWAGEN","113021","19690423","20010609","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8207","VOLKSWAGEN","113021","19691110","20010625","BLAUW",,"Niet geregistreerd"
"Personenauto","AM0487","VOLKSWAGEN","1302","19720630","19841210","WIT",,"Niet geregistreerd"
"Personenauto","AM8872","VOLKSWAGEN","KEVER 1302 LS","19710630","19830707","GEEL",,"Niet geregistreerd"
"Personenauto","AR4469","VOLKSWAGEN","1302 S","19720630","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","AR5775","VOLKSWAGEN","1302","19720313","20130422","WIT",,"Niet geregistreerd"
"Personenauto","AR9822","VOLKSWAGEN","1302 S CABRIOLET","19720630","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","DE1101","VOLKSWAGEN","1302 LS","19720630","19880202","ORANJE",,"Niet geregistreerd"
"Personenauto","DE1136","VOLKSWAGEN","KEVER CABRIOLET 1302","19720630","19880229","GEEL",,"Niet geregistreerd"
"Personenauto","DE1244","VOLKSWAGEN","151255 - 1302 CABRIOLET","19710630","19880412","WIT",,"Niet geregistreerd"
"Personenauto","DE1273","VOLKSWAGEN","1302-LS","19670630","19880330","WIT",,"Niet geregistreerd"
"Personenauto","DE1305","VOLKSWAGEN","1302","19720630","19880413","WIT",,"Niet geregistreerd"
"Personenauto","DE1549","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19880617","WIT",,"Niet geregistreerd"
"Personenauto","DE1693","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19890227","ZWART",,"Niet geregistreerd"
"Personenauto","DE1902","VOLKSWAGEN","1302","19710630","19880723","ROOD",,"Niet geregistreerd"
"Personenauto","DE1950","VOLKSWAGEN","1302 L","19710630","19880725","ROOD",,"Niet geregistreerd"
"Personenauto","DE1994","VOLKSWAGEN","1302S","19720630","19880810","ROOD",,"Niet geregistreerd"
"Personenauto","DE2027","VOLKSWAGEN","1302","19690630","19890306","WIT",,"Niet geregistreerd"
"Personenauto","DE2351","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19840112","WIT",,"Niet geregistreerd"
"Personenauto","DE2578","VOLKSWAGEN","1302 S","19700630","19881028","WIT",,"Niet geregistreerd"
"Personenauto","DE2780","VOLKSWAGEN","1302","19710630","19881201","WIT",,"Niet geregistreerd"
"Personenauto","DE2937","VOLKSWAGEN","113021","19690630","19890104","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2952","VOLKSWAGEN","1302 CABRIOLET","19700630","19890106","ROOD",,"Niet geregistreerd"
"Personenauto","DE3064","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19890218","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3404","VOLKSWAGEN","1302-LS","19710630","19890426","ROOD",,"Niet geregistreerd"
"Personenauto","DE3522","VOLKSWAGEN","VW KEVER 1302","19720630","19890513","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3671","VOLKSWAGEN","1302 CABRIOLET","19720630","19890628","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3817","VOLKSWAGEN","1302 S CABRIOLET","19720630","19890627","WIT",,"Niet geregistreerd"
"Personenauto","DE4059","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","DE4229","VOLKSWAGEN","113021","19700630","19890826","GROEN",,"Niet geregistreerd"
"Personenauto","DE4714","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19891201","ROOD",,"Niet geregistreerd"
"Personenauto","DE4717","VOLKSWAGEN","1302","19720630","19901231","ZWART",,"Niet geregistreerd"
"Personenauto","DE4895","VOLKSWAGEN","1302 CABRIOLET","19710630","19900122","ROOD",,"Niet geregistreerd"
"Personenauto","DE4914","VOLKSWAGEN","1302 LS","19720630","19900220","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4975","VOLKSWAGEN","1302 LS","19710630","19900301","WIT",,"Niet geregistreerd"
"Personenauto","DE5201","VOLKSWAGEN","1302 CABRIOLET","19720630","19900328","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5437","VOLKSWAGEN","1302 S","19700630","19790201","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5592","VOLKSWAGEN","1302 LS KEVER","19700630","19900530","ROOD",,"Niet geregistreerd"
"Personenauto","DE5654","VOLKSWAGEN","1302","19720630","19900606","ROOD",,"Niet geregistreerd"
"Personenauto","DE5770","VOLKSWAGEN","1302 LS CABRIOLET","19700630","19900621","GROEN",,"Niet geregistreerd"
"Personenauto","DE5776","VOLKSWAGEN","1302 LS CABRIOLET","19700630","19900627","ROOD",,"Niet geregistreerd"
"Personenauto","DE5853","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19900709","ROOD",,"Niet geregistreerd"
"Personenauto","DE6292","VOLKSWAGEN","1302 LS","19720630","19900820","WIT",,"Niet geregistreerd"
"Personenauto","DE6358","VOLKSWAGEN","1302 CABRIO","19720630","19900823","ZWART",,"Niet geregistreerd"
"Personenauto","DE6578","VOLKSWAGEN","1302 LS","19700630","19840606","ROOD",,"Niet geregistreerd"
"Personenauto","DE6937","VOLKSWAGEN","1302 LS","19710630","19901105","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6991","VOLKSWAGEN","1302 CABRIOLET","19690630","19910304","WIT",,"Niet geregistreerd"
"Personenauto","DE7203","VOLKSWAGEN","1302 CABRIO","19700630","19920204","GROEN",,"Niet geregistreerd"
"Personenauto","DE7588","VOLKSWAGEN","1302 LS","19710630","19840620","WIT",,"Niet geregistreerd"
"Personenauto","DE7604","VOLKSWAGEN","1302 CABRIOLET","19690630","19920422","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7787","VOLKSWAGEN","CABRIOLET 1302","19710630","19910909","GEEL",,"Niet geregistreerd"
"Personenauto","DE7890","VOLKSWAGEN","1302 S","19700630","19920708","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8080","VOLKSWAGEN","1302 S","19710630","19910607","ROOD",,"Niet geregistreerd"
"Personenauto","DE8230","VOLKSWAGEN","1302 USA CABRIOLET","19710630","19910515","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8703","VOLKSWAGEN","1302 LS","19700630","19910928","ROOD",,"Niet geregistreerd"
"Personenauto","DE8862","VOLKSWAGEN","1302","19680630","19910708","WIT",,"Niet geregistreerd"
"Personenauto","DE8945","VOLKSWAGEN","1302 LS","19720613","19910717","WIT",,"Niet geregistreerd"
"Personenauto","DE8971","VOLKSWAGEN","1302 CABRIOLET","19710630","19910718","ROOD",,"Niet geregistreerd"
"Personenauto","DE9243","VOLKSWAGEN","1302","19720630","19910812","GEEL",,"Niet geregistreerd"
"Personenauto","DE9646","VOLKSWAGEN","1302 CABRIOLET","19710630","19910924","ROOD",,"Niet geregistreerd"
"Personenauto","DE9908","VOLKSWAGEN","KEVER 1302 LS CABRIOLET","19720630","19911025","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0219","VOLKSWAGEN","1302 LS","19710630","19920130","ROOD",,"Niet geregistreerd"
"Personenauto","DH0446","VOLKSWAGEN","1302 LS","19720630","19920120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0586","VOLKSWAGEN","1302 TYPE 15","19710630","19920212","WIT",,"Niet geregistreerd"
"Personenauto","DH1003","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19920410","ROOD",,"Niet geregistreerd"
"Personenauto","DH1083","VOLKSWAGEN","113021","19720630","19920423","WIT",,"Niet geregistreerd"
"Personenauto","DH1087","VOLKSWAGEN","KEVER 1302S","19710630","19920423","ROOD",,"Niet geregistreerd"
"Personenauto","DH1793","VOLKSWAGEN","KEVER 1302 CABRIOLET","19710630","19920630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1885","VOLKSWAGEN","1302 LS CABRIOLET","19720630","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","DH1936","VOLKSWAGEN","1302","19710630","19920713","GEEL",,"Niet geregistreerd"
"Personenauto","DH1956","VOLKSWAGEN","1302 CABRIO","19700630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","DH1988","VOLKSWAGEN","KEVER 1302 LS","19710630","19920716","WIT",,"Niet geregistreerd"
"Personenauto","DH2035","VOLKSWAGEN","1302 LS","19710630","19920720","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2725","VOLKSWAGEN","KEVER 1302 CABRIOLET","19720630","19921005","ROOD",,"Niet geregistreerd"
"Personenauto","DH2848","VOLKSWAGEN","113021","19700630","19921019","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3023","VOLKSWAGEN","113021","19710630","19921110","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3421","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19921228","WIT",,"Niet geregistreerd"
"Personenauto","DH3938","VOLKSWAGEN","1302 LS","19700630","19930305","WIT",,"Niet geregistreerd"
"Personenauto","DH4075","VOLKSWAGEN","113021","19680614","19930322","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4212","VOLKSWAGEN","113021","19690226","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4233","VOLKSWAGEN","1302 S CABRIO","19710701","19930415","ROOD",,"Niet geregistreerd"
