"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KZ759F","Personenauto","BMW","7ER REIHE","20241223","20161223",,"sedan","5","ZWART","Niet geregistreerd","12","5377","1935","2495","2035","750","2175","19960101","20161223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2495",,,"e1*93/81*0007*03","GG21","GG21","1","0.12","293","Nee","Nee",,"Nee","4670","0","0.00","2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2016-12-23T00:00:00.000","1996-01-01T00:00:00.000","2016-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L050HX","Personenauto","BMW","7ER REIHE","20240224","20230621","3361","sedan","4","GRIJS","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20090224","20210527","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"507","190","M1",,,,"2575","701",,"e1*2001/116*0490*01","KA81","5K","0","0.15","307","Nee","Nee",,"Nee","4775","0",,"2023","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2023-06-21T00:00:00.000","2009-02-24T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L063HD","Personenauto","BMW","7ER REIHE","20240531","20221112","24782","sedan","5","GRIJS","Niet geregistreerd","8","4000","1870","2475","1970","750","2100","20051117","20210518","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"504","190","M1",,,,"2475",,,"e1*2001/116*0172*08","HL61","31","0","0.11","299","Nee","Nee",,"Nee","4675","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-11-12T00:00:00.000","2005-11-17T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L234KG","Personenauto","BMW","7ER REIHE","20221011","20211021","17732","sedan","5","ZWART","Niet geregistreerd","6","2793","1705","2265","1805","750","1900","19981127","20211021","Geen verstrekking in Open Data",,"Nee","226",,,,,,"4","4","0","0",,"0","186","M1",,,"op r. schroefveerkoker onder motorkap","2265",,,"e1*93/81*0007*08","GE41","GE41","1","0.08","293","Nee","Nee",,"Nee","4200","0",,"2021","Geen oordeel","05","Ja","2022-10-11T00:00:00.000","2021-10-21T00:00:00.000","1998-11-27T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L301DG","Personenauto","BMW","7ER REIHE","20241130","20210430","1145","sedan","5","ZWART","Niet geregistreerd","8","4799","1925","2530","2025","750","2100","20071009","20210430","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"518","190","M1",,,,"2530",,,,,,,"0.13","313","Nee","Nee",,"Nee","4730",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-04-30T00:00:00.000","2007-10-09T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L344KR","Personenauto","BMW","7ER REIHE","20240907","20231015","4018","sedan","5","GRIJS","Niet geregistreerd","8","4799","1885","2490","1985","750","2100","20061206","20210702","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"504","190","M1",,,,"2490",,,"e1*2001/116*0172*09","HL81","31","0","0.14","299","Nee","Nee",,"Nee","4690","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-10-15T00:00:00.000","2006-12-06T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L391GT","Personenauto","BMW","7ER REIHE","20250301","20230301","2995","sedan","5","ZWART","Niet geregistreerd","6","2979","1870","2525","1970","750","2100","20120221","20210807","Geen verstrekking in Open Data","139003","Ja","250",,,,,,"4","4","0","0",,"521","190","M1",,,,"2525","7L",,"e1*2007/46*0276*05","KB41","5B","0","0.12","321","Nee","Nee",,"Nee","4725","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-01T00:00:00.000","2012-02-21T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L401RR","Personenauto","BMW","7ER REIHE","20250912","20210909","3485","sedan","5","ZWART","Niet geregistreerd","4","1998","1975","2655","2075",,,"20171206","20210809","Geen verstrekking in Open Data","153232","Ja","250",,,,,,"4","4",,,,"524","190","M1",,,"r. motorruimte","2655","7L",,"e1*2007/46*0276*17","7J21","CA350000","0","0.03","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2021-09-09T00:00:00.000","2017-12-06T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L423NV","Personenauto","BMW","7ER REIHE","20250430","20210625","34506","sedan","5","BRUIN","Niet geregistreerd","8","4398","1885","2490","1985","750","2100","20050308","20210625","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"503","190","M1",,,"op r. schroefveerkoker onder motorkap","2490","765",,,,,,"0.12","299","Nee","Nee",,"Nee","4690",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-06-25T00:00:00.000","2005-03-08T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L445PV","Personenauto","BMW","7ER REIHE","20240817","20211008","3390","sedan","5","GRIJS","Niet geregistreerd","6","2996","1780","2385","1880","750","2000","20070403","20211008","Geen verstrekking in Open Data",,"Ja","244",,,,,,"4","4","0","0",,"504","190","M1",,,,"2385",,,"e1*2001/116*0172*09","HL21","31","0","0.10","299","Nee","Nee",,"Nee","4485","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-10-08T00:00:00.000","2007-04-03T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L524ZV","Personenauto","BMW","7ER REIHE","20250521","20210830","19928","sedan","5","GRIJS","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20101011","20210830","Geen verstrekking in Open Data","157462","Ja","250",,,,,,"4","4",,,,"507","190","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*03","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860",,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-08-30T00:00:00.000","2010-10-11T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L531NL","Personenauto","BMW","7ER REIHE","20240831","20210623",,"sedan","5","ZWART","Niet geregistreerd","6","2793","1675","2235","1775","750","1900","19970616","20210623","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2235",,,,,,,"0.08","293","Nee","Nee",,"Nee","4210",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-06-23T00:00:00.000","1997-06-16T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L582TB","Personenauto","BMW","7ER REIHE","20250418","20230421","16618","sedan","5","GRIJS","Niet geregistreerd","8","4395","2005","2660","2105","750","2300","20120515","20210722","Geen verstrekking in Open Data","166431","Ja","250",,,,,,"4","4","0","0",,"507","190","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*05","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","5060","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-21T00:00:00.000","2012-05-15T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L643LJ","Personenauto","BMW","7ER REIHE","20250403","20240408","25758","sedan","5","GRIJS","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20040309","20210804","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"503","190","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e1*2001/116*0172*04","GL61","01","0","0.13","299","Nee","Nee",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-08T00:00:00.000","2004-03-09T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L648SZ","Personenauto","BMW","7ER REIHE","20250228","20240429","24067","sedan","5","BLAUW","Niet geregistreerd","6","2996","1780","2385","1880","750","2000","20060601","20210722","Geen verstrekking in Open Data",,"Ja","244",,,,,,"4","4","0","0",,"504","190","M1",,,,"2385",,,"e1*2001/116*0172*08","HL21","31","0","0.10","299","Nee","Nee",,"Nee","4485","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-04-29T00:00:00.000","2006-06-01T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L652DS","Personenauto","BMW","7ER REIHE","20250517","20210423","43368","sedan","5","BLAUW","Niet geregistreerd","12","5972","2080","2645","2180","750","2100","20050524","20210423","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"504","190","M1",,,"op r. schroefveerkoker onder motorkap","2645","765",,"e1*2001/116*0172*07","HL01","31","0","0.15","299","Nee","Nee",,"Nee","4845","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-04-23T00:00:00.000","2005-05-24T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L685DH","Personenauto","BMW","7ER REIHE","20250517","20230517","855","sedan","5","BLAUW","Niet geregistreerd","12","5972","2080","2645","2180","750","2100","20051125","20210609","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"504","190","M1",,,"op r. schroefveerkoker onder motorkap","2645",,,"e1*2001/116*0172*08","HL01","31","0","0.15","299","Nee","Nee",,"Nee","4845","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2005-11-25T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L699KL","Personenauto","BMW","7ER REIHE","20241115","20231215","10142","sedan","5","GRIJS","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20110510","20220831","Geen verstrekking in Open Data","162758","Ja","250",,,,,,"4","4",,,,"507","190","M1",,,,"2660","7L",,"e1*2007/46*0276*03","KC61","5B","0","0.14","307","Nee","Nee",,"Nee","4860",,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-12-15T00:00:00.000","2011-05-10T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L719BD","Personenauto","BMW","7ER REIHE","20240524","20210906","38370","sedan","5","ZWART","Niet geregistreerd","8","4799","1925","2530","2025","750","2100","20070328","20210409","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"518","190","M1",,,,"2530",,,"e1*2001/116*0172*09","HN81","31","0","0.13","313","Nee","Nee",,"Nee","4730","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2021-09-06T00:00:00.000","2007-03-28T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L720JS","Personenauto","BMW","7ER REIHE","20241106","20240217","17036","sedan","5","ZWART","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20120220","20210531","Geen verstrekking in Open Data","182534","Ja","250",,,,,,"4","4","0","0",,"507","190","M1",,,"r. motorruimte","2575","7L",,"e1*2007/46*0276*05","KA81","5B","0","0.15","307","Nee","Nee",,"Nee","4775","0","0.00","2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2024-02-17T00:00:00.000","2012-02-20T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L736GG","Personenauto","BMW","7ER REIHE","20250407","20230715","9852","sedan","5","ZWART","Niet geregistreerd","6","2993","1935","2640","2035","750","2300","20200821","20210519","Geen verstrekking in Open Data","166043","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2640","7L",,"e1*2007/46*0276*23","7S81","DAW50800","0","0.14","307","Nee","Nee",,"Nee","4940","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-07-15T00:00:00.000","2020-08-21T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L753BH","Personenauto","BMW","7ER REIHE","20240608","20230906","32330","sedan","5","GRIJS","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20020405","20210409","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"503","190","M1",,,"op r. schroefveerkoker onder motorkap","2450","765",,"e1*98/14*0172*01","GL61","01","0","0.13","299","Nee","Nee",,"Nee","4650","0",,"2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000","2023-09-06T00:00:00.000","2002-04-05T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L833GN","Personenauto","BMW","7ER REIHE","20250304","20240311","33650","sedan","5","ZWART","Niet geregistreerd","12","5972","2155","2680","2255","750","2100","20080507","20240311","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"518","190","M1",,,,"2680","765 HN01",,"e1*2001/116*0172*11","HN01","31","0","0.15","313","Nee","Nee",,"Nee","4880","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-11T00:00:00.000","2008-05-07T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L913RJ","Personenauto","BMW","7ER REIHE","20240919","20230318","27581","sedan","5","ZWART","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20060427","20220307","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4","0","0",,"504","190","M1",,,,"2480",,,"e1*2001/116*0172*07","HM21","32","0","0.08","299","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-03-18T00:00:00.000","2006-04-27T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDS19","Personenauto","BMW","7ER REIHE","20241019","20190927","31304","sedan",,"GRIJS","Niet geregistreerd","12",,"1935","2495","2035","750","2175","19950208","19950208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2495",,,"e1*93/81*0007*02","GG21","GG21","1","0.00","293","Nee","Nee",,"Nee","4670","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-09-27T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPG49","Personenauto","BMW","7ER REIHE","20240613","20191001","29707","sedan",,"GROEN","Niet geregistreerd","12",,"1935","2495","2035","750","2175","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2495",,,"e1*93/81*0007*02","GG21","GG21","1","0.00","293","Nee","Nee",,"Nee","4670","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-10-01T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPG50","Personenauto","BMW","7ER REIHE","20130706","20070705","29594","sedan",,"BLAUW","Niet geregistreerd","12",,"1935","2495","2035","750","2175","19950213","19950213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2495",,,"e1*93/81*0007*02","GG21","GG21","1","0.00","293","Nee","Nee",,"Nee","4670","0","0.00","2012","Geen oordeel","07","Ja","2013-07-06T00:00:00.000","2007-07-05T00:00:00.000","1995-02-13T00:00:00.000","1995-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBXZ38","Personenauto","BMW","7ER REIHE","20140309","20161021","36171","sedan",,"GRIJS","Niet geregistreerd","12",,"1970","2530","2070","750","2175","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2530",,,"e1*93/81*0007*02","GK21","GK21","1","0.00","307","Nee","Nee",,"Nee","4695","0","0.00","2016","Geen oordeel","07","Ja","2014-03-09T00:00:00.000","2016-10-21T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFN11","Personenauto","BMW","7ER REIHE","20240301","20100220","32864","sedan",,"GRIJS","Niet geregistreerd","12",,"1970","2530","2070","750","2175","19950406","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2530",,,"e1*93/81*0007*02","GK21","GK21","1","0.00","307","Nee","Nee",,"Nee","4695","0","0.00","2023","Geen oordeel","07","Ja","2024-03-01T00:00:00.000","2010-02-20T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
