"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X484JT","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","BLAUW","30850","hatchback"
"Personenauto","X484PZ","RENAULT","CLIO E-TECH HYBRID","20240105","20240105","BLAUW","30218","hatchback"
"Personenauto","X485JT","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","GRIJS","30150","hatchback"
"Personenauto","X485PZ","RENAULT","CLIO E-TECH HYBRID","20240109","20240109","BLAUW","28050","hatchback"
"Personenauto","X486PZ","RENAULT","CLIO E-TECH HYBRID","20240106","20240106","WIT","29150","hatchback"
"Personenauto","X487NT","RENAULT","CLIO E-TECH HYBRID","20231229","20231229","GRIJS","28150","hatchback"
"Personenauto","X487PZ","RENAULT","CLIO E-TECH HYBRID","20240105","20240105","GRIJS","28118","hatchback"
"Personenauto","X488PZ","RENAULT","CLIO E-TECH HYBRID","20240115","20240115","GRIJS","30750","hatchback"
"Personenauto","X489NT","RENAULT","CLIO E-TECH HYBRID","20231229","20231229","GRIJS","29918","hatchback"
"Personenauto","X490RR","RENAULT","CLIO E-TECH HYBRID","20240112","20240112","GRIJS","30396","hatchback"
"Personenauto","X491HT","RENAULT","CLIO E-TECH HYBRID","20231123","20231123","WIT","30245","hatchback"
"Personenauto","X491JT","RENAULT","CLIO E-TECH HYBRID","20231204","20231204","BLAUW","29950","hatchback"
"Personenauto","X492JT","RENAULT","CLIO E-TECH HYBRID","20231204","20231204","BLAUW","30350","hatchback"
"Personenauto","X492RR","RENAULT","CLIO E-TECH HYBRID","20240108","20240108","BLAUW","31920","hatchback"
"Personenauto","X492XS","RENAULT","CLIO E-TECH HYBRID","20240224","20240224","GRIJS","27920","hatchback"
"Personenauto","X494BD","RENAULT","CLIO E-TECH HYBRID","20231009","20231009","ROOD","28145","hatchback"
"Personenauto","X494HK","RENAULT","CLIO E-TECH HYBRID","20231120","20231120","GRIJS","27450","hatchback"
"Personenauto","X496BD","RENAULT","CLIO E-TECH HYBRID","20231012","20231012","ZWART","31940","hatchback"
"Personenauto","X496NT","RENAULT","CLIO E-TECH HYBRID","20231230","20231230","BLAUW","28350","hatchback"
"Personenauto","X497TF","RENAULT","CLIO E-TECH HYBRID","20240126","20240126","WIT","29620","hatchback"
"Personenauto","X499HK","RENAULT","CLIO E-TECH HYBRID","20231120","20231120","GRIJS","31250","hatchback"
"Personenauto","X500HK","RENAULT","CLIO E-TECH HYBRID","20231121","20231121","WIT","25500","hatchback"
"Personenauto","X501HK","RENAULT","CLIO E-TECH HYBRID","20231122","20231122","GRIJS","28150","hatchback"
"Personenauto","X501RR","RENAULT","CLIO E-TECH HYBRID","20240113","20240113","BLAUW","31920","hatchback"
"Personenauto","X502HK","RENAULT","CLIO E-TECH HYBRID","20231122","20231122","BLAUW","30550","hatchback"
"Personenauto","X503HK","RENAULT","CLIO E-TECH HYBRID","20231117","20231117","WIT","27118","hatchback"
"Personenauto","X503RR","RENAULT","CLIO E-TECH HYBRID","20240112","20240112","BLAUW","30420","hatchback"
"Personenauto","X504JT","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","ROOD","30450","hatchback"
"Personenauto","X504TF","RENAULT","CLIO E-TECH HYBRID","20240201","20240201","GRIJS","31720","hatchback"
"Personenauto","X505NT","RENAULT","CLIO E-TECH HYBRID","20240206","20240206","GRIJS","25650","hatchback"
"Personenauto","X506BD","RENAULT","CLIO E-TECH HYBRID","20231006","20231006","BLAUW","31450","hatchback"
"Personenauto","X506HK","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","ZWART","30618","hatchback"
"Personenauto","X507HK","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","ROOD","26300","hatchback"
"Personenauto","X507JT","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","ZWART","25850","hatchback"
"Personenauto","X508HK","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","ZWART","29150","hatchback"
"Personenauto","X509HK","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","ZWART","30618","hatchback"
"Personenauto","X509RR","RENAULT","CLIO E-TECH HYBRID","20240112","20240112","BLAUW","30696","hatchback"
"Personenauto","X510HK","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","ZWART","30618","hatchback"
"Personenauto","X511HK","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","ZWART","29150","hatchback"
"Personenauto","X511JT","RENAULT","CLIO E-TECH HYBRID","20231207","20231207","GRIJS","28618","hatchback"
"Personenauto","X512JT","RENAULT","CLIO E-TECH HYBRID","20231205","20231205","BLAUW","29950","hatchback"
"Personenauto","X514HT","RENAULT","CLIO E-TECH HYBRID","20231121","20231121","BLAUW","31450","hatchback"
"Personenauto","X514NT","RENAULT","CLIO E-TECH HYBRID","20240115","20240115","ZWART","29750","hatchback"
"Personenauto","X515HK","RENAULT","CLIO E-TECH HYBRID","20231116","20231116","BLAUW","29950","hatchback"
"Personenauto","X515TF","RENAULT","CLIO E-TECH HYBRID","20240127","20240127","ZWART","31320","hatchback"
"Personenauto","X519BL","RENAULT","CLIO E-TECH HYBRID","20231013","20231013","ZWART","32990","hatchback"
"Personenauto","X520BL","RENAULT","CLIO E-TECH HYBRID","20231016","20231016","ZWART","27945","hatchback"
"Personenauto","X520HT","RENAULT","CLIO E-TECH HYBRID","20231128","20231128","BLAUW","28350","hatchback"
"Personenauto","X520JT","RENAULT","CLIO E-TECH HYBRID","20231213","20231213","ZWART","28950","hatchback"
"Personenauto","X520RD","RENAULT","CLIO E-TECH HYBRID","20240112","20240112","ZWART","28150","hatchback"
"Personenauto","X521TF","RENAULT","CLIO E-TECH HYBRID","20240129","20240129","GRIJS","28620","hatchback"
"Personenauto","X522NT","RENAULT","CLIO E-TECH HYBRID","20240206","20240206","GRIJS","28445","hatchback"
"Personenauto","X524NT","RENAULT","CLIO E-TECH HYBRID","20231229","20231229","GRIJS","30518","hatchback"
"Personenauto","X525JT","RENAULT","CLIO E-TECH HYBRID","20231201","20231201","GRIJS","29750","hatchback"
"Personenauto","X526HT","RENAULT","CLIO E-TECH HYBRID","20240109","20240109","ZWART","27450","hatchback"
"Personenauto","X526LR","RENAULT","CLIO E-TECH HYBRID","20231230","20231230","BLAUW","30850","hatchback"
"Personenauto","X528HT","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","ZWART","27450","hatchback"
"Personenauto","X528TF","RENAULT","CLIO E-TECH HYBRID","20240210","20240210","GRIJS","26120","hatchback"
"Personenauto","X530HK","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","BLAUW","26568","hatchback"
"Personenauto","X530TF","RENAULT","CLIO E-TECH HYBRID","20240221","20240221","BLAUW","31296","hatchback"
"Personenauto","X531HK","RENAULT","CLIO E-TECH HYBRID","20231125","20231125","BLAUW","27650","hatchback"
"Personenauto","X531JT","RENAULT","CLIO E-TECH HYBRID","20231208","20231208","GRIJS","30918","hatchback"
"Personenauto","X532LR","RENAULT","CLIO E-TECH HYBRID","20231229","20231229","ORANJE","29818","hatchback"
"Personenauto","X533LR","RENAULT","CLIO E-TECH HYBRID","20231222","20231222","GRIJS","27718","hatchback"
"Personenauto","X534LR","RENAULT","CLIO E-TECH HYBRID","20231227","20231227","GRIJS","31250","hatchback"
"Personenauto","X534TF","RENAULT","CLIO E-TECH HYBRID","20240130","20240130","GRIJS","27920","hatchback"
"Personenauto","X536HK","RENAULT","CLIO E-TECH HYBRID","20231117","20231117","ZWART","31518","hatchback"
"Personenauto","X536TF","RENAULT","CLIO E-TECH HYBRID","20240127","20240127","GRIJS","30620","hatchback"
"Personenauto","X537HT","RENAULT","CLIO E-TECH HYBRID","20231123","20231123","ZWART","28618","hatchback"
"Personenauto","X538LR","RENAULT","CLIO E-TECH HYBRID","20231222","20231222","GRIJS","30150","hatchback"
"Personenauto","X539BL","RENAULT","CLIO E-TECH HYBRID","20231018","20231018","ROOD","27195","hatchback"
"Personenauto","X539JT","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","ZWART","29750","hatchback"
"Personenauto","X539LR","RENAULT","CLIO E-TECH HYBRID","20231220","20231220","GRIJS","30650","hatchback"
"Personenauto","X542BL","RENAULT","CLIO E-TECH HYBRID","20231018","20231018","ZWART","31540","hatchback"
"Personenauto","X542HT","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","BLAUW","29950","hatchback"
"Personenauto","X542LR","RENAULT","CLIO E-TECH HYBRID","20231228","20231228","ZWART","28050","hatchback"
"Personenauto","X542PZ","RENAULT","CLIO E-TECH HYBRID","20231229","20231229","GRIJS","29750","hatchback"
"Personenauto","X543BD","RENAULT","CLIO E-TECH HYBRID","20231014","20231014","BLAUW","31450","hatchback"
"Personenauto","X543HK","RENAULT","CLIO E-TECH HYBRID","20231118","20231118","GRIJS","30150","hatchback"
"Personenauto","X543LR","RENAULT","CLIO E-TECH HYBRID","20231228","20231228","BLAUW","28750","hatchback"
"Personenauto","X543TF","RENAULT","CLIO E-TECH HYBRID","20240202","20240202","WIT","28020","hatchback"
"Personenauto","X544BD","RENAULT","CLIO E-TECH HYBRID","20231003","20231003","BLAUW","31450","hatchback"
"Personenauto","X544DF","RENAULT","CLIO E-TECH HYBRID","20231020","20231020","GRIJS","30745","hatchback"
"Personenauto","X545JT","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","GRIJS","29750","hatchback"
"Personenauto","X547BD","RENAULT","CLIO E-TECH HYBRID","20231009","20231009","BLAUW","31450","hatchback"
"Personenauto","X548LR","RENAULT","CLIO E-TECH HYBRID","20231222","20231222","ZWART","28750","hatchback"
"Personenauto","X549DF","RENAULT","CLIO E-TECH HYBRID","20231014","20231014","GRIJS","28618","hatchback"
"Personenauto","X549JT","RENAULT","CLIO E-TECH HYBRID","20231201","20231201","BLAUW","30550","hatchback"
"Personenauto","X550HT","RENAULT","CLIO E-TECH HYBRID","20231121","20231121","GRIJS","29918","hatchback"
"Personenauto","X550PZ","RENAULT","CLIO E-TECH HYBRID","20240202","20240202","GRIJS","27918","hatchback"
"Personenauto","X551PZ","RENAULT","CLIO E-TECH HYBRID","20240207","20240207","ZWART","25850","hatchback"
"Personenauto","X552DF","RENAULT","CLIO E-TECH HYBRID","20231017","20231017","GRIJS","32190","hatchback"
"Personenauto","X552PZ","RENAULT","CLIO E-TECH HYBRID","20240207","20240207","WIT","25250","hatchback"
"Personenauto","X553JT","RENAULT","CLIO E-TECH HYBRID","20231129","20231129","WIT","26850","hatchback"
"Personenauto","X553PZ","RENAULT","CLIO E-TECH HYBRID","20240207","20240207","GRIJS","25850","hatchback"
"Personenauto","X554GL","RENAULT","CLIO E-TECH HYBRID","20231107","20231107","BLAUW","31450","hatchback"
"Personenauto","X554HT","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","GRIJS","28318","hatchback"
"Personenauto","X554JT","RENAULT","CLIO E-TECH HYBRID","20231202","20231202","GRIJS","29918","hatchback"
"Personenauto","X554PZ","RENAULT","CLIO E-TECH HYBRID","20240126","20240126","GRIJS","28150","hatchback"
"Personenauto","X555PZ","RENAULT","CLIO E-TECH HYBRID","20240202","20240202","ZWART","30018","hatchback"
"Personenauto","X556HK","RENAULT","CLIO E-TECH HYBRID","20231114","20231114","ZWART","31518","hatchback"
"Personenauto","X557JT","RENAULT","CLIO E-TECH HYBRID","20231129","20231129","ZWART","30918","hatchback"
"Personenauto","X557TF","RENAULT","CLIO E-TECH HYBRID","20240202","20240202","BLAUW","28120","hatchback"
"Personenauto","X558HK","RENAULT","CLIO E-TECH HYBRID","20231129","20231129","ZWART","30350","hatchback"
"Personenauto","X558JT","RENAULT","CLIO E-TECH HYBRID","20231201","20231201","ZWART","27450","hatchback"
"Personenauto","X559BL","RENAULT","CLIO E-TECH HYBRID","20231016","20231016","ROOD","28545","hatchback"
"Personenauto","X559HK","RENAULT","CLIO E-TECH HYBRID","20231118","20231118","BLAUW","25850","hatchback"
"Personenauto","X560HK","RENAULT","CLIO E-TECH HYBRID","20231120","20231120","BLAUW","31450","hatchback"
"Personenauto","X560LD","RENAULT","CLIO E-TECH HYBRID","20231219","20231219","ZWART","29750","hatchback"
"Personenauto","X561BL","RENAULT","CLIO E-TECH HYBRID","20231011","20231011","ZWART","28550","hatchback"
"Personenauto","X562HK","RENAULT","CLIO E-TECH HYBRID","20231120","20231120","BLAUW","31050","hatchback"
"Personenauto","X563HK","RENAULT","CLIO E-TECH HYBRID","20231120","20231120","BLAUW","31050","hatchback"
"Personenauto","X565JL","RENAULT","CLIO E-TECH HYBRID","20231201","20231201","GRIJS","31250","hatchback"
"Personenauto","X568LD","RENAULT","CLIO E-TECH HYBRID","20231215","20231215","ZWART","28550","hatchback"
"Personenauto","X569HT","RENAULT","CLIO E-TECH HYBRID","20231121","20231121","GRIJS","25650","hatchback"
"Personenauto","X570GL","RENAULT","CLIO E-TECH HYBRID","20231110","20231110","ZWART","26645","hatchback"
"Personenauto","X570LD","RENAULT","CLIO E-TECH HYBRID","20231215","20231215","GRIJS","29750","hatchback"
"Personenauto","X572DF","RENAULT","CLIO E-TECH HYBRID","20231019","20231019","WIT","31045","hatchback"
"Personenauto","X572JL","RENAULT","CLIO E-TECH HYBRID","20231128","20231128","GRIJS","29750","hatchback"
"Personenauto","X574NT","RENAULT","CLIO E-TECH HYBRID","20240109","20240109","GRIJS","27450","hatchback"
"Personenauto","X575DF","RENAULT","CLIO E-TECH HYBRID","20231016","20231016","GRIJS","28618","hatchback"
"Personenauto","X575GL","RENAULT","CLIO E-TECH HYBRID","20231108","20231108","GRIJS","28618","hatchback"
"Personenauto","X578GL","RENAULT","CLIO E-TECH HYBRID","20231110","20231110","ZWART","29750","hatchback"
"Personenauto","X578KF","RENAULT","CLIO E-TECH HYBRID","20231205","20231205","BLAUW","30850","hatchback"
"Personenauto","X579NT","RENAULT","CLIO E-TECH HYBRID","20231230","20231230","GRIJS","31250","hatchback"
"Personenauto","X579RD","RENAULT","CLIO E-TECH HYBRID","20240110","20240110","GRIJS","28950","hatchback"
"Personenauto","X581HK","RENAULT","CLIO E-TECH HYBRID","20231127","20231127","ZWART","31645","hatchback"
"Personenauto","X582NT","RENAULT","CLIO E-TECH HYBRID","20231229","20231229","GRIJS","28150","hatchback"
"Personenauto","X583NT","RENAULT","CLIO E-TECH HYBRID","20231230","20231230","WIT","26850","hatchback"
"Personenauto","X583SB","RENAULT","CLIO E-TECH HYBRID","20221019","20240113","ORANJE","26599","hatchback"
"Personenauto","X584BD","RENAULT","CLIO E-TECH HYBRID","20231006","20231006","GRIJS","28790","hatchback"
"Personenauto","X584HK","RENAULT","CLIO E-TECH HYBRID","20231117","20231117","ZWART","30650","hatchback"
"Personenauto","X584ST","RENAULT","CLIO E-TECH HYBRID","20240124","20240124","WIT","31396","hatchback"
"Personenauto","X585KF","RENAULT","CLIO E-TECH HYBRID","20231206","20231206","ROOD","30450","hatchback"
"Personenauto","X586JL","RENAULT","CLIO E-TECH HYBRID","20231128","20231128","GRIJS","29750","hatchback"
"Personenauto","X587JL","RENAULT","CLIO E-TECH HYBRID","20231129","20231129","GRIJS","26250","hatchback"
"Personenauto","X592KF","RENAULT","CLIO E-TECH HYBRID","20231206","20231206","GRIJS","27450","hatchback"
"Personenauto","X592RD","RENAULT","CLIO E-TECH HYBRID","20240120","20240120","GRIJS","26500","hatchback"
"Personenauto","X595KF","RENAULT","CLIO E-TECH HYBRID","20231208","20231208","GRIJS","27918","hatchback"
"Personenauto","X596NT","RENAULT","CLIO E-TECH HYBRID","20240131","20240131","ZWART","25850","hatchback"
"Personenauto","X598NT","RENAULT","CLIO E-TECH HYBRID","20240131","20240131","WIT","25300","hatchback"
"Personenauto","X599KF","RENAULT","CLIO E-TECH HYBRID","20231206","20231206","ROOD","29950","hatchback"
"Personenauto","X599NT","RENAULT","CLIO E-TECH HYBRID","20240131","20240131","WIT","25300","hatchback"
"Personenauto","X601NT","RENAULT","CLIO E-TECH HYBRID","20240131","20240131","WIT","25300","hatchback"
"Personenauto","X602NT","RENAULT","CLIO E-TECH HYBRID","20240131","20240131","WIT","25300","hatchback"
"Personenauto","X603KF","RENAULT","CLIO E-TECH HYBRID","20231205","20231205","GRIJS","30318","hatchback"
"Personenauto","X606JL","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","WIT","29750","hatchback"
"Personenauto","X607JL","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","ZWART","31018","hatchback"
"Personenauto","X611HK","RENAULT","CLIO E-TECH HYBRID","20231117","20231117","GRIJS","27718","hatchback"
"Personenauto","X615NT","RENAULT","CLIO E-TECH HYBRID","20231229","20231229","BLAUW","26118","hatchback"
"Personenauto","X617JL","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","GRIJS","28950","hatchback"
"Personenauto","X618JL","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","GRIJS","30350","hatchback"
"Personenauto","X619JL","RENAULT","CLIO E-TECH HYBRID","20231129","20231129","GRIJS","30918","hatchback"
"Personenauto","X622VG","RENAULT","CLIO E-TECH HYBRID","20240207","20240207","GRIJS","30220","hatchback"
"Personenauto","X623NT","RENAULT","CLIO E-TECH HYBRID","20240126","20240126","WIT","30150","hatchback"
"Personenauto","X624JL","RENAULT","CLIO E-TECH HYBRID","20231206","20231206","GRIJS","29750","hatchback"
"Personenauto","X624NT","RENAULT","CLIO E-TECH HYBRID","20231228","20231228","ZWART","29918","hatchback"
"Personenauto","X629LD","RENAULT","CLIO E-TECH HYBRID","20231213","20231213","GRIJS","27450","hatchback"
"Personenauto","X630GL","RENAULT","CLIO E-TECH HYBRID","20231113","20231113","BLAUW","31450","hatchback"
"Personenauto","X630XV","RENAULT","CLIO E-TECH HYBRID","20240227","20240227","ZWART","27920","hatchback"
"Personenauto","X632JL","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","GRIJS","26645","hatchback"
"Personenauto","X634NT","RENAULT","CLIO E-TECH HYBRID","20240113","20240113","ZWART","25650","hatchback"
"Personenauto","X636JL","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","BLAUW","31050","hatchback"
"Personenauto","X636VG","RENAULT","CLIO E-TECH HYBRID","20240210","20240210","WIT","26246","hatchback"
"Personenauto","X638LD","RENAULT","CLIO E-TECH HYBRID","20231215","20231215","WIT","29818","hatchback"
"Personenauto","X639JL","RENAULT","CLIO E-TECH HYBRID","20231202","20231202","GRIJS","31118","hatchback"
"Personenauto","X642VG","RENAULT","CLIO E-TECH HYBRID","20240215","20240215","BLAUW","30696","hatchback"
"Personenauto","X643XV","RENAULT","CLIO E-TECH HYBRID","20240228","20240228","ROOD","31296","hatchback"
"Personenauto","X645VG","RENAULT","CLIO E-TECH HYBRID","20240208","20240208","ZWART","26370","hatchback"
"Personenauto","X647LD","RENAULT","CLIO E-TECH HYBRID","20231215","20231215","WIT","27518","hatchback"
"Personenauto","X648NT","RENAULT","CLIO E-TECH HYBRID","20240108","20240108","ZWART","28150","hatchback"
"Personenauto","X648RN","RENAULT","CLIO E-TECH HYBRID","20240113","20240113","GRIJS","28196","hatchback"
"Personenauto","X650JL","RENAULT","CLIO E-TECH HYBRID","20231201","20231201","WIT","25440","hatchback"
"Personenauto","X651LD","RENAULT","CLIO E-TECH HYBRID","20231218","20231218","ZWART","27450","hatchback"
"Personenauto","X651PZ","RENAULT","CLIO E-TECH HYBRID","20240327","20240327","BLAUW","26250","hatchback"
"Personenauto","X653PZ","RENAULT","CLIO E-TECH HYBRID","20240327","20240327","ZWART","27718","hatchback"
"Personenauto","X653VG","RENAULT","CLIO E-TECH HYBRID","20240209","20240209","GRIJS","27246","hatchback"
"Personenauto","X655PZ","RENAULT","CLIO E-TECH HYBRID","20240327","20240327","ZWART","27718","hatchback"
"Personenauto","X656PZ","RENAULT","CLIO E-TECH HYBRID","20240328","20240328","WIT","28150","hatchback"
"Personenauto","X656SH","RENAULT","CLIO E-TECH HYBRID","20240122","20240122","GRIJS","31720","hatchback"
"Personenauto","X656VG","RENAULT","CLIO E-TECH HYBRID","20240207","20240207","ROOD","26320","hatchback"
"Personenauto","X656XD","RENAULT","CLIO E-TECH HYBRID","20240220","20240220","BLAUW","28520","hatchback"
"Personenauto","X657SH","RENAULT","CLIO E-TECH HYBRID","20240119","20240119","ZWART","31720","hatchback"
"Personenauto","X659HH","RENAULT","CLIO E-TECH HYBRID","20231117","20231117","ZWART","30150","hatchback"
"Personenauto","X659XD","RENAULT","CLIO E-TECH HYBRID","20240214","20240214","ZWART","27920","hatchback"
"Personenauto","X661XD","RENAULT","CLIO E-TECH HYBRID","20240226","20240226","GRIJS","30220","hatchback"
"Personenauto","X662XD","RENAULT","CLIO E-TECH HYBRID","20240221","20240221","ZWART","26520","hatchback"
"Personenauto","X662XK","RENAULT","CLIO E-TECH HYBRID","20240222","20240222","ZWART","27920","hatchback"
"Personenauto","X664JL","RENAULT","CLIO E-TECH HYBRID","20231128","20231128","BLAUW","29950","hatchback"
"Personenauto","X664ST","RENAULT","CLIO E-TECH HYBRID","20240125","20240125","GRIJS","30820","hatchback"
"Personenauto","X664XD","RENAULT","CLIO E-TECH HYBRID","20240215","20240215","BLAUW","29120","hatchback"
"Personenauto","X665XK","RENAULT","CLIO E-TECH HYBRID","20240220","20240220","BLAUW","28120","hatchback"
"Personenauto","X667VG","RENAULT","CLIO E-TECH HYBRID","20240207","20240207","ZWART","27920","hatchback"
"Personenauto","X668XK","RENAULT","CLIO E-TECH HYBRID","20240228","20240228","ZWART","30820","hatchback"
"Personenauto","X669SH","RENAULT","CLIO E-TECH HYBRID","20240119","20240119","BLAUW","31796","hatchback"
"Personenauto","X669VG","RENAULT","CLIO E-TECH HYBRID","20240208","20240208","ZWART","25920","hatchback"
"Personenauto","X670XK","RENAULT","CLIO E-TECH HYBRID","20240223","20240223","GRIJS","26520","hatchback"
"Personenauto","X672XD","RENAULT","CLIO E-TECH HYBRID","20240216","20240216","ZWART","31096","hatchback"
"Personenauto","X673DP","RENAULT","CLIO E-TECH HYBRID","20231020","20231020","BLAUW","30350","hatchback"
"Personenauto","X673PZ","RENAULT","CLIO E-TECH HYBRID","20240330","20240330","GRIJS","27450","hatchback"
"Personenauto","X673XD","RENAULT","CLIO E-TECH HYBRID","20240216","20240216","GRIJS","31096","hatchback"
"Personenauto","X677DP","RENAULT","CLIO E-TECH HYBRID","20231020","20231020","BLAUW","31450","hatchback"
"Personenauto","X677XV","RENAULT","CLIO E-TECH HYBRID","20240229","20240229","GRIJS","26570","hatchback"
"Personenauto","X678LG","RENAULT","CLIO E-TECH HYBRID","20231222","20231222","GRIJS","27620","hatchback"
"Personenauto","X679HH","RENAULT","CLIO E-TECH HYBRID","20231121","20231121","GRIJS","28118","hatchback"
"Personenauto","X679VG","RENAULT","CLIO E-TECH HYBRID","20240208","20240208","ROOD","28120","hatchback"
"Personenauto","X682GK","RENAULT","CLIO E-TECH HYBRID","20220328","20231127","WIT","22193","hatchback"
"Personenauto","X684LG","RENAULT","CLIO E-TECH HYBRID","20231216","20231216","GRIJS","27620","hatchback"
"Personenauto","X686TH","RENAULT","CLIO E-TECH HYBRID","20240131","20240131","GRIJS","26320","hatchback"
"Personenauto","X687LG","RENAULT","CLIO E-TECH HYBRID","20231213","20231213","GRIJS","27620","hatchback"
"Personenauto","X687TK","RENAULT","CLIO E-TECH HYBRID","20240202","20240202","GRIJS","27920","hatchback"
"Personenauto","X688TK","RENAULT","CLIO E-TECH HYBRID","20240201","20240201","ZWART","30820","hatchback"
"Personenauto","X689SH","RENAULT","CLIO E-TECH HYBRID","20240125","20240125","GRIJS","30220","hatchback"
"Personenauto","X690GS","RENAULT","CLIO E-TECH HYBRID","20231116","20231116","GRIJS","27450","hatchback"
"Personenauto","X690PZ","RENAULT","CLIO E-TECH HYBRID","20240127","20240127","GRIJS","28118","hatchback"
"Personenauto","X690SH","RENAULT","CLIO E-TECH HYBRID","20240119","20240119","ZWART","31320","hatchback"
"Personenauto","X690TK","RENAULT","CLIO E-TECH HYBRID","20240201","20240201","WIT","25970","hatchback"
"Personenauto","X691LG","RENAULT","CLIO E-TECH HYBRID","20231220","20231220","GRIJS","29912","hatchback"
"Personenauto","X692HN","RENAULT","CLIO E-TECH HYBRID","20231117","20231117","BLAUW","30850","hatchback"
"Personenauto","X692LG","RENAULT","CLIO E-TECH HYBRID","20231221","20231221","BLAUW","30612","hatchback"
"Personenauto","X692TH","RENAULT","CLIO E-TECH HYBRID","20240131","20240131","WIT","28620","hatchback"
"Personenauto","X692TK","RENAULT","CLIO E-TECH HYBRID","20240202","20240202","GRIJS","30820","hatchback"
"Personenauto","X693LG","RENAULT","CLIO E-TECH HYBRID","20231220","20231220","GRIJS","29520","hatchback"
"Personenauto","X694SH","RENAULT","CLIO E-TECH HYBRID","20240119","20240119","WIT","25796","hatchback"
"Personenauto","X694TH","RENAULT","CLIO E-TECH HYBRID","20240203","20240203","GRIJS","27920","hatchback"
"Personenauto","X694TK","RENAULT","CLIO E-TECH HYBRID","20240201","20240201","BLAUW","31596","hatchback"
"Personenauto","X695XD","RENAULT","CLIO E-TECH HYBRID","20240222","20240222","ZWART","29220","hatchback"
"Personenauto","X697TK","RENAULT","CLIO E-TECH HYBRID","20240130","20240130","BLAUW","30820","hatchback"
"Personenauto","X698GS","RENAULT","CLIO E-TECH HYBRID","20231118","20231118","BLAUW","30350","hatchback"
"Personenauto","X698TK","RENAULT","CLIO E-TECH HYBRID","20240131","20240131","BLAUW","30820","hatchback"
"Personenauto","X699PZ","RENAULT","CLIO E-TECH HYBRID","20231229","20231229","WIT","29150","hatchback"
"Personenauto","X699SH","RENAULT","CLIO E-TECH HYBRID","20240124","20240124","WIT","25320","hatchback"
"Personenauto","X700TK","RENAULT","CLIO E-TECH HYBRID","20240203","20240203","BLAUW","31296","hatchback"
"Personenauto","X700XD","RENAULT","CLIO E-TECH HYBRID","20240227","20240227","GRIJS","26320","hatchback"
"Personenauto","X701PZ","RENAULT","CLIO E-TECH HYBRID","20240122","20240122","GRIJS","30250","hatchback"
"Personenauto","X702HN","RENAULT","CLIO E-TECH HYBRID","20231123","20231123","WIT","25500","hatchback"
"Personenauto","X702PZ","RENAULT","CLIO E-TECH HYBRID","20240117","20240117","ZWART","30650","hatchback"
"Personenauto","X702SH","RENAULT","CLIO E-TECH HYBRID","20240116","20240116","GRIJS","25920","hatchback"
"Personenauto","X702TH","RENAULT","CLIO E-TECH HYBRID","20240129","20240129","GRIJS","31320","hatchback"
"Personenauto","X702XV","RENAULT","CLIO E-TECH HYBRID","20240223","20240223","ZWART","26120","hatchback"
"Personenauto","X703PZ","RENAULT","CLIO E-TECH HYBRID","20240119","20240119","BLAUW","31050","hatchback"
"Personenauto","X703XK","RENAULT","CLIO E-TECH HYBRID","20240222","20240222","ZWART","30220","hatchback"
"Personenauto","X703XV","RENAULT","CLIO E-TECH HYBRID","20240229","20240229","GRIJS","30496","hatchback"
"Personenauto","X704PZ","RENAULT","CLIO E-TECH HYBRID","20240112","20240112","BLAUW","31450","hatchback"
"Personenauto","X704TH","RENAULT","CLIO E-TECH HYBRID","20240131","20240131","ZWART","30720","hatchback"
"Personenauto","X705JX","RENAULT","CLIO E-TECH HYBRID","20231130","20231130","BLAUW","26300","hatchback"
"Personenauto","X706TH","RENAULT","CLIO E-TECH HYBRID","20240202","20240202","WIT","25320","hatchback"
"Personenauto","X707HH","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","ROOD","29350","hatchback"
"Personenauto","X708HH","RENAULT","CLIO E-TECH HYBRID","20231124","20231124","GRIJS","29150","hatchback"
"Personenauto","X709DS","RENAULT","CLIO E-TECH HYBRID","20231031","20231031","GRIJS","29918","hatchback"
