"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZF68VH","Personenauto","ALKO","MC 35 T KAMPEERAUTO","20250525","20210823",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2820",,"2920",,,"19910215","19910215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-08-23T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG43BK","Personenauto","ALKO","MC 35 T KAMPEERAUTO","20250622","20231013",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2740",,"2840",,,"19900630","19910225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2023-10-13T00:00:00.000","1990-06-30T00:00:00.000","1991-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG50BK","Personenauto","ALKO","MC 31B KAMPEERAUTO","20250530","20180722",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1960",,"2060",,,"19910315","19910315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","390","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-30T00:00:00.000","2018-07-22T00:00:00.000","1991-03-15T00:00:00.000","1991-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG700Z","Personenauto","ALKO","AMC-1 MC35XA","20250126","20190521","9500","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3030","3850","3130","750","2000","20050311","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","415","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2019-05-21T00:00:00.000","2005-03-11T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH24XJ","Personenauto","ALKO","MC 35 T KAMPEERAUTO","20250414","20240217",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2720",,"2820",,,"19910411","19910411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-02-17T00:00:00.000","1991-04-11T00:00:00.000","1991-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH30XJ","Personenauto","ALKO","MC 35 T KAMPEERAUTO","20250805","20130502",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2780",,"2880",,,"19910328","19910328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-05T00:00:00.000","2013-05-02T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH32FJ","Personenauto","ALKO","MC 31 B KAMPEERAUTO","20250807","20170517",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19910321","19910321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-07T00:00:00.000","2017-05-17T00:00:00.000","1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH96GN","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20190503","20200609",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340",,"2440",,,"19910312","19910312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","400","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-05-03T00:00:00.000","2020-06-09T00:00:00.000","1991-03-12T00:00:00.000","1991-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK01VJ","Personenauto","ALKO","MC31D KAMPEERAUTO","20250714","20060706",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2380",,"2480",,,"19910507","19910507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2006-07-06T00:00:00.000","1991-05-07T00:00:00.000","1991-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK54BH","Personenauto","ALKO","MC 35 T KAMPEERAUTO","20250512","19910418",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2740",,"2840",,,"19910418","19910418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"tegen bodemplaat a. luik by r. voorzitting",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","1991-04-18T00:00:00.000","1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK68VJ","Personenauto","ALKO","MC13D KAMPEERAUTO","20250519","20230822",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2410",,"2510",,,"19910425","19910425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","408","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2023-08-22T00:00:00.000","1991-04-25T00:00:00.000","1991-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK89XS","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20251211","20231124",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2400",,"2500",,,"19910426","19910426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-11T00:00:00.000","2023-11-24T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK93SZ","Personenauto","ALKO","MC 31 T KAMPEERAUTO","20240804","20190520",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2460",,"2560",,,"19910429","19910429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","2019-05-20T00:00:00.000","1991-04-29T00:00:00.000","1991-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK97DS","Personenauto","ALKO","MC 31D KAMPEERAUTO","20251025","20190524",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2060",,"2160",,,"19910410","19910410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","390","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-05-24T00:00:00.000","1991-04-10T00:00:00.000","1991-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL06ZT","Personenauto","ALKO","MC 31 B KAMPEERAUTO","20250703","20220708",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2438",,"2538",,,"19910516","19910516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2022-07-08T00:00:00.000","1991-05-16T00:00:00.000","1991-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL10VT","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20241223","20200606",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2499","2780",,"2880",,,"19871211","19871211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.02","380","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-23T00:00:00.000","2020-06-06T00:00:00.000","1987-12-11T00:00:00.000","1987-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL63GN","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20160903","20120828",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2420",,"2520",,,"19910503","19910503","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-09-03T00:00:00.000","2012-08-28T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL77KH","Personenauto","ALKO","MC 34 D KAMPEERAUTO","20250719","20230107",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2560",,"2660",,,"19890630","19910504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","440","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2023-01-07T00:00:00.000","1989-06-30T00:00:00.000","1991-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN33RY","Personenauto","ALKO","MC 31 B KAMPEERAUTO","20260329","19910531",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2360",,"2460",,,"19910531","19910531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-29T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN90KJ","Personenauto","ALKO","MC 31T KAMPEERAUTO","20260429","20240614",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2220",,"2320",,,"19910708","19910708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2024-06-14T00:00:00.000","1991-07-08T00:00:00.000","1991-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP226S","Personenauto","ALKO","ALKO","20200710","20190730","7969","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2699","3400","2799",,,"19960502","20190716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2019","Geen oordeel","05","Ja","2020-07-10T00:00:00.000","2019-07-30T00:00:00.000","1996-05-02T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR16LR","Personenauto","ALKO","280 MA 7 KAMPEERAUTO","20250701","20221119",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2320",,"2420",,,"19910608","19910608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2022-11-19T00:00:00.000","1991-06-08T00:00:00.000","1991-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR83LP","Personenauto","ALKO","MC 31 T KAMPEERAUTO","20240602","20220827",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2500",,"2600",,,"19910610","19910610","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-08-27T00:00:00.000","1991-06-10T00:00:00.000","1991-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT03GV","Personenauto","ALKO","MC31D KAMPEERAUTO","20240722","20220723",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2320",,"2420",,,"19910706","19910706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2022-07-23T00:00:00.000","1991-07-06T00:00:00.000","1991-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV48TB","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20250902","19980224",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2540","3100","2640",,"1800","19910814","19910814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-02T00:00:00.000","1998-02-24T00:00:00.000","1991-08-14T00:00:00.000","1991-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J280SZ","Personenauto","ALKO","MC 40 XTA","20250630","20201014","7969","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","3145","3500","3245",,,"19960426","20201014","Geen verstrekking in Open Data",,"Ja","142",,,,,,"2","6",,,,,,"M1",,,,"4000",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-10-14T00:00:00.000","1996-04-26T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN46PY","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20260530","20240528",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2320",,"2420",,,"19890717","19890717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-30T00:00:00.000","2024-05-28T00:00:00.000","1989-07-17T00:00:00.000","1989-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KGP2","Personenauto","ALKO","FRANKIA","20250618","20191123",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2500","3060","3500","3160",,,"19940630","20091114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2019-11-23T00:00:00.000","1994-06-30T00:00:00.000","2009-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VRS2","Bedrijfsauto","ALKO","AMC- 1 MC35XA","20250529","20211029","10336","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3015","3500","3115",,,"20030428","20080711","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2021-10-29T00:00:00.000","2003-04-28T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN367X","Personenauto","ALKO","HOBBY 600","20250629","20161020","8323","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2821","3500","2921",,"1500","20010514","20161020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorzitting by bodemplaat","3500","MC 35 XA 14",,,,,,"0.03","372","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2016-10-20T00:00:00.000","2001-05-14T00:00:00.000","2016-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
