"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z027KN","Personenauto","FIAT","600","20280425","20240425",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20240425","20240425","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z032GT","Personenauto","FIAT","600","20280329","20240329",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20240329","20240329","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z033GT","Personenauto","FIAT","600","20280329","20240329",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20240329","20240329","Geen verstrekking in Open Data","34990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z037ND","Personenauto","FIAT","600","20280513","20240513",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20240513","20240513","Geen verstrekking in Open Data","35040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z038ND","Personenauto","FIAT","600","20280517","20240517",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20240517","20240517","Geen verstrekking in Open Data","34990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z039ND","Personenauto","FIAT","600","20280511","20240511",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20240511","20240511","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z040ND","Personenauto","FIAT","600",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,,,"Geen verstrekking in Open Data","34990","Nee","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"153",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z070BG","Personenauto","FIAT","600","20280305","20240305",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240305","20240305","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z086NR","Personenauto","FIAT","600",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,,,"Geen verstrekking in Open Data","34990","Nee","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*04","2AEA0000A0","2DAANN1N5B","0","0.04","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"153",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z114GJ","Personenauto","FIAT","600","20280403","20240403",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20240403","20240403","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z127BZ","Personenauto","FIAT","600","20280313","20240313",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240313","20240313","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z139HZ","Personenauto","FIAT","600","20280416","20240416",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240416","20240416","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z140HZ","Personenauto","FIAT","600","20280419","20240419",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20240419","20240419","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z141HZ","Personenauto","FIAT","600","20280430","20240430",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20240430","20240430","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z159JL","Personenauto","FIAT","600","20280424","20240424",,"MPV","5","GRIJS","Niet geregistreerd",,,"1495","2025","1595",,,"20240424","20240424","Geen verstrekking in Open Data","40690","Nee","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z160JL","Personenauto","FIAT","600","20280513","20240513",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20240513","20240513","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z170KV","Personenauto","FIAT","600","20280430","20240430",,"MPV","5","GRIJS","Niet geregistreerd",,,"1495","2025","1595",,,"20240430","20240430","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z171KV","Personenauto","FIAT","600","20280430","20240430",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240430","20240430","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z185LD","Personenauto","FIAT","600","20280510","20240510",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20240510","20240510","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z186LD","Personenauto","FIAT","600","20280507","20240507",,"MPV","5","GRIJS","Niet geregistreerd",,,"1495","2025","1595",,,"20240507","20240507","Geen verstrekking in Open Data","40690","Nee","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z250JT","Personenauto","FIAT","600","20280425","20240425",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240425","20240425","Geen verstrekking in Open Data","35740","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z251JT","Personenauto","FIAT","600","20280426","20240426",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20240426","20240426","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z252JT","Personenauto","FIAT","600","20280425","20240425",,"MPV","5","ORANJE","Niet geregistreerd",,,"1495","2025","1595",,,"20240425","20240425","Geen verstrekking in Open Data","39990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z253JT","Personenauto","FIAT","600","20280425","20240425",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240425","20240425","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z254JT","Personenauto","FIAT","600","20280425","20240425",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240425","20240425","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z276DL","Personenauto","FIAT","600","20280327","20240327",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20240327","20240327","Geen verstrekking in Open Data","40740","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z276HD","Personenauto","FIAT","600","20280416","20240416",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20240416","20240416","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z277DL","Personenauto","FIAT","600","20280327","20240327",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20240327","20240327","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z277HD","Personenauto","FIAT","600","20280429","20240429",,"MPV","5","ORANJE","Niet geregistreerd",,,"1495","2025","1595",,,"20240429","20240429","Geen verstrekking in Open Data","39990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
