"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7SBB72","ADRIA MOBIL","ADRIATIK","20070426","20130910","WIT",,"kampeerwagen"
"Personenauto","7SBJ75","ADRIA MOBIL","ADRIATIK","20070920","20140418","ROOD",,"kampeerwagen"
"Personenauto","7SGH07","ADRIA MOBIL","========","20060517","20130918","WIT",,"kampeerwagen"
"Personenauto","7TFF76","ADRIA MOBIL","ADRIATIK","20090615","20140122","GRIJS",,"kampeerwagen"
"Personenauto","7TJG87","ADRIA MOBIL","ADRIATIK","20070302","20140528","WIT",,"kampeerwagen"
"Personenauto","7TKB35","ADRIA MOBIL","ADRIATIK","20070115","20140307","WIT",,"kampeerwagen"
"Personenauto","7TKG89","ADRIA MOBIL","ADRIATIK","20070321","20140311","WIT",,"kampeerwagen"
"Personenauto","7TSK73","ADRIA MOBIL","ADRIATIK","20071016","20140425","WIT",,"kampeerwagen"
"Personenauto","7TTH39","ADRIA MOBIL","ADRIATIK","20070705","20140508","GRIJS",,"kampeerwagen"
"Personenauto","7TVG20","ADRIA MOBIL","ADRIATIK","20071129","20140521","WIT",,"kampeerwagen"
"Personenauto","7TZB69","ADRIA MOBIL","ADRIATIK","20070509","20140607","GRIJS",,"kampeerwagen"
"Personenauto","7XBD18","ADRIA MOBIL","ADRIATIK","20070601","20140617","WIT",,"kampeerwagen"
"Personenauto","7ZBN25","ADRIA MOBIL","ADRIATIK","20080307","20141206","WIT",,"kampeerwagen"
"Personenauto","7ZHT60","ADRIA MOBIL","ADRIATIK","20080414","20150420","WIT",,"kampeerwagen"
"Personenauto","7ZNR84","ADRIA MOBIL","ADRIATIK","20080618","20150212","WIT",,"kampeerwagen"
"Personenauto","7ZVD38","ADRIA MOBIL","244 /ADRIATIK","20060315","20150625","WIT",,"kampeerwagen"
"Personenauto","80HTV6","ADRIA MOBIL","ADRIATIK","20080613","20090305","GRIJS",,"kampeerwagen"
"Personenauto","80LLR2","ADRIA MOBIL","ADRIATIK","20080314","20100611","WIT",,"kampeerwagen"
"Personenauto","80LLR6","ADRIA MOBIL","ADRIATIK","20060823","20100519","WIT",,"kampeerwagen"
"Personenauto","80LSR1","ADRIA MOBIL","ADRIATIK","20070816","20100618","WIT",,"kampeerwagen"
"Personenauto","80NPP6","ADRIA MOBIL","ADRIATIK","20101028","20101028","WIT","64773","kampeerwagen"
"Personenauto","80NPV9","ADRIA MOBIL","ADRIATIK","20070725","20101106","WIT",,"kampeerwagen"
"Personenauto","80TTXK","ADRIA MOBIL","ADRIATIK","20070207","20070207","WIT",,"kampeerwagen"
"Personenauto","80XKBP","ADRIA MOBIL","ADRIATIK","20070910","20070910","WIT",,"kampeerwagen"
"Personenauto","80XVNN","ADRIA MOBIL","ADRIATIK","20071018","20071018","WIT",,"kampeerwagen"
"Personenauto","80ZKDR","ADRIA MOBIL","ADRIATIK","20070223","20080320","WIT",,"kampeerwagen"
"Personenauto","80ZKKZ","ADRIA MOBIL","ADRIATIK","20080307","20080307","WIT",,"kampeerwagen"
"Personenauto","81GDN5","ADRIA MOBIL","ADRIATIK","20080607","20080607","GRIJS",,"kampeerwagen"
"Personenauto","81GZZ5","ADRIA MOBIL","ADRIATIK","20061218","20081007","GRIJS",,"kampeerwagen"
"Personenauto","81HXP3","ADRIA MOBIL","ADRIATIK","20090327","20090327","WIT",,"kampeerwagen"
"Personenauto","81HZV6","ADRIA MOBIL","ADRIATIK","20090408","20090408","WIT",,"kampeerwagen"
"Personenauto","81JBT1","ADRIA MOBIL","ADRIATIK","20070713","20090416","GRIJS",,"kampeerwagen"
"Personenauto","81JFL7","ADRIA MOBIL","ADRIATIK","20090508","20090508","GRIJS",,"kampeerwagen"
"Personenauto","81KGD7","ADRIA MOBIL","ADRIATIK","20060713","20091030","WIT",,"kampeerwagen"
"Personenauto","81KZP1","ADRIA MOBIL","ADRIATIK","20100326","20100326","WIT","70337","kampeerwagen"
"Personenauto","81SKG4","ADRIA MOBIL","ADRIATIK","20060317","20111021","WIT",,"kampeerwagen"
"Personenauto","81XBN5","ADRIA MOBIL","ADRIATIK","20071102","20120519","WIT",,"kampeerwagen"
"Personenauto","81XHKH","ADRIA MOBIL","ADRIATIK","20070530","20070530","WIT",,"kampeerwagen"
"Personenauto","81XJZS","ADRIA MOBIL","ADRIATIK","20070629","20070629","WIT",,"kampeerwagen"
"Personenauto","81ZTK2","ADRIA MOBIL","ADRIATIK","20080313","20130130","WIT",,"kampeerwagen"
"Personenauto","82GPR8","ADRIA MOBIL","ADRIATIK","20080820","20080820","GRIJS",,"kampeerwagen"
"Personenauto","82JXS2","ADRIA MOBIL","ADRIATIK","20050504","20090917","WIT",,"kampeerwagen"
"Personenauto","82XDL4","ADRIA MOBIL","ADRIATIK","20080428","20120524","GRIJS",,"kampeerwagen"
"Personenauto","82ZBPH","ADRIA MOBIL","ADRIATIK","20080221","20080221","WIT",,"kampeerwagen"
"Personenauto","82ZPRP","ADRIA MOBIL","ADRIATIK","20080424","20080424","GRIJS",,"kampeerwagen"
"Personenauto","82ZRRN","ADRIA MOBIL","ADRIATIK","20080515","20080515","WIT",,"kampeerwagen"
"Personenauto","83GFR8","ADRIA MOBIL","ADRIATIK","20080613","20080613","WIT",,"kampeerwagen"
"Personenauto","83GPR8","ADRIA MOBIL","ADRIATIK","20080808","20080808","GRIJS",,"kampeerwagen"
"Personenauto","83HFP5","ADRIA MOBIL","ADRIATIK","20070423","20081106","WIT",,"kampeerwagen"
"Personenauto","83JFB5","ADRIA MOBIL","ADRIATIK","20090427","20090427","GRIJS",,"kampeerwagen"
"Personenauto","83JSB9","ADRIA MOBIL","ADRIATIK","20080606","20090808","WIT",,"kampeerwagen"
"Personenauto","83LBG2","ADRIA MOBIL","ADRIATIK","20100319","20100319","WIT","69037","kampeerwagen"
"Personenauto","83NFF6","ADRIA MOBIL","ADRIATIK","20100907","20100907","WIT","67280","kampeerwagen"
"Personenauto","83RGL1","ADRIA MOBIL","ADRIATIK","20110520","20110520","WIT","59774","kampeerwagen"
"Personenauto","83TZKP","ADRIA MOBIL","ADRIATIK","20070312","20070312","WIT",,"kampeerwagen"
"Personenauto","83XDHG","ADRIA MOBIL","ADRIATIK","20070403","20070403","WIT",,"kampeerwagen"
"Personenauto","83ZKLJ","ADRIA MOBIL","ADRIATIK","20080401","20080401","WIT",,"kampeerwagen"
"Personenauto","83ZPBB","ADRIA MOBIL","ADRIATIK","20080410","20080410","WIT",,"kampeerwagen"
"Personenauto","83ZPFV","ADRIA MOBIL","ADRIATIK","20080418","20080418","GRIJS",,"kampeerwagen"
"Personenauto","84GVG6","ADRIA MOBIL","ADRIATIK","20081003","20081003","GRIJS",,"kampeerwagen"
"Personenauto","84JFL7","ADRIA MOBIL","ADRIATIK","20090515","20090515","ROOD",,"kampeerwagen"
"Personenauto","84JRJ9","ADRIA MOBIL","ADRIATIK","20070425","20090806","WIT",,"kampeerwagen"
"Personenauto","84KDB6","ADRIA MOBIL","ADRIATIK","20070412","20091015","WIT",,"kampeerwagen"
"Personenauto","84KDG1","ADRIA MOBIL","ADRIATIK","20070213","20091016","GRIJS",,"kampeerwagen"
"Personenauto","84NBX5","ADRIA MOBIL","ADRIATIK","20070122","20100806","WIT",,"kampeerwagen"
"Personenauto","84TZKP","ADRIA MOBIL","ADRIATIK","20070314","20070314","WIT",,"kampeerwagen"
"Personenauto","84XSTB","ADRIA MOBIL","ADRIATIK","20071006","20071006","WIT",,"kampeerwagen"
"Personenauto","85GSH2","ADRIA MOBIL","ADRIATIK","20080828","20080828","GRIJS",,"kampeerwagen"
"Personenauto","85HJF2","ADRIA MOBIL","ADRIATIK","20081205","20081205","WIT",,"kampeerwagen"
"Personenauto","85HSR8","ADRIA MOBIL","ADRIATIK","20090218","20090218","GRIJS",,"kampeerwagen"
"Personenauto","85JDK8","ADRIA MOBIL","ADRIATIK","20070706","20090417","WIT",,"kampeerwagen"
"Personenauto","85JJV6","ADRIA MOBIL","ADRIATIK","20070504","20090609","WIT",,"kampeerwagen"
"Personenauto","85JLD3","ADRIA MOBIL","ADRIATIK","20090701","20090701","GRIJS",,"kampeerwagen"
"Personenauto","85RFD5","ADRIA MOBIL","ADRIATIK","20071120","20110429","GRIJS",,"kampeerwagen"
"Personenauto","85XXVX","ADRIA MOBIL","ADRIATIK","20060928","20071031","GRIJS",,"kampeerwagen"
"Personenauto","85ZHST","ADRIA MOBIL","ADRIATIK","20080214","20080214","WIT",,"kampeerwagen"
"Personenauto","85ZPRP","ADRIA MOBIL","ADRIATIK","20080425","20080425","GRIJS",,"kampeerwagen"
"Personenauto","85ZPSL","ADRIA MOBIL","ADRIATIK","20060928","20080418","WIT",,"kampeerwagen"
"Personenauto","85ZSGN","ADRIA MOBIL","ADRIATIK","20080520","20080520","GRIJS",,"kampeerwagen"
"Personenauto","86GFB2","ADRIA MOBIL","ADRIATIK","20070723","20080606","GRIJS",,"kampeerwagen"
"Personenauto","86JNF4","ADRIA MOBIL","ADRIATIK","20060411","20090701","WIT",,"kampeerwagen"
"Personenauto","86JNP7","ADRIA MOBIL","ADRIATIK","20090709","20090709","WIT",,"kampeerwagen"
"Personenauto","86LNH5","ADRIA MOBIL","ADRIATIK","20080430","20100531","GRIJS",,"kampeerwagen"
"Personenauto","86XPG2","ADRIA MOBIL","ADRIATIK","20070716","20120628","GRIJS",,"kampeerwagen"
"Personenauto","86XST3","ADRIA MOBIL","ADRIATIK","20080423","20120804","GRIJS",,"kampeerwagen"
"Personenauto","86ZHST","ADRIA MOBIL","ADRIATIK","20080221","20080221","WIT",,"kampeerwagen"
"Personenauto","87GHT9","ADRIA MOBIL","ADRIATIK","20080701","20080701","GRIJS",,"kampeerwagen"
"Personenauto","87HJL2","ADRIA MOBIL","ADRIATIK","20070725","20081215","WIT",,"kampeerwagen"
"Personenauto","87JNP7","ADRIA MOBIL","ADRIATIK","20090716","20090716","GRIJS",,"kampeerwagen"
"Personenauto","87LFJ9","ADRIA MOBIL","ADRIATIK","20100409","20100409","WIT","70949","kampeerwagen"
"Personenauto","87LGR4","ADRIA MOBIL","ADRIATIK","20100507","20100507","GRIJS","86473","kampeerwagen"
"Personenauto","87RHS5","ADRIA MOBIL","ADRIATIK","20070926","20110523","GRIJS",,"kampeerwagen"
"Personenauto","87XDGH","ADRIA MOBIL","ADRIATIK","20070405","20070405","GRIJS",,"kampeerwagen"
"Personenauto","88GGJ7","ADRIA MOBIL","ADRIATIK","20080619","20080619","WIT",,"kampeerwagen"
"Personenauto","88GKB1","ADRIA MOBIL","ADRIATIK","20080710","20080710","WIT",,"kampeerwagen"
"Personenauto","88KJV1","ADRIA MOBIL","ADRIATIK","20100104","20100104","GRIJS",,"kampeerwagen"
"Personenauto","88LTK1","ADRIA MOBIL","ADRIATIK","20070315","20100716","WIT",,"kampeerwagen"
"Personenauto","88XDGH","ADRIA MOBIL","ADRIATIK","20070405","20070405","WIT",,"kampeerwagen"
"Personenauto","88ZHRB","ADRIA MOBIL","ADRIATIK","20080205","20080205","WIT",,"kampeerwagen"
"Personenauto","88ZLHL","ADRIA MOBIL","ADRIATIK","20080322","20080322","WIT",,"kampeerwagen"
"Personenauto","88ZRFT","ADRIA MOBIL","ADRIATIK","20080508","20080508","WIT",,"kampeerwagen"
"Personenauto","89GGJ7","ADRIA MOBIL","ADRIATIK","20080627","20080627","WIT",,"kampeerwagen"
"Personenauto","89HSV5","ADRIA MOBIL","ADRIATIK","20090224","20090224","WIT",,"kampeerwagen"
"Personenauto","89KBR8","ADRIA MOBIL","ADRIATIK","20060502","20091013","WIT",,"kampeerwagen"
"Personenauto","89NPV7","ADRIA MOBIL","ADRIATIK","20060502","20101021","WIT",,"kampeerwagen"
"Personenauto","89SVK9","ADRIA MOBIL","ADRIATIK","20070508","20111217","WIT",,"kampeerwagen"
"Personenauto","89TBV5","ADRIA MOBIL","ADRIATIK","20070301","20120110","WIT",,"kampeerwagen"
"Personenauto","89TTNL","ADRIA MOBIL","ADRIATIK","20070316","20070316","WIT",,"kampeerwagen"
"Personenauto","89XFDK","ADRIA MOBIL","ADRIATIK","20070423","20070423","WIT",,"kampeerwagen"
"Personenauto","89XTDV","ADRIA MOBIL","ADRIATIK","20070929","20070929","WIT",,"kampeerwagen"
"Personenauto","89XZPX","ADRIA MOBIL","ADRIATIK","20071117","20071117","WIT",,"kampeerwagen"
"Personenauto","89ZKHH","ADRIA MOBIL","ADRIATIK","20080306","20080306","GRIJS",,"kampeerwagen"
"Personenauto","89ZLHL","ADRIA MOBIL","ADRIATIK","20080326","20080326","WIT",,"kampeerwagen"
"Personenauto","89ZPBH","ADRIA MOBIL","ADRIATIK","20080418","20080418","WIT",,"kampeerwagen"
"Personenauto","89ZRFS","ADRIA MOBIL","ADRIATIK","20080503","20080503","GRIJS",,"kampeerwagen"
"Personenauto","89ZRPL","ADRIA MOBIL","ADRIATIK","20080515","20080515","WIT",,"kampeerwagen"
"Personenauto","8KHJ52","ADRIA MOBIL","ADRIATIK","20071227","20130503","WIT",,"kampeerwagen"
"Personenauto","8KHT50","ADRIA MOBIL","ADRIATIK","20100415","20130504","GRIJS",,"kampeerwagen"
"Personenauto","8KNB40","ADRIA MOBIL","ADRIATIK","20080605","20130529","BEIGE",,"kampeerwagen"
"Personenauto","8SKL18","ADRIA MOBIL","ADRIATIK","20071031","20131118","WIT",,"kampeerwagen"
"Personenauto","8SPD93","ADRIA MOBIL","ADRIATIK","20081229","20131115","BLAUW",,"kampeerwagen"
"Personenauto","8SPP40","ADRIA MOBIL","ADRIATIK","20070921","20140405","GRIJS",,"kampeerwagen"
"Personenauto","8STT97","ADRIA MOBIL","ADRIATIK","20030226","20131203","WIT",,"kampeerwagen"
"Personenauto","8TJX23","ADRIA MOBIL","ADRIATIK","20081113","20140405","WIT",,"kampeerwagen"
"Personenauto","8TVN61","ADRIA MOBIL","ADRIATIK","20060921","20140520","ROOD",,"kampeerwagen"
"Personenauto","8XBJ77","ADRIA MOBIL","ADRIA ADRIATIK","20060331","20140721","WIT",,"kampeerwagen"
"Personenauto","8XFB03","ADRIA MOBIL","ADRIATIK","20070328","20140718","GRIJS",,"kampeerwagen"
"Personenauto","8XGT87","ADRIA MOBIL","ADRIA ADRIATIK","20051123","20140723","WIT",,"kampeerwagen"
"Personenauto","8XGX85","ADRIA MOBIL","ADRIATIK","20070620","20140801","WIT",,"kampeerwagen"
"Personenauto","8XNN51","ADRIA MOBIL","ADRIATIK","20061020","20140924","GRIJS",,"kampeerwagen"
"Personenauto","8ZVD81","ADRIA MOBIL","ADRIA ADRIATIK","20060425","20160219","WIT",,"kampeerwagen"
"Personenauto","90JXJ7","ADRIA MOBIL","ADRIATIK","20090922","20090922","ZWART",,"kampeerwagen"
"Personenauto","90KJV1","ADRIA MOBIL","ADRIATIK","20100104","20100104","GRIJS",,"kampeerwagen"
"Personenauto","90LGJ4","ADRIA MOBIL","ADRIATIK","20070619","20100407","WIT",,"kampeerwagen"
"Personenauto","90RSK3","ADRIA MOBIL","ADRIATIK","20061002","20110721","WIT",,"kampeerwagen"
"Personenauto","90STXJ","ADRIA MOBIL","ADRIATIK","20060523","20060523","WIT",,"kampeerwagen"
"Personenauto","90TBV5","ADRIA MOBIL","ADRIATIK","20081113","20120107","GRIJS",,"kampeerwagen"
"Personenauto","90XFDK","ADRIA MOBIL","ADRIATIK","20070420","20070420","WIT",,"kampeerwagen"
"Personenauto","90XSJP","ADRIA MOBIL","ADRIATIK","20060824","20070910","GRIJS",,"kampeerwagen"
"Personenauto","90ZKHH","ADRIA MOBIL","ADRIATIK","20080328","20080328","WIT",,"kampeerwagen"
"Personenauto","90ZKSR","ADRIA MOBIL","ADRIATIK","20080401","20080401","WIT",,"kampeerwagen"
"Personenauto","90ZSGV","ADRIA MOBIL","ADRIATIK","20080527","20080527","WIT",,"kampeerwagen"
"Personenauto","91GXH1","ADRIA MOBIL","ADRIATIK","20081002","20081002","GRIJS",,"kampeerwagen"
"Personenauto","91HPJ6","ADRIA MOBIL","ADRIATIK","20090121","20090121","WIT",,"kampeerwagen"
"Personenauto","91LNN3","ADRIA MOBIL","ADRIATIK","20070604","20100618","GRIJS",,"kampeerwagen"
"Personenauto","91NLZ7","ADRIA MOBIL","ADRIATIK","20071016","20110224","WIT",,"kampeerwagen"
"Personenauto","91RHH7","ADRIA MOBIL","ADRIATIK","20080519","20110519","ROOD",,"kampeerwagen"
"Personenauto","91SKRS","ADRIA MOBIL","ADRIATIK","20060215","20060215","WIT",,"kampeerwagen"
"Personenauto","91TXVP","ADRIA MOBIL","ADRIATIK","20070331","20070331","WIT",,"kampeerwagen"
"Personenauto","91XRRZ","ADRIA MOBIL","ADRIATIK","20070831","20070831","WIT",,"kampeerwagen"
"Personenauto","91ZHTT","ADRIA MOBIL","ADRIATIK","20070515","20080216","WIT",,"kampeerwagen"
"Personenauto","91ZKHH","ADRIA MOBIL","ADRIATIK","20080304","20080304","WIT",,"kampeerwagen"
"Personenauto","91ZTN5","ADRIA MOBIL","ADRIATIK","20090423","20130225","WIT",,"kampeerwagen"
"Personenauto","91ZTX4","ADRIA MOBIL","ADRIATIK","20070514","20130221","WIT",,"kampeerwagen"
"Personenauto","92GTN8","ADRIA MOBIL","ADRIATIK","20090206","20090206","WIT",,"kampeerwagen"
"Personenauto","92HPD7","ADRIA MOBIL","ADRIATIK","20071204","20090313","WIT",,"kampeerwagen"
"Personenauto","92HXX6","ADRIA MOBIL","ADRIATIK","20070524","20090323","WIT",,"kampeerwagen"
"Personenauto","92NDH1","ADRIA MOBIL","ADRIATIK","20070802","20100814","WIT",,"kampeerwagen"
"Personenauto","92PHB5","ADRIA MOBIL","ADRIATIK","20080620","20110117","WIT",,"kampeerwagen"
"Personenauto","92PVF4","ADRIA MOBIL","ADRIATIK","20071205","20110325","WIT",,"kampeerwagen"
"Personenauto","92SXFD","ADRIA MOBIL","ADRIATIK","20060529","20060529","WIT",,"kampeerwagen"
"Personenauto","92XGXJ","ADRIA MOBIL","ADRIATIK","20070531","20070531","GRIJS",,"kampeerwagen"
"Personenauto","92XHRL","ADRIA MOBIL","ADRIATIK","20070619","20070619","WIT",,"kampeerwagen"
"Personenauto","93HVR8","ADRIA MOBIL","ADRIATIK","20080214","20090305","WIT",,"kampeerwagen"
"Personenauto","93JSN5","ADRIA MOBIL","ADRIATIK","20080626","20090810","GRIJS",,"kampeerwagen"
"Personenauto","93JVN8","ADRIA MOBIL","ADRIATIK","20060918","20100302","GRIJS",,"kampeerwagen"
"Personenauto","93KPK1","ADRIA MOBIL","ADRIATIK","20100116","20100116","DIVERSEN",,"kampeerwagen"
"Personenauto","93PVZ5","ADRIA MOBIL","ADRIATIK","20070403","20110405","WIT",,"kampeerwagen"
"Personenauto","93RVH6","ADRIA MOBIL","ADRIATIK","20070509","20121101","WIT",,"kampeerwagen"
"Personenauto","93TXNN","ADRIA MOBIL","ADRIATIK","20070303","20070303","WIT",,"kampeerwagen"
"Personenauto","93XGG8","ADRIA MOBIL","ADRIATIK","20080430","20120608","BLAUW",,"kampeerwagen"
"Personenauto","93XHRL","ADRIA MOBIL","ADRIATIK","20070601","20070601","WIT",,"kampeerwagen"
"Personenauto","93XJVV","ADRIA MOBIL","ADRIATIK","20070626","20070626","GRIJS",,"kampeerwagen"
"Personenauto","93XVV1","ADRIA MOBIL","ADRIATIK","20061130","20120907","WIT",,"kampeerwagen"
"Personenauto","93XVVB","ADRIA MOBIL","ADRIATIK","20071016","20071016","WIT",,"kampeerwagen"
"Personenauto","94JGH3","ADRIA MOBIL","ADRIATIK","20090530","20090530","GRIJS",,"kampeerwagen"
"Personenauto","94NST5","ADRIA MOBIL","ADRIATIK","20070105","20101104","GRIJS",,"kampeerwagen"
"Personenauto","94SFN7","ADRIA MOBIL","ADRIATIK","20080417","20111004","WIT",,"kampeerwagen"
"Personenauto","94SVXR","ADRIA MOBIL","ADRIATIK","20060524","20060524","WIT",,"kampeerwagen"
"Personenauto","94XHRL","ADRIA MOBIL","ADRIATIK","20070612","20070612","WIT",,"kampeerwagen"
"Personenauto","94XJJX","ADRIA MOBIL","ADRIATIK","20070615","20070615","GRIJS",,"kampeerwagen"
"Personenauto","94ZBK7","ADRIA MOBIL","ADRIATIK","20080523","20121017","BEIGE",,"kampeerwagen"
"Personenauto","94ZSN1","ADRIA MOBIL","ADRIATIK","20090729","20130201","WIT",,"kampeerwagen"
"Personenauto","95LGL4","ADRIA MOBIL","ADRIATIK","20070711","20100414","GRIJS",,"kampeerwagen"
"Personenauto","95SLFS","ADRIA MOBIL","ADRIATIK","20060223","20060223","WIT",,"kampeerwagen"
"Personenauto","95SPZ8","ADRIA MOBIL","ADRIATIK","20070412","20111115","WIT",,"kampeerwagen"
"Personenauto","95TPHV","ADRIA MOBIL","ADRIATIK","20061213","20061213","WIT",,"kampeerwagen"
"Personenauto","95XZBR","ADRIA MOBIL","ADRIATIK","20070424","20071102","WIT",,"kampeerwagen"
"Personenauto","95XZG6","ADRIA MOBIL","ADRIATIK","20071227","20120929","GRIJS",,"kampeerwagen"
"Personenauto","96GVX5","ADRIA MOBIL","ADRIATIK","20070502","20080916","WIT",,"kampeerwagen"
"Personenauto","96HTH1","ADRIA MOBIL","ADRIATIK","20090303","20090303","WIT",,"kampeerwagen"
"Personenauto","96JFV7","ADRIA MOBIL","ADRIATIK","20090515","20090515","GRIJS",,"kampeerwagen"
"Personenauto","96JHR1","ADRIA MOBIL","ADRIATIK","20090529","20090529","GRIJS",,"kampeerwagen"
"Personenauto","96JJR1","ADRIA MOBIL","ADRIATIK","20090626","20090626","GRIJS",,"kampeerwagen"
"Personenauto","96KJG5","ADRIA MOBIL","ADRIATIK","20090518","20091127","WIT",,"kampeerwagen"
"Personenauto","96TPHV","ADRIA MOBIL","ADRIATIK","20070112","20070112","WIT",,"kampeerwagen"
"Personenauto","96XDNX","ADRIA MOBIL","ADRIATIK","20070418","20070418","WIT",,"kampeerwagen"
"Personenauto","96XRBN","ADRIA MOBIL","ADRIATIK","20070818","20070818","GRIJS",,"kampeerwagen"
"Personenauto","96ZBRT","ADRIA MOBIL","ADRIATIK","20080110","20080110","WIT",,"kampeerwagen"
"Personenauto","97HJL1","ADRIA MOBIL","ADRIATIK","20070403","20081210","WIT",,"kampeerwagen"
"Personenauto","97KVZ2","ADRIA MOBIL","ADRIATIK","20070514","20100226","ROOD",,"kampeerwagen"
"Personenauto","97TZTS","ADRIA MOBIL","ADRIATIK","20070324","20070324","WIT",,"kampeerwagen"
"Personenauto","97XDDN","ADRIA MOBIL","ADRIATIK","20070413","20070413","WIT",,"kampeerwagen"
"Personenauto","97ZKKT","ADRIA MOBIL","ADRIATIK","20080314","20080314","GRIJS",,"kampeerwagen"
"Personenauto","97ZLBL","ADRIA MOBIL","ADRIATIK","20080321","20080321","ROOD",,"kampeerwagen"
"Personenauto","97ZNRS","ADRIA MOBIL","ADRIATIK","20080419","20080419","WIT",,"kampeerwagen"
"Personenauto","97ZNVN","ADRIA MOBIL","ADRIATIK","20070615","20080404","WIT",,"kampeerwagen"
"Personenauto","98GDB4","ADRIA MOBIL","ADRIATIK","20080531","20080531","WIT",,"kampeerwagen"
"Personenauto","98HPV3","ADRIA MOBIL","ADRIATIK","20070725","20090313","WIT",,"kampeerwagen"
"Personenauto","98HVT4","ADRIA MOBIL","ADRIATIK","20090311","20090311","WIT",,"kampeerwagen"
"Personenauto","98TPHV","ADRIA MOBIL","ADRIATIK","20070112","20070112","WIT",,"kampeerwagen"
"Personenauto","98ZHXK","ADRIA MOBIL","ADRIATIK","20080229","20080229","WIT",,"kampeerwagen"
"Personenauto","98ZLBL","ADRIA MOBIL","ADRIATIK","20080320","20080320","WIT",,"kampeerwagen"
"Personenauto","99GDB4","ADRIA MOBIL","ADRIATIK","20080531","20080531","WIT",,"kampeerwagen"
"Personenauto","99JFL7","ADRIA MOBIL","ADRIATIK","20090515","20090515","GRIJS",,"kampeerwagen"
"Personenauto","99LJZ9","ADRIA MOBIL","ADRIATIK","20100507","20100507","WIT","56788","kampeerwagen"
"Personenauto","99XVKL","ADRIA MOBIL","ADRIATIK","20071015","20071015","WIT",,"kampeerwagen"
"Personenauto","99ZKKT","ADRIA MOBIL","ADRIATIK","20080304","20080304","BLAUW",,"kampeerwagen"
"Personenauto","99ZLBL","ADRIA MOBIL","ADRIATIK","20080319","20080319","WIT",,"kampeerwagen"
"Personenauto","9KJP55","ADRIA MOBIL","ADRIATIK","20070413","20130606","GRIJS",,"kampeerwagen"
"Personenauto","9KJP77","ADRIA MOBIL","ADRIATIK","20080710","20130501","GRIJS",,"kampeerwagen"
"Personenauto","9KNG73","ADRIA MOBIL","ADRIATIK","20070626","20130716","WIT",,"kampeerwagen"
"Personenauto","9KPR88","ADRIA MOBIL","ADRIATIK","20090423","20130726","ZWART",,"kampeerwagen"
"Personenauto","9KTL11","ADRIA MOBIL","ADRIATIK","20080401","20130722","WIT",,"kampeerwagen"
"Personenauto","9KXZ45","ADRIA MOBIL","ADRIATIK","20080414","20130822","GRIJS",,"kampeerwagen"
"Personenauto","9SJR62","ADRIA MOBIL","ADRIATIK","20071102","20140503","GRIJS",,"kampeerwagen"
"Personenauto","9SKG32","ADRIA MOBIL","ADRIATIK","20060105","20131021","WIT",,"kampeerwagen"
"Personenauto","9SRJ59","ADRIA MOBIL","ADRIATIK","20070530","20140212","WIT",,"kampeerwagen"
"Personenauto","9STJ58","ADRIA MOBIL","ADRIATIK","20070219","20131204","WIT",,"kampeerwagen"
"Personenauto","9STR02","ADRIA MOBIL","ADRIATIK","20080313","20131218","WIT",,"kampeerwagen"
"Personenauto","9SVF63","ADRIA MOBIL","ADRIATIK","20070727","20131211","WIT",,"kampeerwagen"
"Personenauto","9TPK40","ADRIA MOBIL","ADRIATIK","20091118","20140408","WIT",,"kampeerwagen"
"Personenauto","9TRS46","ADRIA MOBIL","ADRIATIK","20070410","20140430","WIT",,"kampeerwagen"
"Personenauto","9TXP65","ADRIA MOBIL","ADRIATIK","20070514","20140619","WIT",,"kampeerwagen"
"Personenauto","9XJT29","ADRIA MOBIL","ADRIATIK","20060922","20140818","WIT",,"kampeerwagen"
"Personenauto","9XPL73","ADRIA MOBIL","ADRIATIK","20070719","20141001","WIT",,"kampeerwagen"
"Personenauto","9XPX92","ADRIA MOBIL","ADRIATIK","20070423","20141027","WIT",,"kampeerwagen"
"Personenauto","G051JL","ADRIA MOBIL","ADRIATIK","20080320","20200104","WIT",,"kampeerwagen"
"Personenauto","G128LS","ADRIA MOBIL","N/A","20060125","20191111","WIT",,"kampeerwagen"
"Personenauto","G194BD","ADRIA MOBIL","ADRIATIK 80AAT6","20050413","20190827","WIT",,"kampeerwagen"
"Personenauto","G220FT","ADRIA MOBIL","ADRIATIK","20070215","20200723","WIT",,"kampeerwagen"
"Personenauto","G328GB","ADRIA MOBIL","ADRIATIK","20080701","20191009","WIT",,"kampeerwagen"
"Personenauto","G480TD","ADRIA MOBIL","ADRIATIK","20080410","20191126","WIT",,"kampeerwagen"
"Personenauto","G526RD","ADRIA MOBIL","ADRIATIK","20080423","20191122","GRIJS",,"kampeerwagen"
"Personenauto","G588NL","ADRIA MOBIL","ADRIATIK","20080718","20191029","GRIJS",,"kampeerwagen"
"Personenauto","G601NL","ADRIA MOBIL","ADRIATIK","20080305","20191101","WIT",,"kampeerwagen"
"Personenauto","G698NZ","ADRIA MOBIL","ADRIATIK","20080509","20200811","WIT",,"kampeerwagen"
"Personenauto","G749LG","ADRIA MOBIL","ADRIATIK","20060719","20191105","WIT",,"kampeerwagen"
"Personenauto","G828JN","ADRIA MOBIL","ADRIATIK","20070514","20191025","WIT",,"kampeerwagen"
