"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VND64N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250207","20220207","15339","kipper","6","N.v.t.","N.v.t.","4","1968","2433","3500","2533","750",,"20220207","20220207","Geen verstrekking in Open Data","63696","Ja","159","1067",,"3500","3500",,"4","4",,"695",,"718","208","N1",,,,"3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS82V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250131","20220808","18291","kipper","6","N.v.t.","N.v.t.","4","1968","2454","3500","2554","750",,"20220131","20220131","Geen verstrekking in Open Data","76122","Ja","149","1046",,"3000","3000",,"4","4",,,,,"208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-08-08T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV30G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250211","20230503","14074","kipper","2","N.v.t.","N.v.t.","4","1968","2563","3500","2663","750",,"20220211","20220211","Geen verstrekking in Open Data","58372","Ja","159","937",,"3500","3500",,"2","4",,,,,"209","N1",,,,"3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-05-03T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV34G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250207","20230503","13543","kipper","3","N.v.t.","N.v.t.","4","1968","2563","3500","2663","750",,"20220207","20220211","Geen verstrekking in Open Data","56135","Ja","148","937",,"3000","3000",,"2","4",,,,,"209","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-05-03T00:00:00.000","2022-02-07T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV35G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250128","20230503","13492","kipper","3","N.v.t.","N.v.t.","4","1968","2563","3500","2663","750",,"20220128","20220128","Geen verstrekking in Open Data","55920","Ja","148","937",,"3000","3000",,"2","4",,,,,"209","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-05-03T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV98L","Bedrijfsauto","VOLKSWAGEN","VETH ECRAFTER","20261130","20231003",,"kipper","3","N.v.t.","N.v.t.",,,"2683","3500","2783",,,"20221130","20221130","Geen verstrekking in Open Data","69018","Ja","90","817",,,,,"2","4",,,,"599","210","N1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-11-30T00:00:00.000","2023-10-03T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ60S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250211","20230503","13935","kipper","6","N.v.t.","N.v.t.","4","1968","2643","3500","2743","750",,"20220211","20220211","Geen verstrekking in Open Data","57785","Ja","148","857",,"3000","3000",,"4","4",,,,,"209","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6500",,,"2022","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-05-03T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ61S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250211","20230503","13935","kipper","6","N.v.t.","N.v.t.","4","1968","2643","3500","2743","750",,"20220211","20220211","Geen verstrekking in Open Data","57785","Ja","148","857",,"3000","3000",,"4","4",,,,,"209","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6500",,,"2022","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-05-03T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ62S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250211","20230503","13935","kipper","6","N.v.t.","N.v.t.","4","1968","2643","3500","2743","750",,"20220211","20220211","Geen verstrekking in Open Data","57785","Ja","148","857",,"3000","3000",,"4","4",,,,,"209","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-05-03T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP431N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240616","20150625","10582","kipper","3","N.v.t.","N.v.t.","4","1968","2413","3000","2513","750",,"20150616","20150616","Geen verstrekking in Open Data","43669","Ja",,"587",,"2000","2000",,,"4",,,,,"215","N1",,,"r. motorruimte","3000","2FJE1",,,,,,"0.03","325","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2015-06-25T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP726L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240617","20150708","10397","kipper","3","N.v.t.","N.v.t.","4","1968","2405","3500","2505","750",,"20150617","20150617","Geen verstrekking in Open Data","42759","Ja",,"1095",,"3500","3500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","2FJE2",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2015-07-08T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP727L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240730","20150708","10397","kipper","3","N.v.t.","N.v.t.","4","1968","2405","3500","2505","750",,"20150617","20150617","Geen verstrekking in Open Data","42759","Ja",,"1095",,"3500","3500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","2FJE2",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2015-07-08T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ29H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241227","20220324","13121","kipper","3","N.v.t.","N.v.t.","4","1968","2974","3500","3074","750",,"20211227","20220324","Geen verstrekking in Open Data","54357","Ja","130","526",,"3500","3500",,"2","6","0","0",,"636","212","N1",,,"r. motorruimte","3500","SZN1Z",,"e2*KS07/46*0090*01","SZBD8CDAWAU2","NN350VSHM6F6004687MP0D3DOVWNVC21130","0","0.04","364","Nee","Nee",,"Nee","7000","0","0.00","2022","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2022-03-24T00:00:00.000","2021-12-27T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK26P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241210","20220329","11677","kipper","3","N.v.t.","N.v.t.","4","1968","2747","3500","2847","750",,"20211210","20220329","Geen verstrekking in Open Data","48279","Ja",,"753",,"3500","3500",,"2","6",,,,,"216","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-03-29T00:00:00.000","2021-12-10T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL89S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250330","20220330","16966","kipper","2","N.v.t.","N.v.t.","4","1968","3014","3500","3114","750",,"20220330","20220330","Geen verstrekking in Open Data","70544","Ja","156","486",,"3500","3500",,"4","6",,"690",,"695","218","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN16N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250510","20220510","14602","kipper","6","N.v.t.","N.v.t.","4","1968","2639","3500","2739","750",,"20220510","20220510","Geen verstrekking in Open Data","60594","Ja","149","861",,"2800","2800",,"4","4",,"694",,"714","209","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP22P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250511","20220511","14602","kipper","6","N.v.t.","N.v.t.","4","1968","2619","3500","2719","750",,"20220511","20220511","Geen verstrekking in Open Data","60594","Ja","149","881",,"2800","2800",,"4","4",,"693",,"714","209","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS13X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250517","20220517","12657","kipper","6","N.v.t.","N.v.t.","4","1968","2395","3500","2495","750",,"20220517","20220517","Geen verstrekking in Open Data","52405","Ja","134","1105",,"2000","2000",,"4","4",,"615",,"635","208","N1",,,,"3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS27P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250517","20220517","12657","kipper","6","N.v.t.","N.v.t.","4","1968","2395","3500","2495","750",,"20220517","20220517","Geen verstrekking in Open Data","52405","Ja","134","1105",,"2000","2000",,"4","4",,"615",,"650","209","N1",,,,"3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT01T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250518","20220518","13564","kipper","6","N.v.t.","N.v.t.","4","1968","2516","3500","2616","750",,"20220518","20220518","Geen verstrekking in Open Data","56222","Ja","149","984",,"2800","2800",,"4","4",,,,"710","212","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT02T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250518","20220518","13564","kipper","6","N.v.t.","N.v.t.","4","1968","2516","3500","2616","750",,"20220518","20220518","Geen verstrekking in Open Data","56222","Ja","149","984",,"2800","2800",,"4","4",,,,"710","212","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT19T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250517","20220517","12657","kipper","6","N.v.t.","N.v.t.","4","1968","2507","3500","2607","750",,"20220517","20220517","Geen verstrekking in Open Data","52405","Ja","134","993",,"2000","2000",,"4","4",,"605",,"633","208","N1",,,,"3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV12V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240523","20220521","10923","kipper","3","N.v.t.","N.v.t.","4","1968","2948","3500","3048",,,"20190108","20220521","Geen verstrekking in Open Data","45105","Ja",,"552",,"3500","3500",,"2","6",,,,,"201","N1",,,,"3500","SZN1Z",,,,,,"0.04","364","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-05-21T00:00:00.000","2019-01-08T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV13J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250527","20220527","20574","kipper","6","N.v.t.","N.v.t.","4","1968","2799","3500","2899","750",,"20220527","20220527","Geen verstrekking in Open Data","85732","Ja","159","701",,"3500","3500",,"4","4",,"690",,,"208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV54L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250607","20220607","12248","kipper","3","N.v.t.","N.v.t.","4","1968","2798","3500","2898","750",,"20220607","20220607","Geen verstrekking in Open Data","50683","Ja","134","702",,"2500","2500",,"2","4",,"614",,"635","209","N1",,,,"3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX07Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250614","20220803","12248","kipper","3","N.v.t.","N.v.t.","4","1968","2748","3500","2848","750",,"20220614","20220614","Geen verstrekking in Open Data","50683","Ja","134","752",,"2500","2500",,"2","4",,"612",,"635","205","N1",,,,"3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-06-14T00:00:00.000","2022-08-03T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX85J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250726","20220726","13829","kipper","6","N.v.t.","N.v.t.","4","1968","2536","3500","2636","750",,"20220726","20220726","Geen verstrekking in Open Data","57340","Ja","149","964",,"2800","2800",,"4","4",,"352",,"698","205","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ29H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250726","20220726","13829","kipper","6","N.v.t.","N.v.t.","4","1968","2526","3500","2626","750",,"20220726","20220726","Geen verstrekking in Open Data","57340","Ja","149","974",,"2800","2800",,"4","4",,,,,"208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
