"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VND32N","Bedrijfsauto","DODGE","DODGE RAM 1500",,,"30889","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2812","3500","2912","750",,"20211111","20211111","Geen verstrekking in Open Data","134146","Nee","190","688",,,"3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH67S","Bedrijfsauto","DODGE","DODGE RAM 1500 4X2",,,"12451","pick-up truck","3","N.v.t.","N.v.t.","8","5654","2344","2881","2444",,,"20130621","20211211","Geen verstrekking in Open Data","56531","Nee","170","537",,"2800","2800",,,"4",,,,,"200","N1",,,,"2881","RAM 1500","115R gasinstallatie",,,,,"0.12","306","Ja","Nee",,"Nee","5681",,,"2022","Geen oordeel","05","Nee",,,"2013-06-21T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ80G","Bedrijfsauto","DODGE","RAM 1500",,,"30628","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2810","3500","2910","750",,"20220105","20220105","Geen verstrekking in Open Data","133048","Nee","170","690",,"3500","3500",,,"4",,,,,"224","N1",,,,"3500","TRX",,,,,,"0.18","368","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR24H","Bedrijfsauto","DODGE","DODGE RAM",,,"25721","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2538","3500","2638","750",,"20220726","20220726","Geen verstrekking in Open Data","112392","Nee","170","962",,"3500","3500",,"4","4",,"598",,"592","209","N1",,,,"3500","RAM 1500 E-TORQUE",,,,,,"0.00","368","Ja","Nee",,"Nee","6721",,,"2022","Logisch","00","Nee",,,"2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT40V","Bedrijfsauto","DODGE","RAM 1500 LIMITED",,"20231031","24671","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2545","3500","2645","750",,"20220204","20220204","Geen verstrekking in Open Data","107976","Nee",,"955",,"3500","3500",,"4","4",,,,,"209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,"2023-10-31T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNVL63","Bedrijfsauto","DODGE","DAKOTA P.U.",,,,"open wagen",,"N.v.t.","N.v.t.","4","2501","1400","1924","1500",,,"19900228","19961023","Geen verstrekking in Open Data",,"Nee",,"524",,,,,"0","4","0","0",,"0","176","N1",,,"tegen r. achterste deurstyl","1924",,,,,,"0","0.05","284","Ja","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee",,,"1990-02-28T00:00:00.000","1996-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP33JR","Bedrijfsauto","DODGE","D 200",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2081","3500","2181",,,"19780630","19920409","Geen verstrekking in Open Data",,"Nee",,"1419",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","378","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1978-06-30T00:00:00.000","1992-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP536K","Bedrijfsauto","DODGE","DODGE RAM 1500 LONGHORN","20240706",,"11866","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2659","3500","2759","750",,"20150615","20150615","Geen verstrekking in Open Data","54068","Nee",,"841",,"3500","3500",,,"4",,,,,"202","N1",,,"onderop r. balk 130 cm a. vooras","3500",,"115R gasinstallatie",,,,,"0.11","356","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-07-06T00:00:00.000",,"2015-06-15T00:00:00.000","2015-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP983V","Bedrijfsauto","DODGE","RAM 15OO SPORT","20240721","20240214","9993","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2747","3500","2847","750",,"20150721","20150721","Geen verstrekking in Open Data","46188","Ja",,"753",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,"115R gasinstallatie",,,,,"0.10","355","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-07-21T00:00:00.000","2024-02-14T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD06F","Bedrijfsauto","DODGE","DODGE","20230304",,,"pick-up truck","6","N.v.t.","N.v.t.","8","5200","2627","2994","2727","750",,"20000727","20220217","Geen verstrekking in Open Data",,"Nee",,"367",,"2131","2131",,"2","4",,,,,"201","N1",,,"tegen r. balk 115 cm v. achteras","2994",,,,,,,"0.06","353","Ja","Nee",,"Nee","4535",,,"2022","Geen oordeel","05","Nee","2023-03-04T00:00:00.000",,"2000-07-27T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG57T","Bedrijfsauto","DODGE","RAM 1500","20240420",,,"pick-up truck","3","N.v.t.","N.v.t.","8","5654","2550","3017","2650","750",,"20030415","20220307","Geen verstrekking in Open Data",,"Nee",,"467",,,"3017",,"4","4",,,,,"199","N1",,,"tegen r. balk by achteras","3017",,,,,,,"0.10","357","Ja","Nee",,"Nee","5897",,,"2023","Onlogisch","04","Nee","2024-04-20T00:00:00.000",,"2003-04-15T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH60V","Bedrijfsauto","DODGE","DODGE RAM 1500","20230623",,"11673","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2460","3085","2560","750",,"20120125","20220720","Geen verstrekking in Open Data","52570","Nee","165","625",,,"3500",,,"4",,,,,"205","N1",,,,"3085",,,,,,,"0.11","357","Ja","Nee",,"Nee","6060",,,"2022","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2012-01-25T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN82L","Bedrijfsauto","DODGE","RAM 1500 TRX",,,"33287","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2810","3500","2910","750",,"20220314","20220408","Geen verstrekking in Open Data","144242","Nee","190","690",,"3500","3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","370","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee",,,"2022-03-14T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP02P","Bedrijfsauto","DODGE","RAM1500 TRX",,,"27511","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2712","3500","2812","750",,"20220608","20220608","Geen verstrekking in Open Data","119928","Nee","190","788",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT95N","Bedrijfsauto","DODGE","RAM 1500 TRX",,,"33621","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20221017","20221017","Geen verstrekking in Open Data","145647","Nee","160","722",,,"3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR484B","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250207",,"9577","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2659","3500","2759","750",,"20151127","20151127","Geen verstrekking in Open Data","44433","Nee",,"841",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","357","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2025-02-07T00:00:00.000",,"2015-11-27T00:00:00.000","2015-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR664F","Bedrijfsauto","DODGE","RAM 1500",,,,"pick-up truck","6","N.v.t.","N.v.t.","10","8285","2705","3017","2805","750",,"20050915","20150819","Geen verstrekking in Open Data",,"Nee",,"312",,"3000","3000",,,"4",,,,,"196","N1",,,"r. balk v. vooras","3017",,,,,,,"0.13","356","Ja","Ja",,"Nee","6017",,,"2024","Onlogisch","04","Nee",,,"2005-09-15T00:00:00.000","2015-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR994H","Bedrijfsauto","DODGE","RAM 3500","20240515","20240417",,"pick-up truck","6","N.v.t.","N.v.t.","6","5883","2479","3500","2579","750",,"19990102","20150907","Geen verstrekking in Open Data",,"Nee",,"1021",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","3500",,,,,,,"0.06","393","Ja","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2024-05-15T00:00:00.000","2024-04-17T00:00:00.000","1999-01-02T00:00:00.000","2015-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG06J","Bedrijfsauto","DODGE","RAM 1500",,"20240312","21675","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2706","3500","2806","750",,"20220923","20220923","Geen verstrekking in Open Data","95360","Ja","170","794",,"3500","3500",,"4","4",,,,,"209","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","269","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee",,"2024-03-12T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHT83","Bedrijfsauto","DODGE","RAM VAN 2.5 TD",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2540","1830","450","1600","19970424","19970424","Geen verstrekking in Open Data",,"Nee",,"810",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2540",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4140",,,"2010","Logisch","00","Nee",,,"1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL13Z","Bedrijfsauto","DODGE","RAM 1500 TRX",,,"38486","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2810","3500","2910","750","3500","20220607","20220811","Geen verstrekking in Open Data","166128","Nee","190","690",,"3500","3500",,"4","4",,,,,"224","N1",,,,"3500","TRX",,,,,,"0.18","369","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee",,,"2022-06-07T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR06G","Bedrijfsauto","DODGE","RAM 1500",,,"38225","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2714","3500","2814","750",,"20220808","20220808","Geen verstrekking in Open Data","165030","Nee","190","786",,"3500","3500",,"4","4",,,,,"224","N1",,,,"3500",,,,,,,"0.19","369","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2022-08-08T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT26V","Bedrijfsauto","DODGE","DODGE RAM",,,"18915","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2556","3500","2656","750",,"20221110","20221110","Geen verstrekking in Open Data","83744","Nee","170","944",,"3500","3500",,"4","4",,,,"582","202","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","356","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS074T","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250412","20240502","7535","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2645","3500","2745","750",,"20160407","20160407","Geen verstrekking in Open Data","35837","Ja",,"855",,"3500","3500",,,"4",,,,,"202","N1",,,"onderop r. balk 120 cm a. vooras","3500",,"115R gasinstallatie",,,,,"0.11","358","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-04-12T00:00:00.000","2024-05-02T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS661J","Bedrijfsauto","DODGE","RAM 1500","20230210",,"12745","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2504","3219","2604","750",,"20161119","20161119","Geen verstrekking in Open Data","59848","Nee",,"715",,"3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3219",,"115R gasinstallatie",,,,,"0.11","357","Ja","Ja",,"Nee","6629",,,"2023","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2016-11-19T00:00:00.000","2016-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB05D","Bedrijfsauto","DODGE","RAM 1500",,,"29747","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2460","3500","2560","750",,"20221117","20221117","Geen verstrekking in Open Data","129339","Nee","170","1040",,"3500","3500",,"4","4",,,,,"209","N1",,,,"3500",,,,,,,"0.12","356","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB47H","Bedrijfsauto","DODGE","RAM 1500 REBEL",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2605","3500","2705","750",,"20220907",,"Geen verstrekking in Open Data",,"Nee",,"895",,"3500","3500",,,"4",,,,,"209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Ja","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Nee",,,"2022-09-07T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG79K","Bedrijfsauto","DODGE","RAM 2500",,,"29694","pick-up truck","5","N.v.t.","N.v.t.","8","6400","2740","3500","2840","750","3500","20220725","20221012","Geen verstrekking in Open Data","129118","Nee","160","760",,"3500","3500",,,"4",,,,"606","202","N1",,,,"3500","RAM 2500",,,,,,"0.11","380","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee",,,"2022-07-25T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG80K","Bedrijfsauto","DODGE","RAM 2500",,,"29694","pick-up truck","6","N.v.t.","N.v.t.","8","6400","2735","3500","2835","750","3500","20220714","20221012","Geen verstrekking in Open Data","129118","Nee","160","765",,"3500","3500",,,"4",,,,"607","202","N1",,,,"3500",,,,,,,"0.11","380","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee",,,"2022-07-14T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ73N","Bedrijfsauto","DODGE","DODGE RAM",,,"28532","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2460","3500","2560","750","3500","20221202","20221202","Geen verstrekking in Open Data","124226","Nee",,"1040",,"3500","3500",,"4","4",,"589",,"592","209","N1",,,"r. balk by dwarsbalk","3500","RAM 1500 E-TORQUE",,,,,,"0.12","367","Ja","Nee",,"Nee","7000",,,"2022","Niet geregistreerd","NG","Nee",,,"2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
