"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB452D","BMW","420I","20181128","20181128","GRIJS","56071","sedan"
"Personenauto","XB453D","BMW","420I","20181128","20181128","GRIJS","56628","sedan"
"Personenauto","XB554D","BMW","440I","20180426","20181219","ZWART","82312","sedan"
"Personenauto","XB708H","BMW","435D XDRIVE","20170322","20181228","BLAUW","99287","sedan"
"Personenauto","XB743P","BMW","418D","20150817","20181127","ZWART","52727","sedan"
"Personenauto","XB810J","BMW","418D","20141006","20190105","ZWART","57637","sedan"
"Personenauto","XB902G","BMW","420I","20181130","20181130","ZWART","57633","sedan"
"Personenauto","XB908G","BMW","418I","20181130","20181130","WIT","45938","sedan"
"Personenauto","XB913G","BMW","418I","20181130","20181130","ZWART","52574","sedan"
"Personenauto","XB918G","BMW","418I","20181130","20181130","ZWART","49638","sedan"
"Personenauto","XB919G","BMW","420I","20181129","20181129","ZWART","57529","sedan"
"Personenauto","XB939G","BMW","420I","20181130","20181130","GRIJS","62096","sedan"
"Personenauto","XB945G","BMW","418I","20181129","20181129","ZWART","58860","sedan"
"Personenauto","XD318D","BMW","418I","20181206","20181206","BRUIN","52729","sedan"
"Personenauto","XD511B","BMW","418I","20181130","20181130","ZWART","48427","sedan"
"Personenauto","XD565F","BMW","418I","20181212","20181212","ZWART","51742","sedan"
"Personenauto","XD630L","BMW","420I","20180223","20190529","BLAUW","57287","sedan"
"Personenauto","XD631L","BMW","430I","20180219","20190105","ZWART","67788","sedan"
"Personenauto","XD642L","BMW","428I","20160105","20190112","BLAUW","60484","sedan"
"Personenauto","XD733N","BMW","420I","20180220","20190326","ZWART","57287","sedan"
"Personenauto","XD888K","BMW","418I","20181214","20181214","GRIJS","56358","sedan"
"Personenauto","XD917H","BMW","418I","20181213","20181213","ZWART","54947","sedan"
"Personenauto","XD970D","BMW","420I","20150507","20181130","WIT","51193","sedan"
"Personenauto","XF128J","BMW","420D","20161006","20181213","ZWART","66595","sedan"
"Personenauto","XF160V","BMW","420D","20190102","20190102","ZWART","62861","sedan"
"Personenauto","XF163V","BMW","420I","20181221","20181221","ZWART","59559","sedan"
"Personenauto","XF165V","BMW","420I","20181221","20181221","GRIJS","59894","sedan"
"Personenauto","XF203V","BMW","418I","20190102","20190102","ZWART","51727","sedan"
"Personenauto","XF212R","BMW","430I","20180221","20181228","BLAUW","73460","sedan"
"Personenauto","XF407P","BMW","430I","20190116","20190116","ZWART","73483","sedan"
"Personenauto","XF416P","BMW","420I","20181220","20181220","WIT","57318","sedan"
"Personenauto","XF417P","BMW","420I","20181219","20181219","ZWART","60097","sedan"
"Personenauto","XF420P","BMW","420I","20181224","20181224","BLAUW","63753","sedan"
"Personenauto","XF795G","BMW","420I","20171220","20181220","BLAUW","60443","sedan"
"Personenauto","XF804D","BMW","435D XDRIVE","20150102","20190123","ZWART","84581","sedan"
"Personenauto","XF883G","BMW","418I","20181227","20181227","ZWART","45906","sedan"
"Personenauto","XG001F","BMW","418I","20190102","20190102","ZWART","53298","sedan"
"Personenauto","XG002F","BMW","418I","20190105","20190105","BLAUW","54579","sedan"
"Personenauto","XG002P","BMW","430I","20190122","20190122","GRIJS","65383","sedan"
"Personenauto","XG002Z","BMW","440I","20190103","20190103","GRIJS","96401","sedan"
"Personenauto","XG014Z","BMW","420I","20190111","20190111","GRIJS","59773","sedan"
"Personenauto","XG033V","BMW","420I","20190108","20190108","WIT","53740","sedan"
"Personenauto","XG037V","BMW","418I","20190115","20190115","ZWART","51881","sedan"
"Personenauto","XG037Z","BMW","418I","20190110","20190110","ZWART","48116","sedan"
"Personenauto","XG038V","BMW","420I","20190228","20190228","ZWART","64673","sedan"
"Personenauto","XG038Z","BMW","430I","20190110","20190110","ZWART","66586","sedan"
"Personenauto","XG040V","BMW","430I","20190103","20190103","BLAUW","81193","sedan"
"Personenauto","XG045Z","BMW","420I","20190122","20190122","GRIJS","61918","sedan"
"Personenauto","XG051V","BMW","420I","20190121","20190121","BLAUW","63534","sedan"
"Personenauto","XG068V","BMW","418I","20190130","20190130","BRUIN","50689","sedan"
"Personenauto","XG069V","BMW","418I","20190114","20190114","ZWART","52564","sedan"
"Personenauto","XG075V","BMW","430I","20190110","20190110","GRIJS","67303","sedan"
"Personenauto","XG077V","BMW","420I","20190119","20190119","GRIJS","55390","sedan"
"Personenauto","XG078V","BMW","418D","20190105","20190105","BLAUW","60175","sedan"
"Personenauto","XG105V","BMW","420I","20190118","20190118","BLAUW","54546","sedan"
"Personenauto","XG110V","BMW","430I XDRIVE","20190118","20190118","WIT","71623","sedan"
"Personenauto","XG112V","BMW","418I","20190104","20190104","BLAUW","50959","sedan"
"Personenauto","XG134V","BMW","418I","20190102","20190102","GRIJS","54558","sedan"
"Personenauto","XG162L","BMW","420I","20190117","20190117","GRIJS","55009","sedan"
"Personenauto","XG172L","BMW","420I","20190115","20190115","ZWART","61289","sedan"
"Personenauto","XG178L","BMW","430I XDRIVE","20190114","20190114","ZWART","68927","sedan"
"Personenauto","XG179D","BMW","420I","20190223","20190223","ZWART","53010","sedan"
"Personenauto","XG180L","BMW","418I","20190228","20190228","ZWART","47468","sedan"
"Personenauto","XG181L","BMW","418I","20190118","20190118","ZWART","55426","sedan"
"Personenauto","XG183V","BMW","420I","20190112","20190112","WIT","56443","sedan"
"Personenauto","XG184L","BMW","420I","20190222","20190222","BLAUW","60546","sedan"
"Personenauto","XG184V","BMW","420I","20190112","20190112","ZWART","61452","sedan"
"Personenauto","XG185D","BMW","418I","20190307","20190307","ZWART","50181","sedan"
"Personenauto","XG185L","BMW","420I","20190118","20190118","ZWART","55164","sedan"
"Personenauto","XG185V","BMW","420I","20190107","20190107","BLAUW","58996","sedan"
"Personenauto","XG186L","BMW","420I","20190123","20190123","WIT","53011","sedan"
"Personenauto","XG188D","BMW","418I","20190307","20190307","ZWART","50181","sedan"
"Personenauto","XG194V","BMW","420I","20190107","20190107","GRIJS","57473","sedan"
"Personenauto","XG195V","BMW","418I","20190108","20190108","WIT","46660","sedan"
"Personenauto","XG196V","BMW","418I","20190110","20190110","ZWART","52147","sedan"
"Personenauto","XG205V","BMW","420I","20190108","20190108","ZWART","52427","sedan"
"Personenauto","XG208D","BMW","420I","20190114","20190114","BRUIN","52844","sedan"
"Personenauto","XG219V","BMW","420I","20190104","20190104","ZWART","62740","sedan"
"Personenauto","XG220V","BMW","418I","20190104","20190104","WIT","51981","sedan"
"Personenauto","XG224L","BMW","418I","20190111","20190111","ZWART","52871","sedan"
"Personenauto","XG226L","BMW","420I","20190110","20190110","BLAUW","61280","sedan"
"Personenauto","XG231L","BMW","420I","20190125","20190125","ZWART","64673","sedan"
"Personenauto","XG232L","BMW","418I","20190116","20190116","ZWART","50596","sedan"
"Personenauto","XG233L","BMW","418I","20190103","20190103","GRIJS","57093","sedan"
"Personenauto","XG234L","BMW","420I","20190110","20190110","ZWART","61019","sedan"
"Personenauto","XG247L","BMW","420I","20190104","20190104","ZWART","64652","sedan"
"Personenauto","XG258V","BMW","420I","20190109","20190109","ZWART","58541","sedan"
"Personenauto","XG259V","BMW","420I","20190208","20190208","ZWART","52760","sedan"
"Personenauto","XG260V","BMW","418I","20190114","20190114","ZWART","48888","sedan"
"Personenauto","XG261V","BMW","418I","20190114","20190114","ZWART","48888","sedan"
"Personenauto","XG263L","BMW","420I","20190228","20190228","ZWART","56979","sedan"
"Personenauto","XG271V","BMW","418I","20190107","20190107","WIT","45593","sedan"
"Personenauto","XG272L","BMW","418I","20190103","20190103","BRUIN","50083","sedan"
"Personenauto","XG272V","BMW","420I","20190122","20190122","GRIJS","59383","sedan"
"Personenauto","XG273L","BMW","418I","20190105","20190105","ZWART","55446","sedan"
"Personenauto","XG274L","BMW","420I","20190103","20190103","GRIJS","62856","sedan"
"Personenauto","XG292D","BMW","420I","20190125","20190125","ZWART","57389","sedan"
"Personenauto","XG293V","BMW","420I","20190117","20190117","WIT","59180","sedan"
"Personenauto","XG314L","BMW","420I","20190108","20190108","WIT","57422","sedan"
"Personenauto","XG315L","BMW","420I","20190107","20190107","ZWART","57686","sedan"
"Personenauto","XG326V","BMW","418I","20190131","20190131","GRIJS","47901","sedan"
"Personenauto","XG327V","BMW","418I","20190118","20190118","GRIJS","51147","sedan"
"Personenauto","XG329L","BMW","430I","20190103","20190103","ZWART","64803","sedan"
"Personenauto","XG338L","BMW","420I","20190111","20190111","ZWART","56912","sedan"
"Personenauto","XG339L","BMW","420I","20190102","20190102","GRIJS","56348","sedan"
"Personenauto","XG339V","BMW","420I","20190201","20190201","ZWART","61575","sedan"
"Personenauto","XG346D","BMW","440I XDRIVE","20190110","20190110","GRIJS","90352","sedan"
"Personenauto","XG347V","BMW","418I","20190104","20190104","ZWART","47696","sedan"
"Personenauto","XG364V","BMW","420I","20190124","20190124","GRIJS","52015","sedan"
"Personenauto","XG365D","BMW","420I","20190119","20190119","ZWART","60513","sedan"
"Personenauto","XG366G","BMW","418I","20190307","20190307","ZWART","50181","sedan"
"Personenauto","XG367V","BMW","420I","20190125","20190125","BRUIN","64295","sedan"
"Personenauto","XG370D","BMW","418I","20190107","20190107","WIT","50493","sedan"
"Personenauto","XG378V","BMW","420I","20190121","20190121","GRIJS","49701","sedan"
"Personenauto","XG379V","BMW","418I","20190108","20190108","ZWART","48157","sedan"
"Personenauto","XG403L","BMW","418I","20190107","20190107","GRIJS","48116","sedan"
"Personenauto","XG410G","BMW","420I","20190228","20190228","ZWART","63844","sedan"
"Personenauto","XG411D","BMW","418I","20190104","20190104","GRIJS","45895","sedan"
"Personenauto","XG412D","BMW","420I","20190110","20190110","ZWART","58811","sedan"
"Personenauto","XG428L","BMW","420I","20190102","20190102","GRIJS","63620","sedan"
"Personenauto","XG432D","BMW","420I","20190109","20190109","ZWART","53234","sedan"
"Personenauto","XG432L","BMW","420I","20190201","20190201","ZWART","57771","sedan"
"Personenauto","XG433D","BMW","420I","20190110","20190110","ZWART","51739","sedan"
"Personenauto","XG433G","BMW","420I","20190117","20190117","BLAUW","53487","sedan"
"Personenauto","XG434D","BMW","420I","20190111","20190111","ZWART","56134","sedan"
"Personenauto","XG441L","BMW","418I","20190107","20190107","ZWART","54558","sedan"
"Personenauto","XG443G","BMW","420I","20190105","20190105","BRUIN","66456","sedan"
"Personenauto","XG447L","BMW","430I","20190108","20190108","BLAUW","69641","sedan"
"Personenauto","XG456L","BMW","420I","20190131","20190131","WIT","58742","sedan"
"Personenauto","XG458D","BMW","418I","20190108","20190108","ZWART","52510","sedan"
"Personenauto","XG459D","BMW","420I","20190105","20190105","ZWART","53870","sedan"
"Personenauto","XG462L","BMW","418I","20190220","20190220","ZWART","49908","sedan"
"Personenauto","XG463L","BMW","420I","20190118","20190118","ZWART","59767","sedan"
"Personenauto","XG467L","BMW","420I","20190103","20190103","BRUIN","63303","sedan"
"Personenauto","XG473L","BMW","420I","20190103","20190103","ZWART","61892","sedan"
"Personenauto","XG475L","BMW","420I","20190103","20190103","ZWART","54207","sedan"
"Personenauto","XG476L","BMW","418I","20190115","20190115","ZWART","48888","sedan"
"Personenauto","XG478D","BMW","420I","20190103","20190103","ZWART","61126","sedan"
"Personenauto","XG489L","BMW","420I","20190102","20190102","ZWART","61058","sedan"
"Personenauto","XG492D","BMW","418I","20190102","20190102","GRIJS","52564","sedan"
"Personenauto","XG497D","BMW","418I","20190109","20190109","WIT","45364","sedan"
"Personenauto","XG500L","BMW","418I","20190102","20190102","WIT","50969","sedan"
"Personenauto","XG501L","BMW","418I","20190102","20190102","GRIJS","50969","sedan"
"Personenauto","XG520D","BMW","418I","20190128","20190128","GRIJS","56794","sedan"
"Personenauto","XG521L","BMW","418I","20190102","20190102","GRIJS","54890","sedan"
"Personenauto","XG527D","BMW","430I","20190124","20190124","ZWART","68273","sedan"
"Personenauto","XG528L","BMW","418I","20190107","20190107","GRIJS","53577","sedan"
"Personenauto","XG533L","BMW","420I","20190112","20190112","BLAUW","53856","sedan"
"Personenauto","XG543D","BMW","418I","20190104","20190104","WIT","57479","sedan"
"Personenauto","XG543L","BMW","420I","20190104","20190104","BRUIN","65244","sedan"
"Personenauto","XG554L","BMW","418I","20190104","20190104","GRIJS","58173","sedan"
"Personenauto","XG560L","BMW","430I","20190115","20190115","BRUIN","75299","sedan"
"Personenauto","XG567L","BMW","420I","20190110","20190110","ZWART","60054","sedan"
"Personenauto","XG568D","BMW","420I","20190116","20190116","ZWART","63770","sedan"
"Personenauto","XG568L","BMW","420I","20190102","20190102","ZWART","55440","sedan"
"Personenauto","XG571L","BMW","418I","20190109","20190109","WIT","46126","sedan"
"Personenauto","XG572L","BMW","420I","20190108","20190108","ZWART","61463","sedan"
"Personenauto","XG574D","BMW","418I","20190103","20190103","ZWART","58860","sedan"
"Personenauto","XG575D","BMW","418I","20190103","20190103","ZWART","57793","sedan"
"Personenauto","XG576L","BMW","440I","20190109","20190109","ZWART","83863","sedan"
"Personenauto","XG577D","BMW","418I","20190102","20190102","BLAUW","53501","sedan"
"Personenauto","XG580D","BMW","420I","20190103","20190103","GRIJS","52908","sedan"
"Personenauto","XG587D","BMW","420I","20190108","20190108","GRIJS","58763","sedan"
"Personenauto","XG594D","BMW","418I","20190228","20190228","ORANJE","50089","sedan"
"Personenauto","XG615D","BMW","420I","20190104","20190104","GRIJS","59998","sedan"
"Personenauto","XG620D","BMW","420I","20190104","20190104","WIT","62320","sedan"
"Personenauto","XG626D","BMW","418I","20190104","20190104","ZWART","53240","sedan"
"Personenauto","XG627D","BMW","418I","20190131","20190131","BLAUW","50191","sedan"
"Personenauto","XG628D","BMW","418I","20190204","20190204","ZWART","52855","sedan"
"Personenauto","XG630D","BMW","420I","20190112","20190112","GRIJS","55701","sedan"
"Personenauto","XG632D","BMW","420I","20190105","20190105","BLAUW","59127","sedan"
"Personenauto","XG650D","BMW","420I","20190118","20190118","GRIJS","59007","sedan"
"Personenauto","XG653D","BMW","420I","20190128","20190128","GRIJS","61340","sedan"
"Personenauto","XG676D","BMW","420I","20190112","20190112","ZWART","57000","sedan"
"Personenauto","XG686D","BMW","420I","20190111","20190111","GRIJS","66135","sedan"
"Personenauto","XG688D","BMW","420I","20190104","20190104","GRIJS","61022","sedan"
"Personenauto","XG691D","BMW","418I","20190109","20190109","ZWART","58860","sedan"
"Personenauto","XG692D","BMW","418I","20190108","20190108","ZWART","58860","sedan"
"Personenauto","XG693D","BMW","418I","20190110","20190110","ZWART","58860","sedan"
"Personenauto","XG694D","BMW","418I","20190110","20190110","ZWART","58860","sedan"
"Personenauto","XG696D","BMW","420I","20190104","20190104","ZWART","64400","sedan"
"Personenauto","XG697D","BMW","420I","20190110","20190110","ZWART","64400","sedan"
"Personenauto","XG698D","BMW","420I","20190110","20190110","ZWART","64400","sedan"
"Personenauto","XG699D","BMW","420I","20190103","20190103","ZWART","54838","sedan"
"Personenauto","XG717D","BMW","420I","20181231","20181231","GRIJS","58352","sedan"
"Personenauto","XG724D","BMW","420I","20190128","20190128","ZWART","56483","sedan"
"Personenauto","XG730D","BMW","418I","20190222","20190222","ZWART","47468","sedan"
"Personenauto","XG737D","BMW","420I","20190108","20190108","ZWART","56189","sedan"
"Personenauto","XG761D","BMW","420I","20190104","20190104","ZWART","56483","sedan"
"Personenauto","XG767D","BMW","420I","20190205","20190205","ZWART","60121","sedan"
"Personenauto","XG776R","BMW","420I","20150521","20181227","BRUIN","64274","sedan"
"Personenauto","XG792D","BMW","420I","20190102","20190102","ZWART","62809","sedan"
"Personenauto","XG842D","BMW","420I","20190104","20190104","GRIJS","59773","sedan"
"Personenauto","XG849D","BMW","418I","20190105","20190105","WIT","53068","sedan"
"Personenauto","XG880N","BMW","418I","20190920","20190920","BLAUW","48508","sedan"
"Personenauto","XG893N","BMW","420I","20190211","20190211","WIT","62788","sedan"
"Personenauto","XG903D","BMW","430I","20190118","20190118","ZWART","62784","sedan"
"Personenauto","XG905D","BMW","418I","20190116","20190116","ZWART","49517","sedan"
"Personenauto","XG909T","BMW","418I","20190313","20190313","ZWART","50181","sedan"
"Personenauto","XG910D","BMW","418I","20190123","20190123","ZWART","48059","sedan"
"Personenauto","XG910T","BMW","418I","20190313","20190313","ZWART","50181","sedan"
"Personenauto","XG911T","BMW","418I","20190307","20190307","ZWART","50181","sedan"
"Personenauto","XG913T","BMW","418I","20190313","20190313","ZWART","50181","sedan"
"Personenauto","XG914T","BMW","418I","20190313","20190313","GRIJS","50181","sedan"
"Personenauto","XG915T","BMW","418I","20190313","20190313","GRIJS","50181","sedan"
"Personenauto","XG916T","BMW","418I","20190313","20190313","GRIJS","50181","sedan"
"Personenauto","XG918T","BMW","418I","20190313","20190313","GRIJS","50181","sedan"
"Personenauto","XG919T","BMW","418I","20181228","20181228","ZWART","49990","sedan"
"Personenauto","XG930D","BMW","420I","20190103","20190103","ZWART","59776","sedan"
"Personenauto","XG930T","BMW","418I","20190110","20190110","WIT","55006","sedan"
"Personenauto","XG932D","BMW","418I","20190111","20190111","ZWART","43319","sedan"
"Personenauto","XG933D","BMW","420I","20190110","20190110","WIT","59819","sedan"
"Personenauto","XG950T","BMW","418I","20190115","20190115","ZWART","50596","sedan"
"Personenauto","XG956D","BMW","420I","20190103","20190103","ZWART","61664","sedan"
"Personenauto","XG960D","BMW","418I","20190226","20190226","ZWART","53240","sedan"
"Personenauto","XG968N","BMW","420I","20190215","20190215","BLAUW","59317","sedan"
"Personenauto","XG969D","BMW","418I","20190110","20190110","GRIJS","47329","sedan"
"Personenauto","XG973D","BMW","420I","20190130","20190130","ZWART","62328","sedan"
"Personenauto","XG978T","BMW","420I","20190104","20190104","ZWART","64192","sedan"
"Personenauto","XG984N","BMW","418I","20190123","20190123","WIT","51443","sedan"
"Personenauto","XG985D","BMW","420I","20190118","20190118","ZWART","56274","sedan"
"Personenauto","XG991D","BMW","420I","20190111","20190111","ZWART","62328","sedan"
"Personenauto","XG991N","BMW","418I","20190201","20190201","WIT","47357","sedan"
"Personenauto","XG992D","BMW","420I","20190130","20190130","ZWART","62328","sedan"
"Personenauto","XG993D","BMW","418I","20190114","20190114","ZWART","52631","sedan"
"Personenauto","XG995D","BMW","418I","20190102","20190102","ZWART","50905","sedan"
"Personenauto","XG996T","BMW","420I","20190104","20190104","ZWART","54426","sedan"
"Personenauto","XG997X","BMW","440I","20181228","20181228","ZWART","88096","sedan"
"Personenauto","XG998T","BMW","420I","20190102","20190102","ZWART","60097","sedan"
"Personenauto","XG998X","BMW","420I","20181228","20181228","ZWART","55911","sedan"
"Personenauto","XH056G","BMW","418I","20190109","20190109","ZWART","47517","sedan"
"Personenauto","XH057G","BMW","420I","20190109","20190109","GRIJS","57575","sedan"
"Personenauto","XH058G","BMW","420I","20190109","20190109","GRIJS","60314","sedan"
"Personenauto","XH062G","BMW","418I","20190107","20190107","ZWART","51755","sedan"
"Personenauto","XH064G","BMW","418I","20181229","20181229","ZWART","54468","sedan"
"Personenauto","XH296H","BMW","430D XDRIVE","20150811","20190125","GRIJS","77460","sedan"
"Personenauto","XH806N","BMW","418I","20181228","20181228","ZWART","48888","sedan"
"Personenauto","XH854N","BMW","418I","20190118","20190118","GRIJS","50181","sedan"
"Personenauto","XH858N","BMW","418I","20190118","20190118","WIT","43319","sedan"
"Personenauto","XH863N","BMW","420I","20190129","20190129","GRIJS","61888","sedan"
"Personenauto","XH870N","BMW","420I","20190104","20190104","ZWART","59356","sedan"
"Personenauto","XH888N","BMW","418I","20190107","20190107","ZWART","54558","sedan"
"Personenauto","XH889N","BMW","420I","20190105","20190105","BLAUW","63307","sedan"
"Personenauto","XH897N","BMW","420I","20190109","20190109","ZWART","59773","sedan"
"Personenauto","XH898N","BMW","420I","20190109","20190109","ZWART","59559","sedan"
"Personenauto","XH902N","BMW","420I","20190111","20190111","ZWART","60214","sedan"
"Personenauto","XH909N","BMW","420I","20190111","20190111","WIT","52199","sedan"
"Personenauto","XH910N","BMW","418I","20190115","20190115","GRIJS","49638","sedan"
"Personenauto","XH929N","BMW","418I","20181229","20181229","GRIJS","58737","sedan"
"Personenauto","XH930N","BMW","420I","20190429","20190429","GRIJS","52015","sedan"
"Personenauto","XH937N","BMW","420I","20190109","20190109","ZWART","59143","sedan"
"Personenauto","XH954F","BMW","420I","20190206","20190206","GEEL","59022","sedan"
"Personenauto","XH957F","BMW","420I","20190118","20190118","GRIJS","63744","sedan"
"Personenauto","XH967F","BMW","420I","20190201","20190201","GRIJS","57513","sedan"
"Personenauto","XJ011V","BMW","430I","20180329","20210211","ROOD","59051","sedan"
"Personenauto","XJ026P","BMW","420I","20170329","20190103","ZWART","57886","sedan"
"Personenauto","XJ258K","BMW","420D","20141218","20181231","ZWART","63328","sedan"
"Personenauto","XJ262R","BMW","418I","20190111","20190111","ZWART","53402","sedan"
"Personenauto","XJ269B","BMW","418I","20181231","20181231","ZWART","51361","sedan"
"Personenauto","XJ270B","BMW","418I","20181231","20181231","ZWART","53759","sedan"
"Personenauto","XJ271B","BMW","418I","20181231","20181231","ZWART","49667","sedan"
"Personenauto","XJ272B","BMW","418I","20190111","20190111","ZWART","49528","sedan"
"Personenauto","XJ273B","BMW","418I","20181231","20181231","ZWART","50417","sedan"
"Personenauto","XJ288B","BMW","420I","20190114","20190114","GRIJS","59858","sedan"
"Personenauto","XJ360S","BMW","418I","20190110","20190110","ZWART","61834","sedan"
"Personenauto","XJ361S","BMW","418I","20190110","20190110","ZWART","61937","sedan"
"Personenauto","XJ362B","BMW","420I","20190115","20190115","ZWART","58227","sedan"
"Personenauto","XJ380B","BMW","418I","20190104","20190104","WIT","45593","sedan"
"Personenauto","XJ381B","BMW","418I","20190104","20190104","WIT","45593","sedan"
"Personenauto","XJ475H","BMW","420I","20190201","20190201","WIT","55713","sedan"
"Personenauto","XJ491X","BMW","418D","20150804","20190514","BRUIN","53083","sedan"
"Personenauto","XJ497H","BMW","420I","20190124","20190124","ZWART","60386","sedan"
"Personenauto","XJ533D","BMW","420I","20190201","20190201","ZWART","59011","sedan"
"Personenauto","XJ608K","BMW","440I","20180313","20190704","BLAUW","86485","sedan"
"Personenauto","XJ717T","BMW","420I","20190118","20190118","ZWART","61838","sedan"
"Personenauto","XJ774Z","BMW","418I","20190131","20190131","BLAUW","51131","sedan"
"Personenauto","XJ851L","BMW","430I XDRIVE","20180622","20190102","ZWART","76093","sedan"
"Personenauto","XJ890D","BMW","428I XDRIVE","20141103","20181228","ZWART","63615","sedan"
"Personenauto","XK205B","BMW","435I","20150707","20190110","WIT","77547","sedan"
"Personenauto","XK303S","BMW","420I","20190204","20190204","GRIJS","59910","sedan"
"Personenauto","XK305S","BMW","420I","20190211","20190211","WIT","59059","sedan"
"Personenauto","XK336S","BMW","420I","20190125","20190125","WIT","62696","sedan"
"Personenauto","XK352S","BMW","418I","20190124","20190124","ZWART","50491","sedan"
"Personenauto","XK518K","BMW","430D","20151102","20190121","GRIJS","93625","sedan"
"Personenauto","XK537P","BMW","430I","20190125","20190125","ZWART","70859","sedan"
"Personenauto","XK564P","BMW","420I","20190128","20190128","ZWART","53304","sedan"
"Personenauto","XK570Z","BMW","420I","20190202","20190202","ZWART","58000","sedan"
"Personenauto","XK596S","BMW","420I","20190204","20190204","ZWART","59516","sedan"
"Personenauto","XK724D","BMW","435D XDRIVE","20160406","20190115","BLAUW","75856","sedan"
"Personenauto","XK852D","BMW","420D","20150205","20190111","ZWART","68131","sedan"
"Personenauto","XK923F","BMW","420I","20190118","20190118","ZWART","59330","sedan"
"Personenauto","XL172S","BMW","435D XDRIVE","20141209","20190408","WIT","83199","sedan"
"Personenauto","XL220V","BMW","420I","20190204","20190204","ZWART","68772","sedan"
"Personenauto","XL337P","BMW","418I","20190207","20190207","ZWART","53580","sedan"
"Personenauto","XL357P","BMW","420I","20190201","20190201","ZWART","60864","sedan"
"Personenauto","XL362P","BMW","440I","20190206","20190206","GRIJS","90284","sedan"
"Personenauto","XL421X","BMW","430I","20190211","20190211","BRUIN","69584","sedan"
"Personenauto","XL424X","BMW","420I","20190208","20190208","WIT","63340","sedan"
"Personenauto","XL446X","BMW","420I","20190209","20190209","ZWART","59071","sedan"
"Personenauto","XL621V","BMW","418I","20190212","20190212","GRIJS","54574","sedan"
"Personenauto","XL624V","BMW","418I","20190213","20190213","GRIJS","53989","sedan"
"Personenauto","XL626V","BMW","420I","20190211","20190211","GRIJS","55555","sedan"
"Personenauto","XL731R","BMW","418I","20190211","20190211","ZWART","51797","sedan"
"Personenauto","XL759J","BMW","418I","20190131","20190131","WIT","51317","sedan"
"Personenauto","XL770J","BMW","420I","20190201","20190201","ZWART","67810","sedan"
"Personenauto","XL771J","BMW","418I","20190204","20190204","WIT","48490","sedan"
"Personenauto","XL862T","BMW","440I XDRIVE","20171128","20190208","ZWART","89651","sedan"
"Personenauto","XL943B","BMW","420I","20190202","20190202","ZWART","62510","sedan"
"Personenauto","XL949F","BMW","420I","20190129","20190129","WIT","61869","sedan"
"Personenauto","XL987Z","BMW","418I","20190209","20190209","ZWART","48228","sedan"
"Personenauto","XN002S","BMW","420I","20190213","20190213","ZWART","61818","sedan"
"Personenauto","XN007S","BMW","440I XDRIVE","20190215","20190215","WIT","95257","sedan"
"Personenauto","XN008T","BMW","435I XDRIVE","20150413","20190211","ZWART","86943","sedan"
"Personenauto","XN011B","BMW","430I","20190209","20190209","GRIJS","67832","sedan"
"Personenauto","XN012R","BMW","420I","20170823","20190222","ZWART","55764","sedan"
"Personenauto","XN033B","BMW","420I","20190214","20190214","ZWART","59784","sedan"
"Personenauto","XN128K","BMW","420I","20190214","20190214","ZWART","64572","sedan"
"Personenauto","XN129K","BMW","418I","20190216","20190216","GRIJS","52705","sedan"
"Personenauto","XN172N","BMW","418I","20190214","20190214","GRIJS","52975","sedan"
"Personenauto","XN194N","BMW","420I","20190214","20190214","ZWART","60435","sedan"
"Personenauto","XN210P","BMW","435D XDRIVE","20150605","20190208","ZWART","93428","sedan"
"Personenauto","XN295R","BMW","440I","20180329","20190215","ZWART","91116","sedan"
"Personenauto","XN460Z","BMW","435I","20150703","20190720","ZWART","85228","sedan"
"Personenauto","XN555F","BMW","420I","20150526","20190205","WIT","51720","sedan"
"Personenauto","XN595J","BMW","420D","20141014","20190225","BLAUW","61116","sedan"
"Personenauto","XN752N","BMW","425D","20170206","20190208","ZWART","65440","sedan"
"Personenauto","XN781X","BMW","430D","20150327","20190212","BRUIN","73556","sedan"
"Personenauto","XN819Z","BMW","420I","20190318","20190318","BLAUW","58725","sedan"
"Personenauto","XN820Z","BMW","420I","20190318","20190318","ZWART","58787","sedan"
"Personenauto","XN821Z","BMW","420I","20190304","20190304","ZWART","58366","sedan"
"Personenauto","XN822Z","BMW","420I","20190304","20190304","GRIJS","58579","sedan"
"Personenauto","XN861V","BMW","418I","20190215","20190215","BRUIN","63513","sedan"
"Personenauto","XN862V","BMW","418I","20190215","20190215","GRIJS","51500","sedan"
"Personenauto","XN869V","BMW","420I","20190214","20190214","GRIJS","73465","sedan"
"Personenauto","XN871V","BMW","420I","20190219","20190219","GRIJS","70607","sedan"
"Personenauto","XN926J","BMW","440I","20180426","20191125","ZWART","82202","sedan"
"Personenauto","XN953D","BMW","418I","20190208","20190208","ZWART","52300","sedan"
"Personenauto","XN968D","BMW","420I","20190212","20190212","ZWART","55106","sedan"
"Personenauto","XN970D","BMW","420I","20190214","20190214","ZWART","58389","sedan"
"Personenauto","XN990R","BMW","430I","20190218","20190218","BLAUW","63037","sedan"
"Personenauto","XN992R","BMW","420I","20190221","20190221","BLAUW","56627","sedan"
"Personenauto","XP126L","BMW","430I","20180323","20190315","BLAUW","70914","sedan"
"Personenauto","XP298N","BMW","428I","20150305","20190218","ZWART","72134","sedan"
