"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S334KS","KIA","XCEED","20230306","20230306","GRIJS","40145","hatchback"
"Personenauto","S335LP","KIA","XCEED","20201123","20230703","BLAUW","36334","hatchback"
"Personenauto","S337KD","KIA","XCEED","20230210","20230210","GRIJS","40145","hatchback"
"Personenauto","S342TR","KIA","XCEED","20201029","20230613","ZWART","39455","hatchback"
"Personenauto","S346LP","KIA","XCEED","20220104","20230330","GRIJS","36400","hatchback"
"Personenauto","S346PZ","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S348JS","KIA","XCEED","20191218","20230804","WIT","30650","hatchback"
"Personenauto","S350BL","KIA","XCEED","20230214","20230214","GRIJS","30345","hatchback"
"Personenauto","S351BL","KIA","XCEED","20230228","20230228","GRIJS","30345","hatchback"
"Personenauto","S352BL","KIA","XCEED","20230117","20230117","WIT","32845","hatchback"
"Personenauto","S353BL","KIA","XCEED","20230227","20230227","WIT","31845","hatchback"
"Personenauto","S354BL","KIA","XCEED","20230120","20230120","ORANJE","31845","hatchback"
"Personenauto","S355BL","KIA","XCEED","20230201","20230201","WIT","33050","hatchback"
"Personenauto","S356BL","KIA","XCEED","20230228","20230228","WIT","31845","hatchback"
"Personenauto","S357BL","KIA","XCEED","20230107","20230107","ZWART","31845","hatchback"
"Personenauto","S358BL","KIA","XCEED","20230227","20230227","BLAUW","30345","hatchback"
"Personenauto","S358PT","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S359BL","KIA","XCEED","20230228","20230228","ZWART","30345","hatchback"
"Personenauto","S360BL","KIA","XCEED","20230105","20230105","WIT","33845","hatchback"
"Personenauto","S360FV","KIA","XCEED","20230113","20230113","WIT","38400","hatchback"
"Personenauto","S360PR","KIA","XCEED","20230331","20230331","WIT","36145","hatchback"
"Personenauto","S361BL","KIA","XCEED","20230227","20230227","GEEL","33845","hatchback"
"Personenauto","S361FV","KIA","XCEED","20230123","20230123","WIT","41400","hatchback"
"Personenauto","S361NL","KIA","XCEED","20210928","20230302","GRIJS","35733","hatchback"
"Personenauto","S362BL","KIA","XCEED","20230228","20230228","WIT","35845","hatchback"
"Personenauto","S363BL","KIA","XCEED","20230217","20230217","GRIJS","34845","hatchback"
"Personenauto","S364BL","KIA","XCEED","20230106","20230106","ZWART","34845","hatchback"
"Personenauto","S365BL","KIA","XCEED","20230102","20230102","WIT","34845","hatchback"
"Personenauto","S366BL","KIA","XCEED","20230111","20230111","ZWART","33845","hatchback"
"Personenauto","S367BL","KIA","XCEED","20230104","20230104","ROOD","34645","hatchback"
"Personenauto","S368BL","KIA","XCEED","20221230","20221230","GRIJS","38400","hatchback"
"Personenauto","S370RD","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S374FV","KIA","XCEED","20230106","20230106","WIT","37145","hatchback"
"Personenauto","S375FV","KIA","XCEED","20230110","20230110","ZWART","38645","hatchback"
"Personenauto","S377GG","KIA","XCEED","20220713","20230106","ZWART","39900","hatchback"
"Personenauto","S381BL","KIA","XCEED","20230228","20230228","GRIJS","36645","hatchback"
"Personenauto","S381KV","KIA","XCEED","20211013","20230217","BLAUW","37773","hatchback"
"Personenauto","S382BL","KIA","XCEED","20230107","20230107","WIT","37145","hatchback"
"Personenauto","S383BL","KIA","XCEED","20230106","20230106","GROEN","36145","hatchback"
"Personenauto","S384GG","KIA","XCEED","20220713","20230311","GRIJS","35787","hatchback"
"Personenauto","S384KL","KIA","XCEED","20230216","20230216","BLAUW","38400","hatchback"
"Personenauto","S386VN","KIA","XCEED","20200123","20230415","GEEL","36195","hatchback"
"Personenauto","S387HB","KIA","XCEED","20230202","20230202","GRIJS","38400","hatchback"
"Personenauto","S388SN","KIA","XCEED","20230414","20230414","GRIJS","36145","hatchback"
"Personenauto","S392RB","KIA","XCEED","20220316","20230526","GRIJS","35993","hatchback"
"Personenauto","S392VX","KIA","XCEED","20230505","20230505","ZWART","38645","hatchback"
"Personenauto","S396TG","KIA","XCEED","20210524","20231106","ORANJE","29680","hatchback"
"Personenauto","S399GD","KIA","XCEED","20230105","20230105","WIT","33645","hatchback"
"Personenauto","S400RN","KIA","XCEED","20210311",,"GRIJS","39850","hatchback"
"Personenauto","S408FT","KIA","XCEED","20220413","20230126","BRUIN","39900","hatchback"
"Personenauto","S411PV","KIA","XCEED","20230331","20230331","ZWART","36145","hatchback"
"Personenauto","S415KS","KIA","XCEED","20230222","20230222","GRIJS","30145","hatchback"
"Personenauto","S426GR","KIA","XCEED","20220720","20230113","GRIJS","39900","hatchback"
"Personenauto","S427GR","KIA","XCEED","20220713","20230113","ZWART","39900","hatchback"
"Personenauto","S428GR","KIA","XCEED","20220713","20230113","GRIJS","39900","hatchback"
"Personenauto","S438TN","KIA","XCEED","20200805","20230405","GEEL","40834","hatchback"
"Personenauto","S440SX","KIA","XCEED","20230414","20230414","GRIJS","36145","hatchback"
"Personenauto","S446XS","KIA","XCEED","20210202",,"GRIJS","35733","hatchback"
"Personenauto","S450PF","KIA","XCEED","20220818","20230309","GRIJS","36400","hatchback"
"Personenauto","S452TK","KIA","XCEED","20230407","20230407","ROOD","34145","hatchback"
"Personenauto","S455TK","KIA","XCEED","20230406","20230406","ZWART","34645","hatchback"
"Personenauto","S456PX","KIA","XCEED","20230331","20230331","WIT","36145","hatchback"
"Personenauto","S456TK","KIA","XCEED","20230406","20230406","WIT","36645","hatchback"
"Personenauto","S457VV","KIA","XCEED","20211008","20230501","GRIJS","35349","hatchback"
"Personenauto","S461FB","KIA","XCEED","20230227","20230227","BRUIN","31845","hatchback"
"Personenauto","S461HX","KIA","XCEED","20200211","20230128","ZWART","31445","hatchback"
"Personenauto","S462FB","KIA","XCEED","20230105","20230105","ZWART","33845","hatchback"
"Personenauto","S467TG","KIA","XCEED","20220812","20230804","GRIJS","35399","hatchback"
"Personenauto","S468FB","KIA","XCEED","20230106","20230106","ZWART","40145","hatchback"
"Personenauto","S472PD","KIA","XCEED","20230327","20230327","GRIJS","40145","hatchback"
"Personenauto","S473PD","KIA","XCEED","20230313","20230313","WIT","38645","hatchback"
"Personenauto","S475JK","KIA","XCEED","20211206","20230204","WIT","35939","hatchback"
"Personenauto","S480XX","KIA","XCEED","20220727",,"ZWART","35399","hatchback"
"Personenauto","S481HH","KIA","XCEED","20210318","20230501","BLAUW","36734","hatchback"
"Personenauto","S482HH","KIA","XCEED","20211124",,"GRIJS","36734","hatchback"
"Personenauto","S482XX","KIA","XCEED","20220902","20230923","ZWART","35399","hatchback"
"Personenauto","S484XP","KIA","XCEED","20230523","20230523","GRIJS","41395","hatchback"
"Personenauto","S489PD","KIA","XCEED","20230331","20230331","BLAUW","36145","hatchback"
"Personenauto","S490PD","KIA","XCEED","20230316","20230316","ROOD","34645","hatchback"
"Personenauto","S494JR","KIA","XCEED","20220928","20230708","GRIJS","36788","hatchback"
"Personenauto","S496HD","KIA","XCEED","20201203","20230206","WIT","39040","hatchback"
"Personenauto","S500GL","KIA","XCEED","20211007","20230203","GRIJS","35434","hatchback"
"Personenauto","S500KJ","KIA","XCEED","20200902","20230224","GRIJS","39040","hatchback"
"Personenauto","S501HK","KIA","XCEED","20220104","20231104","WIT","35993","hatchback"
"Personenauto","S502TJ","KIA","XCEED","20220223","20230926","GRIJS","36400","hatchback"
"Personenauto","S505ZJ","KIA","XCEED","20210921","20230602","WIT","34554","hatchback"
"Personenauto","S509RP","KIA","XCEED","20230424","20230424","WIT","34145","hatchback"
"Personenauto","S510RP","KIA","XCEED","20230411","20230411","GRIJS","34145","hatchback"
"Personenauto","S515RP","KIA","XCEED","20230424","20230424","GRIJS","34645","hatchback"
"Personenauto","S516RP","KIA","XCEED","20230424","20230424","ROOD","40145","hatchback"
"Personenauto","S517RP","KIA","XCEED","20230424","20230424","GROEN","38645","hatchback"
"Personenauto","S518SR","KIA","XCEED","20230124","20230504","WIT","31996","hatchback"
"Personenauto","S519JH","KIA","XCEED","20211102","20230203","ZWART","35733","hatchback"
"Personenauto","S531HS","KIA","XCEED","20230217","20230217","BLAUW","31214","hatchback"
"Personenauto","S532HS","KIA","XCEED","20230224","20230224","ZWART","31214","hatchback"
"Personenauto","S533HS","KIA","XCEED","20230202","20230202","ZWART","41400","hatchback"
"Personenauto","S534HS","KIA","XCEED","20230217","20230217","GRIJS","41400","hatchback"
"Personenauto","S543PG","KIA","XCEED","20230331","20230331","BLAUW","36145","hatchback"
"Personenauto","S547GP","KIA","XCEED","20220530","20230317","WIT","34604","hatchback"
"Personenauto","S558FP","KIA","XCEED","20230131","20230131","GRIJS","36645","hatchback"
"Personenauto","S559XX","KIA","XCEED","20220727","20230515","ZWART","38400","hatchback"
"Personenauto","S565LL","KIA","XCEED","20230224","20230224","GRIJS","34145","hatchback"
"Personenauto","S566LL","KIA","XCEED","20230301","20230301","BLAUW","34145","hatchback"
"Personenauto","S567LL","KIA","XCEED","20230310","20230310","ZWART","38145","hatchback"
"Personenauto","S568LL","KIA","XCEED","20230301","20230301","WIT","37605","hatchback"
"Personenauto","S569LL","KIA","XCEED","20230320","20230320","BLAUW","36400","hatchback"
"Personenauto","S571XJ","KIA","XCEED","20220829","20230610","WIT","35399","hatchback"
"Personenauto","S573LL","KIA","XCEED","20230314","20230314","WIT","40850","hatchback"
"Personenauto","S574RS","KIA","XCEED","20220422","20230324","ZWART","39900","hatchback"
"Personenauto","S575RS","KIA","XCEED","20220429","20230324","WIT","39900","hatchback"
"Personenauto","S578NR","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S579NR","KIA","XCEED","20230309","20230309","ZWART","41395","hatchback"
"Personenauto","S579PT","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S584HL","KIA","XCEED","20230130","20230130","WIT","39892","hatchback"
"Personenauto","S585HL","KIA","XCEED","20230130","20230130","WIT","40605","hatchback"
"Personenauto","S585VK","KIA","XCEED","20201119","20230425","ZWART","39835","hatchback"
"Personenauto","S586HL","KIA","XCEED","20230127","20230127","GRIJS","40145","hatchback"
"Personenauto","S587HL","KIA","XCEED","20230128","20230128","WIT","38645","hatchback"
"Personenauto","S591XT","KIA","XCEED","20210916","20230501","GRIJS","36350","hatchback"
"Personenauto","S599XJ","KIA","XCEED","20220512","20230531","GRIJS","28345","hatchback"
"Personenauto","S603GF","KIA","XCEED","20230120","20230120","ZWART","38645","hatchback"
"Personenauto","S620NT","KIA","XCEED","20220614","20230308","ZWART","39900","hatchback"
"Personenauto","S621KP","KIA","XCEED","20220803","20230214","WIT","40604","hatchback"
"Personenauto","S621PL","KIA","XCEED","20230331","20230331","GROEN","36145","hatchback"
"Personenauto","S622LF","KIA","XCEED","20230304","20230304","GRIJS","34645","hatchback"
"Personenauto","S623PG","KIA","XCEED","20230311","20230311","WIT","38145","hatchback"
"Personenauto","S624PG","KIA","XCEED","20230317","20230317","ROOD","38400","hatchback"
"Personenauto","S624RS","KIA","XCEED","20210211","20230506","GRIJS","36400","hatchback"
"Personenauto","S626RX","KIA","XCEED","20201215","20230330","WIT","35539","hatchback"
"Personenauto","S631PG","KIA","XCEED","20230328","20230328","GROEN","37645","hatchback"
"Personenauto","S633NR","KIA","XCEED","20230324","20230324","WIT","38645","hatchback"
"Personenauto","S638VJ","KIA","XCEED","20220704","20230623","GRIJS","42280","hatchback"
"Personenauto","S639HJ","KIA","XCEED","20230203","20230203","GRIJS","36400","hatchback"
"Personenauto","S640NK","KIA","XCEED","20230303","20230303","ROOD","34145","hatchback"
"Personenauto","S640PJ","KIA","XCEED","20230331","20230331","GROEN","36145","hatchback"
"Personenauto","S641NK","KIA","XCEED","20230303","20230303","GRIJS","36145","hatchback"
"Personenauto","S642NK","KIA","XCEED","20230307","20230307","GRIJS","36400","hatchback"
"Personenauto","S642RN","KIA","XCEED","20220713",,"ZWART","35399","hatchback"
"Personenauto","S643RN","KIA","XCEED","20220711","20230901","ZWART","35399","hatchback"
"Personenauto","S644RN","KIA","XCEED","20220727","20230810","GRIJS","35399","hatchback"
"Personenauto","S647NK","KIA","XCEED","20230311","20230311","ZWART","34645","hatchback"
"Personenauto","S648NK","KIA","XCEED","20230314","20230314","ZWART","41645","hatchback"
"Personenauto","S650RG","KIA","XCEED","20210805","20230323","ZWART","36734","hatchback"
"Personenauto","S653GR","KIA","XCEED","20211129","20230506","ZWART","35605","hatchback"
"Personenauto","S653KV","KIA","XCEED","20230222","20230222","GROEN","33645","hatchback"
"Personenauto","S654KV","KIA","XCEED","20230224","20230224","GROEN","35645","hatchback"
"Personenauto","S663RD","KIA","XCEED","20230331","20230331","WIT","36145","hatchback"
"Personenauto","S669PJ","KIA","XCEED","20230316","20230316","ZWART","38145","hatchback"
"Personenauto","S670PJ","KIA","XCEED","20230316","20230316","GRIJS","37645","hatchback"
"Personenauto","S678XB","KIA","XCEED","20230425","20230425","GRIJS","36145","hatchback"
"Personenauto","S681TH","KIA","XCEED","20221227","20230508","GEEL","30344","hatchback"
"Personenauto","S683TF","KIA","XCEED","20220818","20231116","WIT","35399","hatchback"
"Personenauto","S691PG","KIA","XCEED","20230315","20230315","BLAUW","32145","hatchback"
"Personenauto","S692PG","KIA","XCEED","20230331","20230331","BLAUW","36145","hatchback"
"Personenauto","S697PV","KIA","XCEED","20220325","20230426","GRIJS","39900","hatchback"
"Personenauto","S698PP","KIA","XCEED","20220103","20230404","ROOD","34604","hatchback"
"Personenauto","S699TK","KIA","XCEED","20211130","20240106","WIT","36734","hatchback"
"Personenauto","S701XH","KIA","XCEED","20230510","20230510","GRIJS","38645","hatchback"
"Personenauto","S703NH","KIA","XCEED","20220329","20230301","BLAUW","35399","hatchback"
"Personenauto","S704RZ","KIA","XCEED","20230408","20230408","ZWART","34145","hatchback"
"Personenauto","S705RH","KIA","XCEED","20230331","20230331","ZWART","36145","hatchback"
"Personenauto","S705RZ","KIA","XCEED","20230405","20230405","GRIJS","34145","hatchback"
"Personenauto","S706RZ","KIA","XCEED","20230422","20230422","ZWART","32145","hatchback"
"Personenauto","S707RZ","KIA","XCEED","20230421","20230421","ORANJE","41400","hatchback"
"Personenauto","S708RZ","KIA","XCEED","20230422","20230422","GRIJS","38400","hatchback"
"Personenauto","S713RZ","KIA","XCEED","20230401","20230401","WIT","36645","hatchback"
"Personenauto","S714RZ","KIA","XCEED","20230421","20230421","ZWART","36645","hatchback"
"Personenauto","S739VP","KIA","XCEED","20220411",,"ZWART","39900","hatchback"
"Personenauto","S739XL","KIA","XCEED","20211027","20230615","ZWART","35939","hatchback"
"Personenauto","S741GP","KIA","XCEED","20230121","20230121","ZWART","38400","hatchback"
"Personenauto","S741PF","KIA","XCEED","20220624","20230804","ZWART","35399","hatchback"
"Personenauto","S744FJ","KIA","XCEED","20230106","20230106","ZWART","37145","hatchback"
"Personenauto","S745FJ","KIA","XCEED","20230116","20230116","WIT","37145","hatchback"
"Personenauto","S745NK","KIA","XCEED","20230306","20230306","ZWART","41645","hatchback"
"Personenauto","S746FJ","KIA","XCEED","20230102","20230102","GROEN","40145","hatchback"
"Personenauto","S746RJ","KIA","XCEED","20220808","20230731","WIT","37605","hatchback"
"Personenauto","S746SL","KIA","XCEED","20230414","20230414","GRIJS","36145","hatchback"
"Personenauto","S748GP","KIA","XCEED","20230218","20230218","ZWART","38645","hatchback"
"Personenauto","S748XT","KIA","XCEED","20230526","20230526","GROEN","37645","hatchback"
"Personenauto","S749GP","KIA","XCEED","20230127","20230127","GRIJS","37645","hatchback"
"Personenauto","S749PJ","KIA","XCEED","20230331","20230331","GROEN","36145","hatchback"
"Personenauto","S756RH","KIA","XCEED","20201016","20230321","ZWART","36714","hatchback"
"Personenauto","S757LF","KIA","XCEED","20230317","20230317","GRIJS","32145","hatchback"
"Personenauto","S757RG","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S757RH","KIA","XCEED","20220705","20230623","ZWART","35399","hatchback"
"Personenauto","S758LF","KIA","XCEED","20230225","20230225","GRIJS","38145","hatchback"
"Personenauto","S760GX","KIA","XCEED","20230119","20230119","WIT","37850","hatchback"
"Personenauto","S760LF","KIA","XCEED","20230227","20230227","GRIJS","38645","hatchback"
"Personenauto","S761GX","KIA","XCEED","20230203","20230203","GRIJS","40145","hatchback"
"Personenauto","S761LF","KIA","XCEED","20230222","20230222","GEEL","41645","hatchback"
"Personenauto","S763VX","KIA","XCEED","20230421","20230421","WIT","36145","hatchback"
"Personenauto","S765PS","KIA","XCEED","20220629","20230316","ZWART","35787","hatchback"
"Personenauto","S773PV","KIA","XCEED","20230331","20230331","WIT","36145","hatchback"
"Personenauto","S775SP","KIA","XCEED","20211027","20230329","GEEL","39850","hatchback"
"Personenauto","S778RS","KIA","XCEED","20211028","20230328","BLAUW","39055","hatchback"
"Personenauto","S786RJ","KIA","XCEED","20220315","20230323","BRUIN","35993","hatchback"
"Personenauto","S789GL","KIA","XCEED","20210730","20230121","ZWART","39595","hatchback"
"Personenauto","S790XL","KIA","XCEED","20200106","20230526","GRIJS","32944","hatchback"
"Personenauto","S791PT","KIA","XCEED","20230331","20230331","ZWART","36145","hatchback"
"Personenauto","S791XK","KIA","XCEED","20230426","20230426","ZWART","38400","hatchback"
"Personenauto","S792XK","KIA","XCEED","20230428","20230428","ROOD","41400","hatchback"
"Personenauto","S797XH","KIA","XCEED","20230425","20230425","GRIJS","36145","hatchback"
"Personenauto","S798ZZ","KIA","XCEED","20230530","20230530","ZWART","36145","hatchback"
"Personenauto","S800XX","KIA","XCEED","20220727","20230603","WIT","37605","hatchback"
"Personenauto","S803ST","KIA","XCEED","20230414","20230414","BLAUW","36145","hatchback"
"Personenauto","S805HN","KIA","XCEED","20200717","20230324","GRIJS","39835","hatchback"
"Personenauto","S806SZ","KIA","XCEED","20220428","20230406","ZWART","35399","hatchback"
"Personenauto","S808XK","KIA","XCEED","20230510","20230510","GROEN","34645","hatchback"
"Personenauto","S809PN","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S809XK","KIA","XCEED","20230527","20230527","GRIJS","36645","hatchback"
"Personenauto","S810XK","KIA","XCEED","20230505","20230505","ZWART","40145","hatchback"
"Personenauto","S814NN","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S819TN","KIA","XCEED","20230422","20230422","ZWART","38400","hatchback"
"Personenauto","S823NZ","KIA","XCEED","20230331","20230331","WIT","36145","hatchback"
"Personenauto","S823TG","KIA","XCEED","20230418","20230418","GRIJS","34145","hatchback"
"Personenauto","S824TG","KIA","XCEED","20230425","20230425","GRIJS","34145","hatchback"
"Personenauto","S825TG","KIA","XCEED","20230426","20230426","GRIJS","41395","hatchback"
"Personenauto","S826TG","KIA","XCEED","20230426","20230426","ZWART","41395","hatchback"
"Personenauto","S827PH","KIA","XCEED","20220412","20230316","ZWART","39105","hatchback"
"Personenauto","S827TG","KIA","XCEED","20230426","20230426","GRIJS","41395","hatchback"
"Personenauto","S841JN","KIA","XCEED","20230206","20230206","WIT","38645","hatchback"
"Personenauto","S841TP","KIA","XCEED","20201210","20230411","WIT","39040","hatchback"
"Personenauto","S842NX","KIA","XCEED","20230331","20230331","ZWART","36145","hatchback"
"Personenauto","S844VT","KIA","XCEED","20230421","20230421","GROEN","36145","hatchback"
"Personenauto","S845NX","KIA","XCEED","20230331","20230331","ZWART","36145","hatchback"
"Personenauto","S852HG","KIA","XCEED","20230126","20230126","WIT","38400","hatchback"
"Personenauto","S852KH","KIA","XCEED","20230221","20230221","GRIJS","37645","hatchback"
"Personenauto","S856HG","KIA","XCEED","20230126","20230126","GRIJS","38645","hatchback"
"Personenauto","S857LH","KIA","XCEED","20230303","20230303","ZWART","34645","hatchback"
"Personenauto","S858LH","KIA","XCEED","20230302","20230302","ZWART","40145","hatchback"
"Personenauto","S859LH","KIA","XCEED","20230302","20230302","WIT","37645","hatchback"
"Personenauto","S864PP","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S865SJ","KIA","XCEED","20220725","20230728","GRIJS","35399","hatchback"
"Personenauto","S867ZK","KIA","XCEED","20230505","20230505","GROEN","38645","hatchback"
"Personenauto","S868PX","KIA","XCEED","20230331","20230331","ZWART","36145","hatchback"
"Personenauto","S870NZ","KIA","XCEED","20220719","20230323","BLAUW","35399","hatchback"
"Personenauto","S873NT","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S877TZ","KIA","XCEED","20211130","20230711","GRIJS","34726","hatchback"
"Personenauto","S881XX","KIA","XCEED","20201202","20230629","WIT","35905","hatchback"
"Personenauto","S883PB","KIA","XCEED","20230331","20230331","WIT","36145","hatchback"
"Personenauto","S884XX","KIA","XCEED","20220901","20230622","ZWART","35399","hatchback"
"Personenauto","S891KX","KIA","XCEED","20210329",,"GRIJS","36400","hatchback"
"Personenauto","S891PX","KIA","XCEED","20230328","20230328","WIT","35605","hatchback"
"Personenauto","S892PX","KIA","XCEED","20230322","20230322","GRIJS","41400","hatchback"
"Personenauto","S893RF","KIA","XCEED","20210505","20230912","ZWART","39055","hatchback"
"Personenauto","S896KF","KIA","XCEED","20230215","20230215","WIT","32145","hatchback"
"Personenauto","S897KF","KIA","XCEED","20230213","20230213","ORANJE","34145","hatchback"
"Personenauto","S898JB","KIA","XCEED","20220706","20230130","GRIJS","36788","hatchback"
"Personenauto","S899KF","KIA","XCEED","20230215","20230215","GROEN","38645","hatchback"
"Personenauto","S904NG","KIA","XCEED","20230331","20230331","GRIJS","41400","hatchback"
"Personenauto","S904VK","KIA","XCEED","20220315","20230413","GRIJS","35993","hatchback"
"Personenauto","S905FX","KIA","XCEED","20210924","20230102","ZWART","36350","hatchback"
"Personenauto","S906RT","KIA","XCEED","20230422","20230422","WIT","38400","hatchback"
"Personenauto","S907RT","KIA","XCEED","20230403","20230403","WIT","38145","hatchback"
"Personenauto","S908RT","KIA","XCEED","20230330","20230330","GEEL","36645","hatchback"
"Personenauto","S914PL","KIA","XCEED","20230317","20230317","GRIJS","38400","hatchback"
"Personenauto","S916PL","KIA","XCEED","20230327","20230327","ZWART","38645","hatchback"
"Personenauto","S919GK","KIA","XCEED","20230127","20230127","ZWART","38645","hatchback"
"Personenauto","S922RF","KIA","XCEED","20230331","20230331","WIT","36145","hatchback"
"Personenauto","S923KF","KIA","XCEED","20230218","20230218","GRIJS","34145","hatchback"
"Personenauto","S923RG","KIA","XCEED","20220711","20230606","GRIJS","35399","hatchback"
"Personenauto","S924NP","KIA","XCEED","20211201","20230317","GRIJS","35939","hatchback"
"Personenauto","S928FH","KIA","XCEED","20230110","20230110","WIT","27850","hatchback"
"Personenauto","S930RK","KIA","XCEED","20230407","20230407","GRIJS","36145","hatchback"
"Personenauto","S931RK","KIA","XCEED","20230324","20230324","GRIJS","41400","hatchback"
"Personenauto","S932PB","KIA","XCEED","20220304","20230308","BLAUW","38823","hatchback"
"Personenauto","S933RK","KIA","XCEED","20230401","20230401","WIT","40145","hatchback"
"Personenauto","S936PH","KIA","XCEED","20201019","20231122","ZWART","39835","hatchback"
"Personenauto","S938LH","KIA","XCEED","20230228","20230228","WIT","35350","hatchback"
"Personenauto","S949KZ","KIA","XCEED","20230222","20230222","ZWART","34145","hatchback"
"Personenauto","S950KZ","KIA","XCEED","20230303","20230303","GRIJS","38400","hatchback"
"Personenauto","S956GG","KIA","XCEED","20230227","20230227","ZWART","31214","hatchback"
"Personenauto","S957GG","KIA","XCEED","20230228","20230228","ORANJE","31214","hatchback"
"Personenauto","S958GG","KIA","XCEED","20230202","20230202","ZWART","31214","hatchback"
"Personenauto","S959GG","KIA","XCEED","20230227","20230227","WIT","34031","hatchback"
"Personenauto","S960GG","KIA","XCEED","20230111","20230111","GRIJS","38400","hatchback"
"Personenauto","S963HR","KIA","XCEED","20210423","20230224","WIT","37605","hatchback"
"Personenauto","S968TG","KIA","XCEED","20210330","20230403","ZWART","42394","hatchback"
"Personenauto","S969TG","KIA","XCEED","20210616","20230804","GRIJS","36734","hatchback"
"Personenauto","S971PL","KIA","XCEED","20230331","20230331","GRIJS","36145","hatchback"
"Personenauto","S977PV","KIA","XCEED","20220725","20230819","ZWART","36400","hatchback"
"Personenauto","S978FX","KIA","XCEED","20220506","20240220","ZWART","34604","hatchback"
"Personenauto","S978VK","KIA","XCEED","20230421","20230421","BLAUW","36145","hatchback"
"Personenauto","S980TJ","KIA","XCEED","20220525","20231011","GRIJS","38788","hatchback"
"Personenauto","S981FD","KIA","XCEED","20200318","20230102","BRUIN","36335","hatchback"
"Personenauto","S981RX","KIA","XCEED","20230407","20230407","GROEN","38645","hatchback"
"Personenauto","S982NT","KIA","XCEED","20230322","20230322","ZWART","36145","hatchback"
"Personenauto","S983NT","KIA","XCEED","20230313","20230313","WIT","41400","hatchback"
"Personenauto","S984NT","KIA","XCEED","20230311","20230311","GRIJS","33645","hatchback"
"Personenauto","S985NT","KIA","XCEED","20230310","20230310","WIT","41645","hatchback"
"Personenauto","S989JX","KIA","XCEED","20230213","20230213","ZWART","41400","hatchback"
"Personenauto","S989LJ","KIA","XCEED","20220705","20240105","ZWART","35399","hatchback"
"Personenauto","S991GB","KIA","XCEED","20201020","20230121","ZWART","35335","hatchback"
"Personenauto","S993GB","KIA","XCEED","20200923","20230125","ZWART","35440","hatchback"
"Personenauto","S993RX","KIA","XCEED","20230331","20230331","ZWART","34145","hatchback"
"Personenauto","S994JX","KIA","XCEED","20230209","20230209","ZWART","38645","hatchback"
"Personenauto","S994RX","KIA","XCEED","20230424","20230424","WIT","41400","hatchback"
"Personenauto","S995RX","KIA","XCEED","20230421","20230421","ZWART","38400","hatchback"
"Personenauto","S996RX","KIA","XCEED","20230422","20230422","ZWART","38400","hatchback"
"Personenauto","S996VS","KIA","XCEED","20230424","20230424","ZWART","38400","hatchback"
"Personenauto","T006BZ","KIA","XCEED","20230519","20230519","GROEN","38145","hatchback"
"Personenauto","T007BZ","KIA","XCEED","20230531","20230531","ZWART","38645","hatchback"
"Personenauto","T007NP","KIA","XCEED","20230727","20230727","GRIJS","39200","hatchback"
"Personenauto","T008LG","KIA","XCEED","20191203","20230708","BLAUW","41170","hatchback"
"Personenauto","T009NP","KIA","XCEED","20230727","20230727","WIT","38645","hatchback"
"Personenauto","T013SX","KIA","XCEED","20191128","20230829","GRIJS","32945","hatchback"
"Personenauto","T014BL","KIA","XCEED","20210622","20240119","GRIJS","39108","hatchback"
"Personenauto","T015FX","KIA","XCEED","20220620","20231011","ROOD","35993","hatchback"
"Personenauto","T030GB","KIA","XCEED","20220705",,"ZWART","36400","hatchback"
"Personenauto","T030RS","KIA","XCEED","20210608","20231118","WIT","35605","hatchback"
"Personenauto","T039LX","KIA","XCEED","20200910","20240113","ZWART","39835","hatchback"
"Personenauto","T041GD","KIA","XCEED","20230608","20230608","WIT","31350","hatchback"
"Personenauto","T042GD","KIA","XCEED","20230622","20230622","GEEL","37645","hatchback"
"Personenauto","T050FD","KIA","XCEED","20210422",,"GRIJS","37605","hatchback"
"Personenauto","T054LK","KIA","XCEED","20230731","20230731","WIT","38405","hatchback"
"Personenauto","T057BK","KIA","XCEED","20210909","20231127","GRIJS","35349","hatchback"
"Personenauto","T058LL","KIA","XCEED","20200721","20230712","GRIJS","39835","hatchback"
"Personenauto","T060DZ","KIA","XCEED","20230623","20230623","WIT","38145","hatchback"
"Personenauto","T061DZ","KIA","XCEED","20230623","20230623","GRIJS","35645","hatchback"
"Personenauto","T061RX","KIA","XCEED","20230825","20230825","ZWART","38145","hatchback"
"Personenauto","T062DZ","KIA","XCEED","20230614","20230614","GROEN","38645","hatchback"
