"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R468DF","VOLKSWAGEN","TOURAN","20141125","20220826","GROEN","34161","MPV"
"Personenauto","R468DZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200805","20230113","WIT","38515","stationwagen"
"Personenauto","R468FB","VOLKSWAGEN","T-CROSS","20190830","20220808","BLAUW","30991","stationwagen"
"Personenauto","R468GX","VOLKSWAGEN","T-ROC","20220831","20220831","GRIJS","40100","stationwagen"
"Personenauto","R468HX","VOLKSWAGEN","GOLF","20090930","20220908","ZWART",,"stationwagen"
"Personenauto","R468KJ","VOLKSWAGEN","GOLF","20100923","20220922","WIT","28589","stationwagen"
"Personenauto","R468KV","VOLKSWAGEN","T-CROSS","20221005","20221005","BLAUW","30825","stationwagen"
"Personenauto","R468XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","59440","stationwagen"
"Personenauto","R468ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","59940","stationwagen"
"Personenauto","R469BT","VOLKSWAGEN","GOLF","20120522","20221102","BLAUW","23754","stationwagen"
"Personenauto","R469KV","VOLKSWAGEN","T-CROSS","20221005","20221005","GRIJS","38655","stationwagen"
"Personenauto","R469LB","VOLKSWAGEN","ID.3 PRO 150 KW","20221005","20221005","WIT","43770","stationwagen"
"Personenauto","R469RX","VOLKSWAGEN","T-ROC","20180410","20221108","ROOD","34706","stationwagen"
"Personenauto","R469VT","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","WIT","59140","stationwagen"
"Personenauto","R469XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","BLAUW","60110","stationwagen"
"Personenauto","R470BX","VOLKSWAGEN","ID.4 PRO 150 KW","20220729","20220729","GRIJS","57155","stationwagen"
"Personenauto","R470DZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200731","20230109","GRIJS","38516","stationwagen"
"Personenauto","R470GR","VOLKSWAGEN","GOLF","20110330","20221021","ZWART","22660","stationwagen"
"Personenauto","R470LH","VOLKSWAGEN","T-ROC","20220628","20221025","GRIJS","37975","stationwagen"
"Personenauto","R470NL","VOLKSWAGEN","GOLF","20120626","20230109","GRIJS","24807","stationwagen"
"Personenauto","R470NR","VOLKSWAGEN","ID.3 PRO 150 KW","20221026","20221026","WIT","43770","stationwagen"
"Personenauto","R470RD","VOLKSWAGEN","T-ROC","20220221","20230203","GRIJS","41804","stationwagen"
"Personenauto","R470XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","ZWART","52990","stationwagen"
"Personenauto","R470ZX","VOLKSWAGEN","T-ROC","20230105","20230105","ZWART","37175","stationwagen"
"Personenauto","R471BX","VOLKSWAGEN","ID.4 PRO 150 KW","20220806","20220806","ZWART","55015","stationwagen"
"Personenauto","R471FS","VOLKSWAGEN","T-ROC","20210505","20220901","GRIJS","36855","stationwagen"
"Personenauto","R471LB","VOLKSWAGEN","ID.3 PRO 150 KW","20221005","20221005","WIT","43770","stationwagen"
"Personenauto","R471LK","VOLKSWAGEN","T-CROSS","20220422","20230412","GRIJS","35673","stationwagen"
"Personenauto","R471NR","VOLKSWAGEN","ID.3 PRO 150 KW","20221026","20221026","WIT","43770","stationwagen"
"Personenauto","R471PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221031","20221031","GRIJS","56395","stationwagen"
"Personenauto","R471VH","VOLKSWAGEN","ID.3 PRO S 150 KW","20220422","20230103","GRIJS","42464","stationwagen"
"Personenauto","R471VT","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","64350","stationwagen"
"Personenauto","R471XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221221","20221221","BLAUW","57290","stationwagen"
"Personenauto","R471ZH","VOLKSWAGEN","T-CROSS","20191226","20230519","GRIJS","31663","stationwagen"
"Personenauto","R472DF","VOLKSWAGEN","T-CROSS","20190502","20220806","WIT","28000","stationwagen"
"Personenauto","R472FD","VOLKSWAGEN","TOURAN","20111220","20230121","ZWART","33139","stationwagen"
"Personenauto","R472FG","VOLKSWAGEN","GOLF","20110930","20221121","GRIJS","23048","stationwagen"
"Personenauto","R472GB","VOLKSWAGEN","GOLF","20130306","20220823","ZWART","46174","cabriolet"
"Personenauto","R472TZ","VOLKSWAGEN","T-ROC","20220118","20221203","ZWART","38793","stationwagen"
"Personenauto","R472XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","GRIJS","63430","stationwagen"
"Personenauto","R472ZD","VOLKSWAGEN","T-ROC","20210621","20230107","ZWART","37878","stationwagen"
"Personenauto","R473DP","VOLKSWAGEN","EOS","20110324","20220920","ZWART","35976","cabriolet"
"Personenauto","R473DZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200811","20220812","WIT","38515","stationwagen"
"Personenauto","R473FS","VOLKSWAGEN","T-ROC","20181205","20220815","ORANJE","26774","stationwagen"
"Personenauto","R473LB","VOLKSWAGEN","ID.3 PRO 150 KW","20221005","20221005","WIT","43770","stationwagen"
"Personenauto","R473PK","VOLKSWAGEN","TOURAN","20170606","20221118","ZWART","33616","MPV"
"Personenauto","R473TH","VOLKSWAGEN","GOLF","20090716","20221118","GRIJS",,"stationwagen"
"Personenauto","R473TZ","VOLKSWAGEN","T-ROC","20220118","20230112","GRIJS","38793","stationwagen"
"Personenauto","R473XN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221214","20221214","ZWART","74970","stationwagen"
"Personenauto","R473ZH","VOLKSWAGEN","T-CROSS","20190701","20221223","WIT","30442","stationwagen"
"Personenauto","R473ZJ","VOLKSWAGEN","LT35","19851024","20221001","ROOD",,"stationwagen"
"Personenauto","R474FN","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20220810","GROEN","37324","stationwagen"
"Personenauto","R474JV","VOLKSWAGEN","T-CROSS","20200513","20230311","WIT","30244","stationwagen"
"Personenauto","R474PP","VOLKSWAGEN","T-CROSS","20210809","20230328","ZWART","35384","stationwagen"
"Personenauto","R474RD","VOLKSWAGEN","T-ROC","20220209","20230324","GRIJS","45560","stationwagen"
"Personenauto","R474XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","WIT","53230","stationwagen"
"Personenauto","R474ZH","VOLKSWAGEN","GOLF PLUS","20110324","20230414","BLAUW","24419","stationwagen"
"Personenauto","R475BB","VOLKSWAGEN","BEETLE","20120816","20221008","ZWART","21089","hatchback"
"Personenauto","R475BV","VOLKSWAGEN","T-ROC","20220105","20220721","ZWART","46645","cabriolet"
"Personenauto","R475DK","VOLKSWAGEN","T-ROC","20210623","20230605","BLAUW","39917","stationwagen"
"Personenauto","R475FH","VOLKSWAGEN","T-ROC","20210729","20220901","GRIJS","42859","stationwagen"
"Personenauto","R475FS","VOLKSWAGEN","ID.4 PRO 150 KW","20210723","20220901","WIT","56503","stationwagen"
"Personenauto","R475GX","VOLKSWAGEN","T-ROC","20220902","20220902","GRIJS","32972","stationwagen"
"Personenauto","R475KG","VOLKSWAGEN","GOLF","20051102","20220921","BLAUW",,"hatchback"
"Personenauto","R475KP","VOLKSWAGEN","T-ROC","20220329","20221017","ZWART","49565","cabriolet"
"Personenauto","R475LB","VOLKSWAGEN","ID.3 PRO 150 KW","20221005","20221005","WIT","43770","stationwagen"
"Personenauto","R475PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221107","20221107","ZWART","56650","stationwagen"
"Personenauto","R475VT","VOLKSWAGEN","T-ROC","20221213","20221213","GRIJS","36145","stationwagen"
"Personenauto","R475XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","GRIJS","52370","stationwagen"
"Personenauto","R475ZJ","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19991202","19991202","WIT",,"kampeerwagen"
"Personenauto","R476DL","VOLKSWAGEN","ID.3 PURE 110 KW","20220822","20220822","GRIJS","43155","stationwagen"
"Personenauto","R476GX","VOLKSWAGEN","T-ROC","20220902","20220902","BLAUW","33315","stationwagen"
"Personenauto","R476XH","VOLKSWAGEN","ID.5 PRO 128 KW","20221221","20221221","GRIJS","51360","stationwagen"
"Personenauto","R476XN","VOLKSWAGEN","ID.5 PRO 128 KW","20221223","20221223","ZWART","58110","stationwagen"
"Personenauto","R476XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","WIT","54410","stationwagen"
"Personenauto","R477DF","VOLKSWAGEN","ID.3 PRO 107 KW","20210818","20220802","GRIJS","37816","stationwagen"
"Personenauto","R477FF","VOLKSWAGEN","TRANSPORTER TDI 77 KW  1.0","20061018","20061018","GRIJS",,"kampeerwagen"
"Personenauto","R477FK","VOLKSWAGEN","T-CROSS","20220427","20221219","WIT","34217","stationwagen"
"Personenauto","R477GX","VOLKSWAGEN","T-ROC","20220829","20220829","GRIJS","44089","stationwagen"
"Personenauto","R477GZ","VOLKSWAGEN","SCIROCCO","20080926","20220826","ZWART",,"coupe"
"Personenauto","R477KV","VOLKSWAGEN","T-CROSS","20221005","20221005","ZWART","36595","stationwagen"
"Personenauto","R477LB","VOLKSWAGEN","ID.3 PRO 150 KW","20221005","20221005","WIT","43770","stationwagen"
"Personenauto","R477VT","VOLKSWAGEN","ID.4 PRO 150 KW","20221214","20221214","ZWART","51820","stationwagen"
"Personenauto","R478DZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200811","20220905","WIT","38515","stationwagen"
"Personenauto","R478JH","VOLKSWAGEN","T-CROSS","20220419","20231020","ZWART","35714","stationwagen"
"Personenauto","R478KV","VOLKSWAGEN","T-ROC","20221006","20221006","GRIJS","34595","stationwagen"
"Personenauto","R478XN","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","ZWART","54685","stationwagen"
"Personenauto","R478XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221224","20221224","BLAUW","60370","stationwagen"
"Personenauto","R479BX","VOLKSWAGEN","ID.4 PRO 150 KW","20220808","20220808","ZWART","52295","stationwagen"
"Personenauto","R479DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220729","20220729","WIT","56245","stationwagen"
"Personenauto","R479DP","VOLKSWAGEN","T-ROC","20190319","20220805","GRIJS","47066","stationwagen"
"Personenauto","R479DZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200810","20220905","GRIJS","38516","stationwagen"
"Personenauto","R479FL","VOLKSWAGEN","T-ROC","20191220","20220831","BLAUW","39848","stationwagen"
"Personenauto","R479HX","VOLKSWAGEN","T-ROC","20220407","20220907","WIT","45990","stationwagen"
"Personenauto","R479KV","VOLKSWAGEN","T-CROSS","20221004","20221004","ZWART","36595","stationwagen"
"Personenauto","R479PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221101","20221101","WIT","53420","stationwagen"
"Personenauto","R479PP","VOLKSWAGEN","GOLF","20120524","20221102","BLAUW","26336","stationwagen"
"Personenauto","R479XN","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","ZWART","52875","stationwagen"
"Personenauto","R479XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","56495","stationwagen"
"Personenauto","R480DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220812","20220812","BLAUW","56565","stationwagen"
"Personenauto","R480DP","VOLKSWAGEN","GOLF","20060622","20230102","ZWART",,"hatchback"
"Personenauto","R480DR","VOLKSWAGEN","T-ROC","20191107","20220815","BRUIN","32890","stationwagen"
"Personenauto","R480GR","VOLKSWAGEN","GOLF PLUS","20130816","20220825","BLAUW","24489","stationwagen"
"Personenauto","R480KV","VOLKSWAGEN","T-CROSS","20221004","20221004","GRIJS","30135","stationwagen"
"Personenauto","R481DF","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20220728","GRIJS","42879","stationwagen"
"Personenauto","R481DP","VOLKSWAGEN","T-ROC","20210217","20220802","GRIJS","41298","stationwagen"
"Personenauto","R481GX","VOLKSWAGEN","ID.4 PURE 125 KW","20220902","20220902","BLAUW","45215","stationwagen"
"Personenauto","R481HD","VOLKSWAGEN","T-ROC","20220916","20220916","GRIJS","34495","stationwagen"
"Personenauto","R481HG","VOLKSWAGEN","T-ROC","20220907","20220907","GRIJS","38275","stationwagen"
"Personenauto","R481KF","VOLKSWAGEN","ID.4 PRO 150 KW","20221003","20221003","ZWART","54915","stationwagen"
"Personenauto","R481KV","VOLKSWAGEN","T-CROSS","20221007","20221007","GRIJS","37862","stationwagen"
"Personenauto","R481PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221104","20221104","GRIJS","52560","stationwagen"
"Personenauto","R482DP","VOLKSWAGEN","TOURAN","20180917","20220801","ZWART","41843","MPV"
"Personenauto","R482DZ","VOLKSWAGEN","TOURAN","20170815","20220830","GRIJS","43538","stationwagen"
"Personenauto","R482KV","VOLKSWAGEN","T-CROSS","20221005","20221005","ZWART","30645","stationwagen"
"Personenauto","R482RD","VOLKSWAGEN","TOURAN","20160427","20221118","WIT","37020","MPV"
"Personenauto","R483HD","VOLKSWAGEN","T-ROC","20220908","20220908","GRIJS","37662","stationwagen"
"Personenauto","R483JV","VOLKSWAGEN","SCIROCCO","20090504","20221022","ZWART",,"coupe"
"Personenauto","R483KV","VOLKSWAGEN","T-CROSS","20221004","20221004","GRIJS","30135","stationwagen"
"Personenauto","R483NG","VOLKSWAGEN","T-ROC","20220207","20221108","ZWART","45538","stationwagen"
"Personenauto","R483RD","VOLKSWAGEN","ID.4 PRO 150 KW","20211221","20221216","BLAUW","46765","stationwagen"
"Personenauto","R483RP","VOLKSWAGEN","T-ROC","20220801","20221102","ZWART","40655","stationwagen"
"Personenauto","R483SH","VOLKSWAGEN","ID.5 PRO 128 KW","20221111","20221111","ZWART","55350","stationwagen"
"Personenauto","R483XD","VOLKSWAGEN","T-ROC","20180621","20230126","WIT","40930","stationwagen"
"Personenauto","R484BT","VOLKSWAGEN","GOLF","20110829","20220801","BLAUW","19820","stationwagen"
"Personenauto","R484DV","VOLKSWAGEN","T-ROC","20190722","20220815","BLAUW","36957","stationwagen"
"Personenauto","R484FP","VOLKSWAGEN","T-ROC","20200213","20220813","ZWART","39176","stationwagen"
"Personenauto","R484GS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20221129","WIT","47574","stationwagen"
"Personenauto","R484KT","VOLKSWAGEN","ID.5 PRO 128 KW","20221014","20221014","ZWART","53345","stationwagen"
"Personenauto","R484KV","VOLKSWAGEN","T-CROSS","20221004","20221004","GRIJS","30135","stationwagen"
"Personenauto","R484NB","VOLKSWAGEN","TRANSPORTER 1,0 TDI 75 KW","19980115","19980115","WIT",,"kampeerwagen"
"Personenauto","R484NZ","VOLKSWAGEN","GOLF","20111230","20221025","GRIJS","27681","stationwagen"
"Personenauto","R484RK","VOLKSWAGEN","ID.3 PRO 150 KW","20221116","20221116","GRIJS","40730","stationwagen"
"Personenauto","R484XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221222","20221222","WIT","54340","stationwagen"
"Personenauto","R485KT","VOLKSWAGEN","T-ROC","20220929","20220929","ZWART","39602","stationwagen"
"Personenauto","R485KV","VOLKSWAGEN","T-CROSS","20221006","20221006","BLAUW","30645","stationwagen"
"Personenauto","R485KX","VOLKSWAGEN","T-ROC","20200910","20221021","GRIJS","39066","stationwagen"
"Personenauto","R485LK","VOLKSWAGEN","T-CROSS","20211116","20221012","ZWART","35998","stationwagen"
"Personenauto","R485NL","VOLKSWAGEN","T-ROC","20210810","20221013","BLAUW","49439","cabriolet"
"Personenauto","R485PF","VOLKSWAGEN","BEETLE","20170210","20221021","WIT","31020","cabriolet"
"Personenauto","R485RD","VOLKSWAGEN","T-CROSS","20211029","20221028","GRIJS","27540","stationwagen"
"Personenauto","R485RK","VOLKSWAGEN","ID.4 PRO 150 KW","20221115","20221115","BLAUW","54370","stationwagen"
"Personenauto","R485TX","VOLKSWAGEN","T-ROC","20220114",,"WIT","58782","stationwagen"
"Personenauto","R485ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","56060","stationwagen"
"Personenauto","R486DL","VOLKSWAGEN","ID.5 PRO 128 KW","20220825","20220825","ZWART","54725","stationwagen"
"Personenauto","R486DN","VOLKSWAGEN","T-ROC","20210719","20220823","WIT","36336","stationwagen"
"Personenauto","R486DZ","VOLKSWAGEN","T-ROC","20220427","20220909","WIT","36015","stationwagen"
"Personenauto","R486HR","VOLKSWAGEN","GOLF","20110930","20220923","GRIJS","29508","stationwagen"
"Personenauto","R486RK","VOLKSWAGEN","T-ROC","20221110","20221110","GRIJS","41048","stationwagen"
"Personenauto","R486RP","VOLKSWAGEN","GOLF","20110517","20221214","BLAUW","28843","stationwagen"
"Personenauto","R486SH","VOLKSWAGEN","ID.4 PRO 128 KW","20221114","20221114","GRIJS","51390","stationwagen"
"Personenauto","R487DL","VOLKSWAGEN","ID.5 PRO 150 KW","20220825","20220825","ZWART","61735","stationwagen"
"Personenauto","R487KF","VOLKSWAGEN","ID.4 PRO 128 KW","20221001","20221001","ZWART","57235","stationwagen"
"Personenauto","R487KV","VOLKSWAGEN","T-CROSS","20221004","20221004","BLAUW","30645","stationwagen"
"Personenauto","R487RH","VOLKSWAGEN","T-ROC","20220503","20221222","WIT","44313","stationwagen"
"Personenauto","R487RX","VOLKSWAGEN","SCIROCCO","20120507","20240510","BRUIN","28528","coupe"
"Personenauto","R487VJ","VOLKSWAGEN","SCIROCCO","20090930","20230421","GRIJS",,"coupe"
"Personenauto","R487VT","VOLKSWAGEN","ID.3 PRO 150 KW","20221208","20221208","ROOD","44630","stationwagen"
"Personenauto","R487XL","VOLKSWAGEN","T-ROC","20220329","20230112","ZWART","37004","stationwagen"
"Personenauto","R488DN","VOLKSWAGEN","T-ROC","20210719","20220823","WIT","36336","stationwagen"
"Personenauto","R488JG","VOLKSWAGEN","T-ROC","20190416","20220910","ZWART","40801","stationwagen"
"Personenauto","R488RK","VOLKSWAGEN","T-ROC","20221110","20221110","GRIJS","39578","stationwagen"
"Personenauto","R488XH","VOLKSWAGEN","ID.3 PRO 107 KW","20221227","20221227","GRIJS","38170","stationwagen"
"Personenauto","R489DR","VOLKSWAGEN","GOLF","20030304","20220808","GROEN",,"hatchback"
"Personenauto","R489FH","VOLKSWAGEN","GOLF","20110225","20220905","GRIJS","36190","stationwagen"
"Personenauto","R489KJ","VOLKSWAGEN","T-ROC","20220428","20221223","WIT","32462","stationwagen"
"Personenauto","R489KV","VOLKSWAGEN","T-CROSS","20221004","20221004","ZWART","30645","stationwagen"
"Personenauto","R489NL","VOLKSWAGEN","T-CROSS","20210610","20221013","GRIJS","33787","stationwagen"
"Personenauto","R489RK","VOLKSWAGEN","T-ROC","20221118","20221118","WIT","34850","stationwagen"
"Personenauto","R489TD","VOLKSWAGEN","GOLF","20101005","20221120","BLAUW","22785","stationwagen"
"Personenauto","R490BD","VOLKSWAGEN","TOURAN","20181206","20220712","ZWART","42397","MPV"
"Personenauto","R490DG","VOLKSWAGEN","GOLF","20100203","20220930","ZWART","25756","stationwagen"
"Personenauto","R490FG","VOLKSWAGEN","EOS","20100730","20220805","WIT","29989","cabriolet"
"Personenauto","R490GF","VOLKSWAGEN","T-ROC","20220830","20220830","GRIJS","33162","stationwagen"
"Personenauto","R490HD","VOLKSWAGEN","T-CROSS","20221004","20221004","GRIJS","30155","stationwagen"
"Personenauto","R490LB","VOLKSWAGEN","T-ROC","20221014","20221014","GRIJS","42698","stationwagen"
"Personenauto","R490LS","VOLKSWAGEN","ID.5 PRO 128 KW","20221017","20221017","ZWART","54265","stationwagen"
"Personenauto","R490SH","VOLKSWAGEN","T-CROSS","20221123","20221123","ZWART","32392","stationwagen"
"Personenauto","R491BV","VOLKSWAGEN","GOLF PLUS","20110112","20220721","GRIJS","23615","stationwagen"
"Personenauto","R491GG","VOLKSWAGEN","T-ROC","20190502","20230112","WIT","35521","stationwagen"
"Personenauto","R491JT","VOLKSWAGEN","T-ROC","20210913","20221004","ZWART","53113","cabriolet"
"Personenauto","R491KJ","VOLKSWAGEN","T-ROC","20220428","20221212","WIT","32462","stationwagen"
"Personenauto","R491KV","VOLKSWAGEN","T-CROSS","20221005","20221005","BLAUW","36595","stationwagen"
"Personenauto","R491LS","VOLKSWAGEN","T-CROSS","20221008","20221008","ZWART","36865","stationwagen"
"Personenauto","R491ZB","VOLKSWAGEN","ID.3 PRO 150 KW","20221229","20221229","GRIJS","38255","stationwagen"
"Personenauto","R491ZK","VOLKSWAGEN","T-ROC","20230104","20230104","ZWART","33922","stationwagen"
"Personenauto","R492DR","VOLKSWAGEN","T-ROC","20190327","20220729","WIT","32881","stationwagen"
"Personenauto","R492JD","VOLKSWAGEN","T-ROC","20200710","20220908","ZWART","39996","stationwagen"
"Personenauto","R492JH","VOLKSWAGEN","TOURAN","20180419","20220913","BLAUW","44489","stationwagen"
"Personenauto","R492LS","VOLKSWAGEN","T-CROSS","20221014","20221014","GRIJS","31185","stationwagen"
"Personenauto","R492NL","VOLKSWAGEN","T-CROSS","20210610","20221013","ZWART","33787","stationwagen"
"Personenauto","R492XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57970","stationwagen"
"Personenauto","R492XL","VOLKSWAGEN","T-CROSS","20190830","20230211","ZWART","24186","stationwagen"
"Personenauto","R492ZB","VOLKSWAGEN","ID.3 PRO 150 KW","20221223","20221223","GRIJS","44470","stationwagen"
"Personenauto","R493BV","VOLKSWAGEN","GOLF","20110805","20220721","WIT","26900","stationwagen"
"Personenauto","R493FD","VOLKSWAGEN","T-ROC","20180403","20230105","ZWART","28189","stationwagen"
"Personenauto","R493GD","VOLKSWAGEN","TRANSPORTER 1.0 TDI 65 KW","20010116","20010116","ZWART",,"kampeerwagen"
"Personenauto","R493JH","VOLKSWAGEN","GOLF","20120328","20220913","PAARS","29101","cabriolet"
"Personenauto","R493KV","VOLKSWAGEN","T-CROSS","20221005","20221005","ZWART","36595","stationwagen"
"Personenauto","R493NB","VOLKSWAGEN","TOURAN","20110517","20230223","BRUIN","34930","MPV"
"Personenauto","R493NZ","VOLKSWAGEN","T-ROC","20220105","20230708","GRIJS","41939","stationwagen"
"Personenauto","R493PD","VOLKSWAGEN","T-ROC","20220609","20221026","GRIJS","46392","stationwagen"
"Personenauto","R493XG","VOLKSWAGEN","GOLF","20110627","20230119","BLAUW","25824","stationwagen"
"Personenauto","R493ZB","VOLKSWAGEN","ID.3 PRO 150 KW","20230106","20230106","WIT","44470","stationwagen"
"Personenauto","R494DK","VOLKSWAGEN","GOLF","20110630","20221028","ZWART","27748","stationwagen"
"Personenauto","R494FB","VOLKSWAGEN","T-CROSS","20210701","20220915","GRIJS","35749","stationwagen"
"Personenauto","R494FF","VOLKSWAGEN","T-CROSS","20200909","20220809","GRIJS","37462","stationwagen"
"Personenauto","R494NB","VOLKSWAGEN","TOURAN","20130919","20221104","ZWART","40122","MPV"
"Personenauto","R494PD","VOLKSWAGEN","T-ROC","20220614","20221109","ZWART","46762","stationwagen"
"Personenauto","R494ZB","VOLKSWAGEN","T-ROC","20230103","20230103","GRIJS","33905","stationwagen"
"Personenauto","R495BV","VOLKSWAGEN","GOLF","20040618","20220910","ZWART",,"hatchback"
"Personenauto","R495GB","VOLKSWAGEN","T-CROSS","20220408","20221222","GRIJS","37438","stationwagen"
"Personenauto","R495GS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220906","WIT","43674","stationwagen"
"Personenauto","R495JK","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20230622","GRIJS","45980","stationwagen"
"Personenauto","R495NB","VOLKSWAGEN","TOURAN","20130517","20221021","ZWART","35763","MPV"
"Personenauto","R495PL","VOLKSWAGEN","T-ROC","20221029","20221029","GRIJS","37955","stationwagen"
"Personenauto","R495SN","VOLKSWAGEN","T-ROC","20221118","20221118","GRIJS","40100","stationwagen"
"Personenauto","R496DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220818","20220818","ZWART","51055","stationwagen"
"Personenauto","R496FL","VOLKSWAGEN","TOURAN","20160831","20230128","BLAUW","37881","MPV"
"Personenauto","R496KP","VOLKSWAGEN","T-ROC","20211014","20221125","GRIJS","38537","stationwagen"
"Personenauto","R496PD","VOLKSWAGEN","T-CROSS","20220518","20221026","BLAUW","34661","stationwagen"
"Personenauto","R496SH","VOLKSWAGEN","T-ROC","20221115","20221115","BLAUW","33272","stationwagen"
"Personenauto","R496XJ","VOLKSWAGEN","T-ROC","20210527","20230221","GRIJS","38230","stationwagen"
"Personenauto","R496ZK","VOLKSWAGEN","T-CROSS","20221228","20221228","ZWART","38465","stationwagen"
"Personenauto","R497BX","VOLKSWAGEN","T-ROC","20220803","20220803","BLAUW","34965","stationwagen"
"Personenauto","R497DL","VOLKSWAGEN","T-ROC","20220825","20220825","BLAUW","35065","stationwagen"
"Personenauto","R497GS","VOLKSWAGEN","T-ROC","20220119","20220905","GRIJS","46345","stationwagen"
"Personenauto","R497GX","VOLKSWAGEN","T-ROC","20220902","20220902","GRIJS","38145","stationwagen"
"Personenauto","R497LK","VOLKSWAGEN","T-CROSS","20220225","20230916","WIT","28683","stationwagen"
"Personenauto","R497NF","VOLKSWAGEN","ID.5 PRO 128 KW","20221026","20221026","ZWART","53355","stationwagen"
"Personenauto","R497NL","VOLKSWAGEN","T-CROSS","20210427","20221013","BLAUW","28514","stationwagen"
"Personenauto","R497NR","VOLKSWAGEN","ID.4 PRO 128 KW","20221022","20221022","GRIJS","49140","stationwagen"
"Personenauto","R497SF","VOLKSWAGEN","T-CROSS","20190802","20221116","BLAUW","30461","stationwagen"
"Personenauto","R497TJ","VOLKSWAGEN","T-ROC","20220117","20221216","ZWART","40944","stationwagen"
"Personenauto","R498DV","VOLKSWAGEN","GOLF","20150306","20220809","WIT","31267","cabriolet"
"Personenauto","R498GJ","VOLKSWAGEN","T-CROSS","20210331","20221220","BLAUW","31781","stationwagen"
"Personenauto","R498KN","VOLKSWAGEN","T-ROC","20180831","20230522","GRIJS","38293","stationwagen"
"Personenauto","R498LZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200616","20221012","WIT","36780","stationwagen"
"Personenauto","R498NR","VOLKSWAGEN","ID.4 PRO 128 KW","20221021","20221021","ZWART","49140","stationwagen"
"Personenauto","R498RF","VOLKSWAGEN","GOLF","20111125","20221115","BLAUW","22771","stationwagen"
"Personenauto","R498TZ","VOLKSWAGEN","T-CROSS","20210920","20230120","GRIJS","35729","stationwagen"
"Personenauto","R498VT","VOLKSWAGEN","ID.3 PURE 110 KW","20221216","20221216","GRIJS","40040","stationwagen"
"Personenauto","R498XD","VOLKSWAGEN","T-ROC","20210527","20230223","WIT","37791","stationwagen"
"Personenauto","R498XL","VOLKSWAGEN","GOLF","20090415","20230502","ZWART",,"stationwagen"
"Personenauto","R498ZF","VOLKSWAGEN","T-CROSS","20230114","20230114","ZWART","35435","stationwagen"
"Personenauto","R499DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220819","20220819","BLAUW","54065","stationwagen"
"Personenauto","R499FB","VOLKSWAGEN","T-ROC","20190603","20220912","ZWART","36526","stationwagen"
"Personenauto","R499GT","VOLKSWAGEN","T-CROSS","20190822","20220830","WIT","30729","stationwagen"
"Personenauto","R499GX","VOLKSWAGEN","T-ROC","20220906","20220906","GRIJS","45725","stationwagen"
"Personenauto","R499HD","VOLKSWAGEN","ID.5 PRO 128 KW","20220903","20220903","ZWART","53875","stationwagen"
"Personenauto","R499NL","VOLKSWAGEN","T-CROSS","20210427","20221013","GRIJS","28514","stationwagen"
"Personenauto","R499NR","VOLKSWAGEN","ID.4 PRO 128 KW","20221029","20221029","BLAUW","49140","stationwagen"
