"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79HSV6","Personenauto","OPEL","MERIVA-A","20250501","20220329","4416","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040331","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CAAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-03-29T00:00:00.000","2004-03-31T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SVXT","Personenauto","OPEL","MERIVA-A","20240703","20120630","5961","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*07","BD11","1A03A5JBAE5","0","0.07","263","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2012-06-30T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TVHJ","Personenauto","OPEL","MERIVA-A","20241014","20170828","4829","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1327","1855","1427","675","1200","20070206","20070206","Geen verstrekking in Open Data","21300","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*08","BJ11","1A02A4CBAH5","0","0.05","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2017-08-28T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KFG13","Personenauto","OPEL","MERIVA-A","20240624","20210624","4082","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060607","20130329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-06-24T00:00:00.000","2006-06-07T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGN00","Personenauto","OPEL","MERIVA-A","20250205","20230502","4264","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20050104","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*04","AB11","1A02A2BBAF5","0","0.05","263","Nee","Nee",,"Nee","3055","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2023-05-02T00:00:00.000","2005-01-04T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGR26","Personenauto","OPEL","MERIVA-A","20250412","20231127","4169","stationwagen","5","ROOD","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050502","20130413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-11-27T00:00:00.000","2005-05-02T00:00:00.000","2013-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHL42","Personenauto","OPEL","MERIVA-A","20250518","20190710","3336","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060510","20130424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","XO1MONOCAB",,"e1*2001/116*0215*07","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2019-07-10T00:00:00.000","2006-05-10T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLF19","Personenauto","OPEL","MERIVA-A","20240606","20210703","4532","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1330","1855","1430",,"1225","20040604","20130604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1855","X01M0N0CAB",,,,,,"0.05","263","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-07-03T00:00:00.000","2004-06-04T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KNR57","Personenauto","OPEL","MERIVA-A","20240619","20130612","4459","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070119","20130612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*08","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2013-06-12T00:00:00.000","2007-01-19T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KNR90","Personenauto","OPEL","MERIVA-A","20250506","20140506","289","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090622","20140506","Geen verstrekking in Open Data","22695","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2014-05-06T00:00:00.000","2009-06-22T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTB10","Personenauto","OPEL","MERIVA-A","20250319","20130703","3890","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030620","20130703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830","X01MONOCAB",,"e1*2001/116*0215*01","BA11","1A01A2BAAD5","0","0.05","263","Nee","Nee",,"Nee","2830","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2013-07-03T00:00:00.000","2003-06-20T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXS25","Personenauto","OPEL","MERIVA-A","20240808","20240429","4217","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050309","20130808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*04","BF11","1A06AAABCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2024-04-29T00:00:00.000","2005-03-09T00:00:00.000","2013-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBB93","Personenauto","OPEL","MERIVA-A","20240925","20220721","4373","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1270","1860","1370","675","1200","20031107","20130904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1860",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2022-07-21T00:00:00.000","2003-11-07T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGN33","Personenauto","OPEL","MERIVA-A","20240904","20220905","4482","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20040714","20130926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*03","BD11","1A03A5CBAE5","0","0.07","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2022-09-05T00:00:00.000","2004-07-14T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGT07","Personenauto","OPEL","MERIVA-A","20240627","20210529","4368","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040212","20140111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*03","BB11","1A02A4CAAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-05-29T00:00:00.000","2004-02-12T00:00:00.000","2014-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGT86","Personenauto","OPEL","MERIVA-A","20240630","20240329","782","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060928","20140723","Geen verstrekking in Open Data","20300","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAG5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-29T00:00:00.000","2006-09-28T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJJ49","Personenauto","OPEL","MERIVA-A","20240608","20230603","4249","stationwagen","5","GEEL","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20071126","20131009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-06-03T00:00:00.000","2007-11-26T00:00:00.000","2013-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGV01","Personenauto","OPEL","MERIVA-A","20250428","20230923","3846","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20070620","20140204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*09","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-09-23T00:00:00.000","2007-06-20T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXK39","Personenauto","OPEL","MERIVA-A","20250109","20161112","4091","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20031030","20141129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1860",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2016-11-12T00:00:00.000","2003-10-30T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NDZJ","Personenauto","OPEL","MERIVA-A","20240530","20090529","4143","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030812","20030812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2009-05-29T00:00:00.000","2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RSBG","Personenauto","OPEL","MERIVA-A","20240721","20200720","5013","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1324","1855","1424","675","1200","20050920","20050920","Geen verstrekking in Open Data","22313","Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-20T00:00:00.000","2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SVPK","Personenauto","OPEL","MERIVA-A","20250405","20160415","4548","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*06","BB11","1A02A4CBAH5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-04-15T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SVRS","Personenauto","OPEL","MERIVA-A","20250519","20211103","5352","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-11-03T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SXGG","Personenauto","OPEL","MERIVA-A","20240818","20231006","4431","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*06","BB11","1A02A4CBAH5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-10-06T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XRFD","Personenauto","OPEL","MERIVA-A","20240824","20240409","4678","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1274","1855","1374","675","1200","20070824","20070824","Geen verstrekking in Open Data","20752","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*09","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-04-09T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZXR3","Personenauto","OPEL","MERIVA-A","20250415","20190218","4120","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050608","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-02-18T00:00:00.000","2005-06-08T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NFR4","Personenauto","OPEL","MERIVA-A","20241106","20220213","3340","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20040420","20100826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1830",,,,,,,"0.05","263","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-02-13T00:00:00.000","2004-04-20T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SBJF","Personenauto","OPEL","MERIVA-A","20241016","20171016","4898","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1316","1855","1416","675","1200","20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*05","BB11","1A02A4CCAF5","0","0.05","263","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","2017-10-16T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
