"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YL12LZ","FORD","TRANSIT 100 KAMPEERAUTO","19780928","19780928","WIT",,"kampeerwagen"
"Personenauto","YL20DP","FORD","TRANSIT 160 KAMPEERAUTO","19800417","19800417","BEIGE",,"kampeerwagen"
"Personenauto","YL45YV","FORD","TRANSIT 120 KAMPEERAUTO","19900608","19900608","WIT",,"kampeerwagen"
"Personenauto","YL46YV","FORD","TRANSIT 120 KAMPEERAUTO","19900608","19900608","WIT",,"kampeerwagen"
"Personenauto","YL60PZ","FORD","TRANSIT 100 KAMPEERAUTO","19830630","19900529","BEIGE",,"kampeerwagen"
"Personenauto","YN04PJ","FORD","TRANSIT 120 KAMPEERAUTO","19900716","19900716","WIT",,"kampeerwagen"
"Personenauto","YN14ZD","FORD","120 TRANSIT KAMPEERAUTO","19900628","19900628","WIT",,"kampeerwagen"
"Personenauto","YN17ZD","FORD","TRANSIT 120 KAMPEERAUTO","19900625","19900625","WIT",,"kampeerwagen"
"Personenauto","YN49PH","FORD","TRANSIT 120 KAMPEERAUTO","19861015","19861015","WIT",,"kampeerwagen"
"Personenauto","YN51JY","FORD","TRANSIT 120 KAMPEERAUTO","19900616","19900616","WIT",,"kampeerwagen"
"Personenauto","YN59LV","FORD","TRANSIT 120 KAMPEERAUTO","19900703","19900703","WIT",,"kampeerwagen"
"Personenauto","YN62SV","FORD","TRANSIT VCS KAMPEERAUTO","19830630","19900627","BEIGE",,"kampeerwagen"
"Personenauto","YN92RL","FORD","TRANSIT 120 KAMPEERAUTO","19900618","19900618","WIT",,"kampeerwagen"
"Personenauto","YN94RL","FORD","TRANSIT 120 KAMPEERAUTO","19900623","19900623","WIT",,"kampeerwagen"
"Personenauto","YP32PB","FORD","TRANSIT 120 KAMPEERAUTO","19900716","19900716","WIT",,"kampeerwagen"
"Personenauto","YP50YT","FORD","TRANSIT 120 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
"Personenauto","YP71DK","FORD","TRANSIT 100D KAMPEERAUTO","19900628","19900628","GROEN",,"kampeerwagen"
"Personenauto","YP73BG","FORD","TRANSIT 120 CD KAMPEERAUTO","19900622","19900622","WIT",,"kampeerwagen"
"Personenauto","YP75LG","FORD","TRANSIT 120 KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
"Personenauto","YP77GF","FORD","TRANSIT 120 KAMPEERAUTO","19900705","19900705","BEIGE",,"kampeerwagen"
"Personenauto","YP78LG","FORD","TRANSIT 120 KAMPEERAUTO","19900702","19900702","WIT",,"kampeerwagen"
"Personenauto","YP78TK","FORD","TRANSIT 120 KAMPEERAUTO","19900713","19900713","WIT",,"kampeerwagen"
"Personenauto","YP79GF","FORD","TRANSIT 120 C KAMPEERAUTO","19900712","19900712","WIT",,"kampeerwagen"
"Personenauto","YP80GF","FORD","TRANSIT 120 C KAMPEERAUTO","19900714","19900714","WIT",,"kampeerwagen"
"Personenauto","YP81DK","FORD","TRANSIT 120 C KAMPEERAUTO","19790925","19790925","BLAUW",,"kampeerwagen"
"Personenauto","YR35BS","FORD","TRANSIT 120 KAMPEERAUTO","19900717","19900717","WIT",,"kampeerwagen"
"Personenauto","YR45DN","FORD","TRANSIT 120 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
"Personenauto","YR75YH","FORD","TRANSIT 100L-D KAMPEERAUTO","19890607","19890607","GRIJS",,"kampeerwagen"
"Personenauto","YS11FD","FORD","TRANSIT 120 KAMPEERAUTO","19910612","19910612","WIT",,"kampeerwagen"
"Personenauto","YS15FD","FORD","TRANSIT 120 KAMPEERAUTO","19910605","19910605","WIT",,"kampeerwagen"
"Personenauto","YS71FD","FORD","TRANSIT 190 KAMPEERAUTO","19771215","19771215","BEIGE",,"kampeerwagen"
"Personenauto","YS80FD","FORD","TRANSIT 125 KAMPEERAUTO","19720810","19720810","WIT",,"kampeerwagen"
"Personenauto","YS90PT","FORD","TRANSIT 100 KAMPEERAUTO M.RUITEN","19860521","19860521","ROOD",,"kampeerwagen"
"Personenauto","YX43DD","FORD","TRANSIT 120 KAMPEERAUTO","19901020","19901020","WIT",,"kampeerwagen"
"Personenauto","YY30YF","FORD","TRANSIT 190D KAMPEERAUTO","19901207","19901207","WIT",,"kampeerwagen"
"Personenauto","YY59JN","FORD","TRANSIT 100 M. RUITEN KAMPEERAUTO","19900928","19900928","BLAUW",,"kampeerwagen"
"Personenauto","ZB22RR","FORD","TRANSIT 100 KAMPEERAUTO","19740103","19740103","WIT",,"kampeerwagen"
"Personenauto","ZB61XG","FORD","TRANSIT 190 KAMPEERAUTO","19800424","19800424","WIT",,"kampeerwagen"
"Personenauto","ZD29LV","FORD","TRANSIT 190 KAMPEERAUTO","19770719","19770719","BLAUW",,"kampeerwagen"
"Personenauto","ZF04TB","FORD","TRANSIT 100D KAMPEERAUTO","19860424","19860424","WIT",,"kampeerwagen"
"Personenauto","ZF11GY","FORD","TRANSIT 100 L-D KAMPEERAUTO","19900206","19900206","WIT",,"kampeerwagen"
"Personenauto","ZF57VH","FORD","TRANSIT 190D KAMPEERAUTO","19850412","19850412","WIT",,"kampeerwagen"
"Personenauto","ZG22DS","FORD","TRANSIT 120 CD DGCH KAMPEERAUTO","19910326","19910326","WIT",,"kampeerwagen"
"Personenauto","ZG29ZG","FORD","FT100 KAMPEERAUTO","19820630","19910308","BEIGE",,"kampeerwagen"
"Personenauto","ZH07BZ","FORD","TRANSIT 120 KAMPEERAUTO","19910320","19910320","WIT",,"kampeerwagen"
"Personenauto","ZHRP11","FORD","TRANSIT TRADER BUS KAMPEERAUTO","19950403","19990512","ROOD",,"kampeerwagen"
"Personenauto","ZJ06LX","FORD","TRANSIT 130 KAMPEERAUTO","19910328","19910328","WIT",,"kampeerwagen"
"Personenauto","ZJ16ZB","FORD","TRANSIT 120 KAMPEERAUTO","19910412","19910412","WIT",,"kampeerwagen"
"Personenauto","ZJ27HK","FORD","TRANSIT 100D 9-SEATER KAMPEERAUTO","19910327","19910327","BLAUW",,"kampeerwagen"
"Personenauto","ZJ88YZ","FORD","TRANSIT 100 L-D KAMPEERAUTO","19851119","19851119","CREME",,"kampeerwagen"
"Personenauto","ZK84LK","FORD","TRANSIT KAMPEERAUTO","19851031","19851031","BEIGE",,"kampeerwagen"
"Personenauto","ZK91SZ","FORD","TRANSIT 130 KAMPEERAUTO","19910418","19910418","WIT",,"kampeerwagen"
"Personenauto","ZK92XT","FORD","TRANSIT 100 KAMPEERAUTO","19900226","19900226","DIVERSEN",,"kampeerwagen"
"Personenauto","ZL10ZT","FORD","TRANSIT 120 C DABH KAMPEERAUTO","19910513","19910513","WIT",,"kampeerwagen"
"Personenauto","ZL15LJ","FORD","TRANSIT 120 KAMPEERAUTO","19910504","19910504","WIT",,"kampeerwagen"
"Personenauto","ZL62GN","FORD","TRANSIT 100 KAMPEERAUTO","19910425","19910425","WIT",,"kampeerwagen"
"Personenauto","ZL73VT","FORD","120 TRANSIT KAMPEERAUTO","19910510","19910510","WIT",,"kampeerwagen"
"Personenauto","ZL75VS","FORD","TRANSIT 190 KAMPEERAUTO","19810508","19810508","WIT",,"kampeerwagen"
"Personenauto","ZL88DP","FORD","TRANSIT 100 D KAMPEERAUTO","19900928","19900928","GRIJS",,"kampeerwagen"
"Personenauto","ZN43KJ","FORD","TRANSIT 100L KAMPEERAUTO","19901017","19901017","WIT",,"kampeerwagen"
"Personenauto","ZN47PF","FORD","TRANSIT 120 KAMPEERAUTO","19910523","19910523","WIT",,"kampeerwagen"
"Personenauto","ZN53KJ","FORD","TRANSIT 100D M. RUITEN KAMPEERAUTO","19900213","19900213","WIT",,"kampeerwagen"
"Personenauto","ZN53TJ","FORD","TRANSIT 120C DABH KAMPEERAUTO","19920116","19920116","WIT",,"kampeerwagen"
"Personenauto","ZR10RJ","FORD","TRANSIT 120 KAMPEERAUTO","19910608","19910608","WIT",,"kampeerwagen"
"Personenauto","ZR15SP","FORD","TRANSIT 130 KAMPEERAUTO","19820416","19820416","BLAUW",,"kampeerwagen"
"Personenauto","ZR54BR","FORD","TRANSIT 120 CD DGCH KAMPEERAUTO","19880720","19880720","WIT",,"kampeerwagen"
"Personenauto","ZR61ZB","FORD","TRANSIT 100L KAMPEERAUTO","19910614","19910614","GROEN",,"kampeerwagen"
"Personenauto","ZR69YZ","FORD","ECONLINE 150 KAMPEERAUTO","19850630","19910621","BLAUW",,"kampeerwagen"
"Personenauto","ZS18LL","FORD","TRANSIT 100C-DC KAMPEERAUTO","19830419","19830419","WIT",,"kampeerwagen"
"Personenauto","ZS25TN","FORD","TRANSIT 120 KAMPEERAUTO","19910704","19910704","WIT",,"kampeerwagen"
"Personenauto","ZS45HN","FORD","TRANSIT KAMPEERAUTO","19910110","19910110","WIT",,"kampeerwagen"
"Personenauto","ZS63LK","FORD","TRANSIT 100 KAMPEERAUTO","19820225","19820225","WIT",,"kampeerwagen"
"Personenauto","ZS91LK","FORD","TRANSIT 120 KAMPEERAUTO","19910621","19910621","WIT",,"kampeerwagen"
"Personenauto","ZT67BN","FORD","TRANSIT 100 KAMPEERAUTO","19910702","19910702","CREME",,"kampeerwagen"
"Personenauto","ZT84YZ","FORD","TRANSIT 120C KAMPEERAUTO","19850225","19850225","GEEL",,"kampeerwagen"
"Personenauto","ZT97RV","FORD","TRANSIT 100D KAMPEERAUTO","19910608","19910608","WIT",,"kampeerwagen"
"Personenauto","ZV48BK","FORD","TRANSIT 100LD KAMPEERAUTO","19910724","19910724","GRIJS",,"kampeerwagen"
"Personenauto","ZV82YL","FORD","TRANSIT 100 L VAN KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
"Personenauto","ZV84FG","FORD","TRANSIT TRAVELHOME KAMPEERAUTO","19770630","19910726","BEIGE",,"kampeerwagen"
