"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R010GD","BMW","X6 XDRIVE40I","20220826","20220826","WIT","140416","sedan"
"Personenauto","R037XL","BMW","X6 XDRIVE35I","20170116","20221209","WIT","112315","sedan"
"Personenauto","R067JD","BMW","X6 M50I","20220912","20220912","GRIJS","180320","sedan"
"Personenauto","R070JZ","BMW","X6 XDRIVE40I","20211006","20220919","GROEN","197491","sedan"
"Personenauto","R087XG","BMW","X6 XDRIVE40I","20200625","20221208","ZWART","112946","sedan"
"Personenauto","R100FN","BMW","X6 M50I","20220824","20220824","ZWART","191650","sedan"
"Personenauto","R132BT","BMW","X6 XDRIVE40D","20220727","20220727","GRIJS","164198","sedan"
"Personenauto","R153GL","BMW","X6 M50I","20201014","20220822","ZWART","167596","sedan"
"Personenauto","R172RG","BMW","X6 M COMPETITION","20221201","20221201","GROEN","239883","sedan"
"Personenauto","R172SJ","BMW","X6 M50D","20150903","20221109","ZWART","187142","sedan"
"Personenauto","R173BR","BMW","X6 XDRIVE40I","20220722","20220722","GROEN","141662","sedan"
"Personenauto","R175RG","BMW","X6 XDRIVE40I","20221103","20221103","GROEN","136700","sedan"
"Personenauto","R219ST","BMW","X6 M COMPETITION","20221117","20221117","GRIJS","252267","sedan"
"Personenauto","R219ZV","BMW","X6 XDRIVE40I","20221229","20221229","GRIJS","143835","sedan"
"Personenauto","R254KL","BMW","X6 XDRIVE40I","20220930","20220930","GROEN","167042","sedan"
"Personenauto","R264PJ","BMW","X6 XDRIVE40I","20221028","20221028","GRIJS","154474","sedan"
"Personenauto","R279HN","BMW","X6 XDRIVE35I","20171211","20220905","WIT","124586","sedan"
"Personenauto","R291SN","BMW","X6 XDRIVE40I","20221124","20221124","ZWART","140480","sedan"
"Personenauto","R302XJ","BMW","X6 XDRIVE40I","20200107","20221215","GROEN","133781","sedan"
"Personenauto","R377KR","BMW","X6 XDRIVE40I","20220930","20220930","GRIJS","147264","sedan"
"Personenauto","R379KR","BMW","X6 XDRIVE30D","20220930","20220930","GROEN","128543","sedan"
"Personenauto","R401DD","BMW","X6 XDRIVE40I","20220804","20220804","GRIJS","154372","sedan"
"Personenauto","R418DF","BMW","X6 XDRIVE30D","20180626","20220727","ZWART","120625","sedan"
"Personenauto","R428BT","BMW","X6 XDRIVE40I","20220310","20230127","ZWART","153559","sedan"
"Personenauto","R486BL","BMW","X6 XDRIVE30D","20220214","20220721","GRIJS","156249","sedan"
"Personenauto","R491FG","BMW","X6 XDRIVE30D","20220601","20230704","ZWART","144959","sedan"
"Personenauto","R497GH","BMW","X6 XDRIVE40I","20220901","20220901","ZWART","139131","sedan"
"Personenauto","R508GH","BMW","X6 XDRIVE40I","20220901","20220901","ZWART","139131","sedan"
"Personenauto","R549VT","BMW","X6 M50I","20200911","20221208","ZWART","189123","sedan"
"Personenauto","R607BZ","BMW","X6 XDRIVE40I","20220728","20220728","ZWART","141835","sedan"
"Personenauto","R608HP","BMW","X6 XDRIVE40I","20220916","20220916","ZWART","133055","sedan"
"Personenauto","R609FB","BMW","X6 M COMPETITION","20220809","20220809","GRIJS","243801","sedan"
"Personenauto","R613GR","BMW","X6 XDRIVE40I","20220902","20220902","ZWART","149168","sedan"
"Personenauto","R618NR","BMW","X6","20210803","20221014","ZWART","138864","sedan"
"Personenauto","R674TD","BMW","X6 XDRIVE40I","20221125","20221125","GRIJS","140567","sedan"
"Personenauto","R684LB","BMW","X6 M COMPETITION","20220929","20220929","BLAUW","251161","sedan"
"Personenauto","R690PZ","BMW","X6 XDRIVE40I","20221104","20221104","GRIJS","149287","sedan"
"Personenauto","R729HG","BMW","X6 XDRIVE40I","20220831","20220831","ZWART","151794","sedan"
"Personenauto","R732HT","BMW","X6 M50I","20210121","20220914","GRIJS","192916","sedan"
"Personenauto","R759PS","BMW","X6 XDRIVE40D","20220331","20230329","ZWART","160758","sedan"
"Personenauto","R766KF","BMW","X6 XDRIVE30D","20220929","20220929","WIT","128966","sedan"
"Personenauto","R828DJ","BMW","X6 XDRIVE40I","20210421","20220817","WIT","138929","sedan"
"Personenauto","R836FR","BMW","X6 XDRIVE30D","20220323","20220812","ZWART","152203","sedan"
"Personenauto","R909SJ","BMW","X6 XDRIVE35I","20171019","20221117","ZWART","116376","sedan"
"Personenauto","R911PF","BMW","X6 XDRIVE30D","20221028","20221028","ZWART","142326","sedan"
"Personenauto","R924FG","BMW","X6 XDRIVE40I","20220812","20220812","ZWART","143115","sedan"
"Personenauto","R932HJ","BMW","X6 XDRIVE40I","20220901","20220901","ZWART","141737","sedan"
"Personenauto","R937JJ","BMW","X6 XDRIVE35I","20171026","20221216","ZWART","107365","sedan"
"Personenauto","R943JH","BMW","X6 XDRIVE30D","20220921","20220921","ZWART","133418","sedan"
"Personenauto","R955PR","BMW","X6 M","20170209","20221025","GRIJS","226434","sedan"
"Personenauto","R993TH","BMW","X6 XDRIVE30D","20210722","20221121","ZWART","125398","sedan"
"Personenauto","RB346V","BMW","X6 XDRIVE30D","20160823","20180601","ZWART","115392","sedan"
"Personenauto","RB665Z","BMW","X6 XDRIVE50I","20171027","20171027","GRIJS","169420","sedan"
"Personenauto","RB671Z","BMW","X6 XDRIVE50I","20171030","20171030","BRUIN","180919","sedan"
"Personenauto","RB793T","BMW","X6 XDRIVE35I","20171025","20171025","ZWART","109947","sedan"
"Personenauto","RB948P","BMW","X6 M","20160310","20180416","GRIJS","178794","sedan"
"Personenauto","RD047J","BMW","X6 M50D","20171101","20171101","ZWART","168027","sedan"
"Personenauto","RD124F","BMW","X6 M","20161025","20171027","ZWART","195234","sedan"
"Personenauto","RD740T","BMW","X6 XDRIVE30D","20170330","20171110","ZWART","113044","sedan"
"Personenauto","RF032Z","BMW","X6 XDRIVE40D","20171110","20171110","ZWART","128603","sedan"
"Personenauto","RF284K","BMW","X6 XDRIVE35I","20171103","20171103","GRIJS","128820","sedan"
"Personenauto","RJ025N","BMW","X6 XDRIVE50I","20150813","20171129","ZWART","170082","sedan"
"Personenauto","RJ209T","BMW","X6 M50D","20150424","20171206","ZWART","140382","sedan"
"Personenauto","RJ961V","BMW","X6 XDRIVE40D","20160922","20171212","ZWART","133200","sedan"
"Personenauto","RK072D","BMW","X6 XDRIVE50I","20160617","20171215","ZWART","178239","sedan"
"Personenauto","RK125X","BMW","X6 XDRIVE40D","20170110","20171222","GRIJS","123604","sedan"
"Personenauto","RK262X","BMW","X6 XDRIVE30D","20170505","20171220","ZWART","112976","sedan"
"Personenauto","RK424F","BMW","X6 M50D","20170316","20171211","WIT","148573","sedan"
"Personenauto","RK556B","BMW","X6 XDRIVE40D","20160616","20171208","ZWART","122723","sedan"
"Personenauto","RK712P","BMW","X6 XDRIVE30D","20160714","20171222","WIT","117531","sedan"
"Personenauto","RK714P","BMW","X6 XDRIVE30D","20170529","20171229","ZWART","110049","sedan"
"Personenauto","RK730S","BMW","X6 M50D","20170505","20171218","ZWART","147399","sedan"
"Personenauto","RK931L","BMW","X6 XDRIVE30D","20161011","20171212","WIT","96746","sedan"
"Personenauto","RK934P","BMW","X6 XDRIVE30D","20150417","20171215","ZWART","104348","sedan"
"Personenauto","RL005D","BMW","X6 XDRIVE30D","20180122","20180122","ZWART","107837","sedan"
"Personenauto","RL513T","BMW","X6 XDRIVE40D","20180207","20180207","GRIJS","121338","sedan"
"Personenauto","RL514T","BMW","X6 M","20180112","20180112","ZWART","222933","sedan"
"Personenauto","RL746T","BMW","X6 XDRIVE50I","20161118","20171222","ZWART","167306","sedan"
"Personenauto","RL925B","BMW","X6 XDRIVE30D","20180112","20180112","ZWART","117149","sedan"
"Personenauto","RN029R","BMW","X6 XDRIVE35I","20180105","20180105","ROOD","122690","sedan"
"Personenauto","RN135R","BMW","X6 M50D","20180106","20180106","ZWART","166812","sedan"
"Personenauto","RP528J","BMW","X6 XDRIVE35I","20180111","20180111","WIT","115970","sedan"
"Personenauto","RR814X","BMW","X6 M","20150526","20180112","BLAUW","179773","sedan"
"Personenauto","RS019X","BMW","X6 XDRIVE30D","20170608","20180126","ZWART","124475","sedan"
"Personenauto","RS443Z","BMW","X6 M50D","20161026","20180208","ZWART","137016","sedan"
"Personenauto","RS814N","BMW","X6 XDRIVE35I","20180201","20180201","ZWART","114612","sedan"
"Personenauto","RS856H","BMW","X6 XDRIVE40D","20170413","20180119","GRIJS","115655","sedan"
"Personenauto","RS980R","BMW","X6 XDRIVE30D","20170717","20181019","ZWART","104117","sedan"
"Personenauto","RT413G","BMW","X6 XDRIVE30D","20150430","20180125","ZWART","93705","sedan"
"Personenauto","RT663G","BMW","X6 XDRIVE40D","20170329","20181109","ZWART","129575","sedan"
"Personenauto","RV540T","BMW","X6 XDRIVE30D","20170802","20181011","ZWART","112019","sedan"
"Personenauto","RX150D","BMW","X6 M50D","20150717","20180214","ZWART","153587","sedan"
"Personenauto","RX208N","BMW","X6 XDRIVE30D","20170224","20180315","ZWART","112061","sedan"
"Personenauto","RX672B","BMW","X6 M50D","20170411","20180228","ZWART","144225","sedan"
"Personenauto","RX689H","BMW","X6 XDRIVE30D","20170814","20180221","WIT","116138","sedan"
"Personenauto","RZ028D","BMW","X6 M50D","20141216","20181215","ZWART","145034","sedan"
"Personenauto","RZ147K","BMW","X6 XDRIVE35I","20180301","20180301","WIT","122344","sedan"
"Personenauto","RZ170H","BMW","X6 M50D","20150109","20180301","GRIJS","126960","sedan"
"Personenauto","S021JP","BMW","X6 XDRIVE40I","20220628","20230202","WIT","141511","sedan"
"Personenauto","S075LX","BMW","X6 XDRIVE40I","20230302","20230302","WIT","152216","sedan"
"Personenauto","S151HV","BMW","X6 XDRIVE40I","20230203","20230203","GROEN","146060","sedan"
"Personenauto","S228RV","BMW","X6 XDRIVE40D","20211130","20230323","ZWART","128606","sedan"
"Personenauto","S241KS","BMW","X6 XDRIVE40I","20230222","20230222","GROEN","148710","sedan"
"Personenauto","S250GG","BMW","X6 M50i","20201021","20230105","BLAUW","177720","sedan"
"Personenauto","S256GN","BMW","X6 M COMPETITION","20230112","20230112","ZWART","264480","sedan"
"Personenauto","S270HB","BMW","X6 XDRIVE30D","20230118","20230118","GRIJS","138405","sedan"
"Personenauto","S270VN","BMW","X6 M COMPETITION","20210917","20230415","ZWART","253327","sedan"
"Personenauto","S276KD","BMW","X6 XDRIVE50I","20171129","20230208","WIT","155071","sedan"
"Personenauto","S301GS","BMW","X6 XDRIVE40D","20201117","20230112","GRIJS","138567","sedan"
"Personenauto","S355JF","BMW","X6 XDRIVE40I","20230204","20230204","ZWART","156043","sedan"
"Personenauto","S370RS","BMW","X6 M Competition","20220420","20230323","BLAUW","221741","sedan"
"Personenauto","S395SB","BMW","X6 XDRIVE40D","20230329","20230329","GROEN","152660","sedan"
"Personenauto","S497GV","BMW","X6 XDRIVE35I","20150416","20230116","GRIJS","119705","sedan"
"Personenauto","S503LT","BMW","X6 XDRIVE40I","20200123","20231003","ZWART","125513","sedan"
"Personenauto","S532FV","BMW","X6 XDRIVE40I","20230124","20230124","ZWART","140308","sedan"
"Personenauto","S559RB","BMW","X6 xDrive30d","20210908","20230323","GRIJS","127777","sedan"
"Personenauto","S573GJ","BMW","X6 M50I","20230119","20230119","GRIJS","195698","sedan"
"Personenauto","S574XV","BMW","X6 M50D","20201030","20230425","ZWART","180974","sedan"
"Personenauto","S580FB","BMW","X6 XDRIVE40I","20230113","20230113","GROEN","150795","sedan"
"Personenauto","S601GR","BMW","X6 M50D","20151221","20230112","ZWART","120700","sedan"
"Personenauto","S630BL","BMW","X6 XDRIVE40I","20221230","20221230","BRUIN","149709","sedan"
"Personenauto","S645XV","BMW","X6 M50D","20150519","20230425","ZWART","136539","sedan"
"Personenauto","S651GN","BMW","X6 M50i","20210914","20230126","GROEN","176433","sedan"
"Personenauto","S666JN","BMW","X6 M50I","20230217","20230217","ZWART","188848","sedan"
"Personenauto","S768FX","BMW","X6 M COMPETITION","20221206","20230101","GRIJS","250230","sedan"
"Personenauto","S770KJ","BMW","X6 XDRIVE30D","20180627","20230213","GRIJS","121564","sedan"
"Personenauto","S773JB","BMW","X6 xDrive40i","20220523","20230210","ZWART","145667","sedan"
"Personenauto","S774PL","BMW","X6 XDRIVE40I","20230317","20230317","GROEN","150268","sedan"
"Personenauto","S804VS","BMW","X6 M COMPETITION","20230422","20230422","ZWART","255518","sedan"
"Personenauto","S841RJ","BMW","X6 xDrive40i","20220411","20230328","ZWART","125566","sedan"
"Personenauto","S847TH","BMW","X6 M Competition","20220329","20230515","ZWART","255031","sedan"
"Personenauto","S889HL","BMW","X6 M","20150612","20230214","ZWART","177674","sedan"
"Personenauto","S938GD","BMW","X6 M Competition","20220208","20230104","ZWART","250954","sedan"
"Personenauto","S957SK","BMW","X6 XDRIVE50I","20140926","20230913","GRIJS","143035","sedan"
"Personenauto","S971RG","BMW","X6 XDRIVE40I","20230323","20230323","GRIJS","150097","sedan"
"Personenauto","S987XG","BMW","X6 M50I","20230426","20230426","GRIJS","204773","sedan"
"Personenauto","S990FX","BMW","X6 XDRIVE40I","20220712","20230118","ZWART","154059","sedan"
"Personenauto","SB050X","BMW","X6 XDRIVE40D","20160113","20180313","ZWART","111874","sedan"
"Personenauto","SB221R","BMW","X6 XDRIVE50I","20180314","20180314","ZWART","159262","sedan"
"Personenauto","SB632L","BMW","X6 M50D","20170619","20180309","ZWART","144688","sedan"
"Personenauto","SB677L","BMW","X6 XDRIVE40D","20170519","20180309","ZWART","122572","sedan"
"Personenauto","SF056N","BMW","X6 XDRIVE30D","20150612","20180315","ZWART","106919","sedan"
"Personenauto","SF077S","BMW","X6 M50D","20171012","20180330","ZWART","145921","sedan"
"Personenauto","SF160B","BMW","X6 M","20170314","20180524","ZWART","194081","sedan"
"Personenauto","SG017K","BMW","X6 XDRIVE30D","20170420","20180328","GRIJS","110953","sedan"
"Personenauto","SG733Z","BMW","X6 XDRIVE50I","20150211","20180330","ZWART","170584","sedan"
"Personenauto","SG876X","BMW","X6 XDRIVE35I","20180406","20180406","GRIJS","121886","sedan"
"Personenauto","SH213X","BMW","X6 M","20180407","20180407","ZWART","220470","sedan"
"Personenauto","SJ049S","BMW","X6 XDRIVE30D","20170616","20180413","ZWART","114665","sedan"
"Personenauto","SJ515P","BMW","X6 XDRIVE30D","20180420","20180420","GRIJS","123032","sedan"
"Personenauto","SJ555R","BMW","X6 XDRIVE30D","20170818","20180412","ZWART","118146","sedan"
"Personenauto","SK461R","BMW","X6 XDRIVE30D","20141211","20180424","GRIJS","111128","sedan"
"Personenauto","SK698V","BMW","X6 M50D","20170524","20181026","ZWART","143889","sedan"
"Personenauto","SK838V","BMW","X6 XDRIVE30D","20160210","20180420","BRUIN","105336","sedan"
"Personenauto","SK877F","BMW","X6 XDRIVE30D","20180420","20180420","ZWART","121507","sedan"
"Personenauto","SK931N","BMW","X6 XDRIVE30D","20150508","20180418","ZWART","85696","sedan"
"Personenauto","SN062B","BMW","X6 XDRIVE40D","20180505","20180505","ZWART","130211","sedan"
"Personenauto","SN938P","BMW","X6 XDRIVE30D","20150319","20180601","ZWART","115711","sedan"
"Personenauto","SR639Z","BMW","X6 XDRIVE40D","20170808","20181201","ZWART","118166","sedan"
"Personenauto","SR735X","BMW","X6 XDRIVE50I","20170405","20180719","ZWART","167492","sedan"
"Personenauto","SR907Z","BMW","X6 M50D","20150706","20180525","ZWART","129341","sedan"
"Personenauto","SR962V","BMW","X6 XDRIVE30D","20170718","20180629","BRUIN","126239","sedan"
"Personenauto","ST399G","BMW","X6 XDRIVE30D","20170530","20180628","ZWART","126865","sedan"
"Personenauto","ST731G","BMW","X6 XDRIVE30D","20150904","20180615","ZWART","108111","sedan"
"Personenauto","ST831R","BMW","X6 XDRIVE35I","20180606","20180606","ZWART","121240","sedan"
"Personenauto","SV527V","BMW","X6 M50D","20160108","20180613","ZWART","136119","sedan"
"Personenauto","SV829P","BMW","X6 XDRIVE35I","20180608","20180608","ROOD","118847","sedan"
"Personenauto","SX255N","BMW","X6 M","20170308","20180615","ZWART","220306","sedan"
"Personenauto","SX853X","BMW","X6 XDRIVE40D","20150630","20180703","GRIJS","122136","sedan"
"Personenauto","SZ080K","BMW","X6 XDRIVE30D","20150427","20180622","BLAUW","121298","sedan"
"Personenauto","SZ247N","BMW","X6 M","20170331","20180625","ZWART","188987","sedan"
"Personenauto","SZ445D","BMW","X6 XDRIVE30D","20180620","20180620","ZWART","118984","sedan"
"Personenauto","SZ903L","BMW","X6 M50D","20150319","20180621","WIT","132624","sedan"
"Personenauto","T011KL","BMW","X6 XDRIVE40I","20220905","20230718","GROEN","139718","sedan"
"Personenauto","T019LJ","BMW","X6 XDRIVE40I","20221115","20230708","GRIJS","142379","sedan"
"Personenauto","T031LJ","BMW","X6 XDRIVE30D","20220707","20231006","ZWART","132542","sedan"
"Personenauto","T044ZJ","BMW","X6 XDRIVE40I M SPORT","20230930","20230930","ZWART","145485","sedan"
"Personenauto","T059JP","BMW","X6 XDRIVE40I M SPORT","20230630","20230630","GRIJS","142773","sedan"
"Personenauto","T075TD","BMW","X6 XDRIVE40I","20211129","20230828","WIT","131358","sedan"
"Personenauto","T086XS","BMW","X6 M COMPETITION","20230926","20230926","GRIJS","255902","sedan"
"Personenauto","T113XV","BMW","X6 M Competition","20230522","20230929","BLAUW","261073","sedan"
"Personenauto","T146LH","BMW","X6 XDRIVE30D","20200817","20230706","ZWART","142318","sedan"
"Personenauto","T255ND","BMW","X6 XDRIVE40I M SPORT","20230727","20230727","GRIJS","142866","sedan"
"Personenauto","T333VX","BMW","X6 M50I","20201230","20230919","BRUIN","175618","sedan"
"Personenauto","T355RT","BMW","X6 XDRIVE40I","20220831","20230928","GRIJS","144876","sedan"
"Personenauto","T386PX","BMW","X6 XDRIVE40I","20210624","20230804","WIT","143861","sedan"
"Personenauto","T449KJ","BMW","X6 M COMPETITION","20220120","20230707","GRIJS","238902","sedan"
"Personenauto","T475PX","BMW","X6 XDRIVE40I","20221102","20240306","BLAUW","142594","sedan"
"Personenauto","T482VL","BMW","X6 M60I XDRIVE","20230916","20230916","GROEN","208046","sedan"
"Personenauto","T506TG","BMW","X6 XDRIVE50I","20160926","20230902","ZWART","142819","sedan"
"Personenauto","T542TH","BMW","X6 XDRIVE40I M SPORT","20230908","20230908","ZWART","138776","sedan"
"Personenauto","T543TH","BMW","X6 XDRIVE40I M SPORT","20230908","20230908","ZWART","139949","sedan"
"Personenauto","T613PR","BMW","X6 xDrive40d","20220419","20230801","GROEN","160185","sedan"
"Personenauto","T672XH","BMW","X6 M60I XDRIVE","20230926","20230926","GRIJS","212212","sedan"
"Personenauto","T680RN","BMW","X6 XDRIVE40I M SPORT","20230817","20230817","GROEN","134618","sedan"
"Personenauto","T689NP","BMW","X6 M50i","20200207","20230826","GRIJS","165770","sedan"
"Personenauto","T698XP","BMW","X6 XDRIVE40I","20221114","20230928","ZWART","159389","sedan"
"Personenauto","T706FB","BMW","X6 XDRIVE40I","20200102","20230615","GROEN","127875","sedan"
"Personenauto","T748HT","BMW","X6 M COMPETITION","20200304","20230619","BLAUW","352957","sedan"
"Personenauto","T765XN","BMW","X6 XDRIVE40I M SPORT","20230930","20230930","GRIJS","148997","sedan"
"Personenauto","T806VZ","BMW","X6 M COMPETITION","20230920","20230920","ZWART","253332","sedan"
"Personenauto","T816RZ","BMW","X6 XDRIVE40I M SPORT","20230824","20230824","GRIJS","151728","sedan"
"Personenauto","T819HD","BMW","X6 XDRIVE40I M SPORT","20230616","20230616","BLAUW","147569","sedan"
"Personenauto","T840XF","BMW","X6 XDRIVE30D","20160712","20230919","WIT","108051","sedan"
"Personenauto","T922GB","BMW","X6 XDRIVE40D","20230609","20230609","ZWART","153459","sedan"
"Personenauto","T938SX","BMW","X6 M50I","20191122","20230824","GRIJS","186263","sedan"
"Personenauto","T960TX","BMW","X6 XDRIVE40I","20210922","20230907","ZWART","125152","sedan"
"Personenauto","T962BR","BMW","X6 M COMPETITION","20200716","20230516","ZWART","218563","sedan"
"Personenauto","T970JV","BMW","X6 M Competition","20220425","20230714","GRIJS","252535","sedan"
"Personenauto","TB274X","BMW","X6 M","20171027","20180905","ZWART","205588","sedan"
"Personenauto","TD154T","BMW","X6 XDRIVE35I","20180713","20180713","ZWART","129863","sedan"
"Personenauto","TD426D","BMW","X6 XDRIVE40D","20150602","20180629","ZWART","124645","sedan"
"Personenauto","TD771K","BMW","X6 XDRIVE50I","20171120","20180817","ZWART","166218","sedan"
"Personenauto","TF169N","BMW","X6 M50D","20170613","20180713","GRIJS","152891","sedan"
"Personenauto","TF296R","BMW","X6 XDRIVE35I","20180806","20180806","BRUIN","118022","sedan"
"Personenauto","TF325V","BMW","X6 M50D","20170324","20180717","GRIJS","152544","sedan"
"Personenauto","TF491S","BMW","X6 M50D","20140925","20180719","GRIJS","147237","sedan"
"Personenauto","TG095K","BMW","X6 XDRIVE40D","20150219","20181222","ZWART","124414","sedan"
"Personenauto","TG262D","BMW","X6 XDRIVE40D","20161129","20180719","GRIJS","104851","sedan"
"Personenauto","TG423V","BMW","X6 XDRIVE50I","20140925","20180728","ZWART","162124","sedan"
"Personenauto","TH688S","BMW","X6 M","20180110","20181115","ZWART","208895","sedan"
"Personenauto","TH901L","BMW","X6 XDRIVE40D","20171116","20180803","GRIJS","123690","sedan"
"Personenauto","TJ318K","BMW","X6 XDRIVE30D","20170808","20180810","ZWART","120642","sedan"
"Personenauto","TJ550F","BMW","X6 XDRIVE30D","20170120","20180808","ZWART","99765","sedan"
"Personenauto","TJ589P","BMW","X6 XDRIVE30D","20170419","20181029","ZWART","112302","sedan"
"Personenauto","TL678G","BMW","X6 XDRIVE35I","20180905","20180905","GRIJS","122581","sedan"
"Personenauto","TN050Z","BMW","X6 XDRIVE30D","20150526","20180913","WIT","110752","sedan"
"Personenauto","TN237X","BMW","X6 XDRIVE40D","20180924","20180924","ZWART","126711","sedan"
"Personenauto","TN741F","BMW","X6 XDRIVE35I","20180212","20190405","BLAUW","125634","sedan"
"Personenauto","TN876L","BMW","X6 XDRIVE30D","20160726","20180913","ZWART","111293","sedan"
"Personenauto","TP899J","BMW","X6 M50D","20150326","20181214","ZWART","140096","sedan"
"Personenauto","TS506R","BMW","X6 XDRIVE35I","20171123","20181012","WIT","118642","sedan"
"Personenauto","TT910J","BMW","X6 XDRIVE30D","20181029","20181029","WIT","126086","sedan"
"Personenauto","TX320H","BMW","X6 XDRIVE30D","20170320","20190612","GRIJS","104049","sedan"
"Personenauto","TX558G","BMW","X6 XDRIVE40D","20181106","20181106","ZWART","127414","sedan"
"Personenauto","TZ343J","BMW","X6 XDRIVE50I","20160503","20181119","ZWART","156874","sedan"
"Personenauto","X007PG","BMW","X6 M50D","20150108","20231227","ROOD","126675","sedan"
"Personenauto","X065PL","BMW","X6 M COMPETITION","20240105","20240105","GRIJS","256208","sedan"
"Personenauto","X073FF","BMW","X6 M COMPETITION","20231031","20231031","GRIJS","253876","sedan"
"Personenauto","X135GS","BMW","X6 XDRIVE40I M SPORT","20231110","20231110","GRIJS","161949","sedan"
"Personenauto","X146DV","BMW","X6 XDRIVE40I M SPORT","20231030","20231030","ZWART","148643","sedan"
"Personenauto","X183KS","BMW","X6 xDrive40i","20220607","20231206","WIT","147082","sedan"
"Personenauto","X186LZ","BMW","X6 M60I XDRIVE","20240314","20240314","ZWART","210210","sedan"
"Personenauto","X212KT","BMW","X6 xDrive30d M Sport","20230531",,"WIT","137754","sedan"
"Personenauto","X237FR","BMW","X6 M60I XDRIVE","20231107","20231107","ZWART","202254","sedan"
"Personenauto","X344KV","BMW","X6 M Competition","20210203","20231207","GRIJS","232418","sedan"
"Personenauto","X365BV","BMW","X6 XDRIVE40I M SPORT","20231025","20231025","ZWART","147957","sedan"
"Personenauto","X386PJ","BMW","X6 XDRIVE40I M SPORT","20240111","20240111","GROEN","150990","sedan"
"Personenauto","X403PX","BMW","X6 XDRIVE40I M SPORT","20240117","20240117","ZWART","148544","sedan"
"Personenauto","X447BL","BMW","X6 XDRIVE40I","20231020","20231020","GROEN","158308","sedan"
"Personenauto","X452DH","BMW","X6 XDRIVE40D","20160107","20231013","WIT","112778","sedan"
"Personenauto","X481FF","BMW","X6 XDRIVE40I M SPORT","20231102","20231102","ZWART","144313","sedan"
"Personenauto","X503LZ","BMW","X6 XDRIVE40I M SPORT","20240215","20240215","ZWART","146438","sedan"
"Personenauto","X558DJ","BMW","X6 xDrive40i","20230607","20231018","ZWART","151659","sedan"
"Personenauto","X573XT","BMW","X6 xDrive30d","20211103","20240224","ZWART","160591","sedan"
"Personenauto","X589XJ","BMW","X6 XDRIVE30D","20201217","20240227","ZWART","104320","sedan"
"Personenauto","X596DS","BMW","X6 XDRIVE30D","20160112","20231018","GRIJS","53144","sedan"
"Personenauto","X666NX","BMW","X6 XDRIVE40D M SPORT","20240102","20240102","WIT","158314","sedan"
"Personenauto","X678SZ","BMW","X6 XDRIVE40I M SPORT","20240126","20240126","ZWART","146089","sedan"
"Personenauto","X698XF","BMW","X6 XDRIVE30D","20200618","20240214","BRUIN","123502","sedan"
"Personenauto","X751KZ","BMW","X6 xDrive40i","20220503","20231218","GRIJS","138552","sedan"
"Personenauto","X752NX","BMW","X6 XDRIVE40I M SPORT","20240102","20240102","ZWART","149756","sedan"
"Personenauto","X783NX","BMW","X6 XDRIVE40I M SPORT","20240113","20240113","BLAUW","150942","sedan"
"Personenauto","X822LN","BMW","X6 XDRIVE40I","20200201","20240111","GROEN","130383","sedan"
"Personenauto","X846TF","BMW","X6 XDRIVE40I","20220613","20240126","ZWART","141725","sedan"
"Personenauto","X904FJ","BMW","ACTIVE HYBRIDE 7ER REIHE","20111201",,"WIT","128439","sedan"
"Personenauto","X920ND","BMW","X6 XDRIVE40I M SPORT","20240120","20240120","GRIJS","155250","sedan"
"Personenauto","X959ZB","BMW","X6 xDrive40i","20200925","20240221","GROEN","132766","sedan"
"Personenauto","X994BP","BMW","X6 M COMPETITION","20200805","20231011","ZWART","221273","sedan"
"Personenauto","XB035J","BMW","X6 XDRIVE30D","20160614","20181123","ZWART","113017","sedan"
"Personenauto","XB636J","BMW","X6 XDRIVE30D","20151111","20181128","ZWART","103963","sedan"
"Personenauto","XB994S","BMW","X6 XDRIVE30D","20170912","20181130","GRIJS","120068","sedan"
"Personenauto","XB999S","BMW","X6 M50D","20171129","20181214","ZWART","172983","sedan"
"Personenauto","XD297B","BMW","X6 XDRIVE30D","20160114","20181129","WIT","93867","sedan"
"Personenauto","XD604H","BMW","X6 M50D","20151027","20181203","GRIJS","189581","sedan"
"Personenauto","XD973V","BMW","X6 XDRIVE30D","20150219","20181210","ZWART","112804","sedan"
"Personenauto","XF098H","BMW","X6 XDRIVE35I","20170509","20181214","ZWART","130168","sedan"
"Personenauto","XF701R","BMW","X6 XDRIVE50I","20150728","20181217","ZWART","151648","sedan"
"Personenauto","XG423D","BMW","X6 XDRIVE40D","20190110","20190110","ZWART","127414","sedan"
"Personenauto","XG813V","BMW","X6 XDRIVE40D","20150206","20181222","WIT","96988","sedan"
"Personenauto","XJ225N","BMW","X6 XDRIVE35I","20180423","20190118","GRIJS","124398","sedan"
"Personenauto","XJ310P","BMW","X6 XDRIVE35I","20180426","20190108","ZWART","123597","sedan"
"Personenauto","XJ665N","BMW","X6 XDRIVE35I","20180709","20190104","ZWART","127076","sedan"
"Personenauto","XJ761N","BMW","X6 XDRIVE35I","20180405","20190108","ZWART","121614","sedan"
"Personenauto","XK150N","BMW","X6 XDRIVE40D","20150629","20190117","ZWART","115041","sedan"
"Personenauto","XK328N","BMW","X6 M50D","20170807","20190213","ZWART","163590","sedan"
