"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S812NB","VOLVO","V60 CROSS COUNTRY","20230307","20230307","GRIJS","79463","stationwagen"
"Personenauto","S819JX","VOLVO","V60 CROSS COUNTRY","20230215","20230215","BLAUW","79506","stationwagen"
"Personenauto","S839BK","VOLVO","V60 CROSS COUNTRY","20221228","20221228","GRIJS","71993","stationwagen"
"Personenauto","S845BK","VOLVO","V60 CROSS COUNTRY","20230123","20230123","BLAUW","77517","stationwagen"
"Personenauto","S855BK","VOLVO","V60 CROSS COUNTRY","20230207","20230207","GRIJS","73079","stationwagen"
"Personenauto","S861BK","VOLVO","V60 CROSS COUNTRY","20221228","20221228","GRIJS","68707","stationwagen"
"Personenauto","S863NV","VOLVO","V60 CROSS COUNTRY","20161213","20230311","GRIJS","64338","stationwagen"
"Personenauto","S866BK","VOLVO","V60 CROSS COUNTRY","20230131","20230131","GRIJS","71410","stationwagen"
"Personenauto","S894GD","VOLVO","V60 CROSS COUNTRY","20180108","20230109","GRIJS","54141","stationwagen"
"Personenauto","S898RG","VOLVO","V60 CROSS COUNTRY","20230329","20230329","GRIJS","70393","stationwagen"
"Personenauto","S909KK","VOLVO","V60 CROSS COUNTRY","20230220","20230220","ZWART","86525","stationwagen"
"Personenauto","S912KK","VOLVO","V60 CROSS COUNTRY","20230220","20230220","ZWART","86525","stationwagen"
"Personenauto","S913KK","VOLVO","V60 CROSS COUNTRY","20230215","20230215","ZWART","86525","stationwagen"
"Personenauto","S929ZT","VOLVO","V60 CROSS COUNTRY","20230512","20230512","ZWART","68139","stationwagen"
"Personenauto","S956SZ","VOLVO","V60 CROSS COUNTRY","20170421","20230722","GRIJS","51243","stationwagen"
"Personenauto","S977BR","VOLVO","V60 CROSS COUNTRY","20221229","20221229","WIT","71244","stationwagen"
"Personenauto","S980BR","VOLVO","V60 CROSS COUNTRY","20221230","20221230","ZWART","72817","stationwagen"
"Personenauto","S993TT","VOLVO","V60 CROSS COUNTRY","20230414","20230414","GRIJS","74621","stationwagen"
"Personenauto","SB320Z","VOLVO","V60 CROSS COUNTRY","20180315","20180315","GRIJS","56824","stationwagen"
"Personenauto","SB367Z","VOLVO","V60 CROSS COUNTRY","20180316","20180316","GRIJS","54610","stationwagen"
"Personenauto","SB372J","VOLVO","V60 CROSS COUNTRY","20160112","20190126","GRIJS","49484","stationwagen"
"Personenauto","SB590K","VOLVO","V60 CROSS COUNTRY","20150707","20180810","ZWART","50761","stationwagen"
"Personenauto","SB795D","VOLVO","V60 CROSS COUNTRY","20180320","20180320","WIT","57190","stationwagen"
"Personenauto","SB802D","VOLVO","V60 CROSS COUNTRY","20180319","20180319","BRUIN","52975","stationwagen"
"Personenauto","SB803D","VOLVO","V60 CROSS COUNTRY","20180319","20180319","GRIJS","57649","stationwagen"
"Personenauto","SB809D","VOLVO","V60 CROSS COUNTRY","20180319","20180319","GRIJS","56189","stationwagen"
"Personenauto","SF020T","VOLVO","V60 CROSS COUNTRY","20180321","20180321","ZWART","48675","stationwagen"
"Personenauto","SF259P","VOLVO","V60 CROSS COUNTRY","20180322","20180322","BRUIN","49370","stationwagen"
"Personenauto","SG198T","VOLVO","V60 CROSS COUNTRY","20170207","20180329","ZWART","51324","stationwagen"
"Personenauto","SG309R","VOLVO","V60 CROSS COUNTRY","20180329","20180329","ZWART","53400","stationwagen"
"Personenauto","SG325D","VOLVO","V60 CROSS COUNTRY","20180327","20180327","ZWART","53400","stationwagen"
"Personenauto","SG355D","VOLVO","V60 CROSS COUNTRY","20180323","20180323","BRUIN","57609","stationwagen"
"Personenauto","SG610T","VOLVO","V60 CROSS COUNTRY","20170410","20180330","GRIJS","51324","stationwagen"
"Personenauto","SG995K","VOLVO","V60 CROSS COUNTRY","20180328","20180328","GRIJS","53470","stationwagen"
"Personenauto","SH002R","VOLVO","V60 CROSS COUNTRY","20170424","20190213","BRUIN","58464","stationwagen"
"Personenauto","SH029R","VOLVO","V60 CROSS COUNTRY","20170424","20180403","BRUIN","69555","stationwagen"
"Personenauto","SH066V","VOLVO","V60 CROSS COUNTRY","20160629","20180407","ZWART","48012","stationwagen"
"Personenauto","SH360N","VOLVO","V60 CROSS COUNTRY","20180404","20180404","GRIJS","54545","stationwagen"
"Personenauto","SH563P","VOLVO","V60 CROSS COUNTRY","20151218","20180409","ZWART","50167","stationwagen"
"Personenauto","SH663V","VOLVO","V60 CROSS COUNTRY","20180410","20180410","GRIJS","55595","stationwagen"
"Personenauto","SH735V","VOLVO","V60 CROSS COUNTRY","20180410","20180410","WIT","46024","stationwagen"
"Personenauto","SH749X","VOLVO","V60 CROSS COUNTRY","20170424","20180417","BRUIN","69380","stationwagen"
"Personenauto","SH762V","VOLVO","V60 CROSS COUNTRY","20180407","20180407","GRIJS","44415","stationwagen"
"Personenauto","SJ077B","VOLVO","V60 CROSS COUNTRY","20180413","20180413","BRUIN","54675","stationwagen"
"Personenauto","SJ128B","VOLVO","V60 CROSS COUNTRY","20180406","20180406","BRUIN","54559","stationwagen"
"Personenauto","SJ271T","VOLVO","V60 CROSS COUNTRY","20160905","20180419","ZWART","58338","stationwagen"
"Personenauto","SJ603B","VOLVO","V60 CROSS COUNTRY","20160412","20180717","GRIJS","72663","stationwagen"
"Personenauto","SJ677V","VOLVO","V60 CROSS COUNTRY","20180420","20180420","BRUIN","42910","stationwagen"
"Personenauto","SJ710V","VOLVO","V60 CROSS COUNTRY","20180416","20180416","GRIJS","53130","stationwagen"
"Personenauto","SJ779G","VOLVO","V60 CROSS COUNTRY","20151012","20180411","BRUIN","52919","stationwagen"
"Personenauto","SK443J","VOLVO","V60 CROSS COUNTRY","20180504","20180504","BRUIN","50819","stationwagen"
"Personenauto","SK463J","VOLVO","V60 CROSS COUNTRY","20180421","20180421","ZWART","56799","stationwagen"
"Personenauto","SK741L","VOLVO","V60 CROSS COUNTRY","20180426","20180426","GRIJS","48980","stationwagen"
"Personenauto","SK931Z","VOLVO","V60 CROSS COUNTRY","20180501","20180501","BRUIN","58509","stationwagen"
"Personenauto","SL256H","VOLVO","V60 CROSS COUNTRY","20160929","20180504","ZWART","61347","stationwagen"
"Personenauto","SL320H","VOLVO","V60 CROSS COUNTRY","20160504","20180517","ZWART","59334","stationwagen"
"Personenauto","SN150Z","VOLVO","V60 CROSS COUNTRY","20180514","20180514","BRUIN","51019","stationwagen"
"Personenauto","SN202F","VOLVO","V60 CROSS COUNTRY","20180509","20180509","GRIJS","48895","stationwagen"
"Personenauto","SN453H","VOLVO","V60 CROSS COUNTRY","20180508","20180508","GRIJS","51500","stationwagen"
"Personenauto","SN608R","VOLVO","V60 CROSS COUNTRY","20180514","20180514","GRIJS","53400","stationwagen"
"Personenauto","SN611R","VOLVO","V60 CROSS COUNTRY","20180515","20180515","ZWART","53715","stationwagen"
"Personenauto","SN862B","VOLVO","V60 CROSS COUNTRY","20170711","20180915","ZWART","58693","stationwagen"
"Personenauto","SP351J","VOLVO","V60 CROSS COUNTRY","20180518","20180518","GRIJS","50020","stationwagen"
"Personenauto","SP352J","VOLVO","V60 CROSS COUNTRY","20180518","20180518","ZWART","48000","stationwagen"
"Personenauto","SP370N","VOLVO","V60 CROSS COUNTRY","20160218","20180516","BRUIN","57743","stationwagen"
"Personenauto","SP411J","VOLVO","V60 CROSS COUNTRY","20180518","20180518","GRIJS","50549","stationwagen"
"Personenauto","SP729L","VOLVO","V60 CROSS COUNTRY","20180524","20180524","GRIJS","54195","stationwagen"
"Personenauto","SP752L","VOLVO","V60 CROSS COUNTRY","20180522","20180522","GRIJS","51747","stationwagen"
"Personenauto","SP809F","VOLVO","V60 CROSS COUNTRY","20180516","20180516","ZWART","51394","stationwagen"
"Personenauto","SP942G","VOLVO","V60 CROSS COUNTRY","20151110","20180523","ZWART","52601","stationwagen"
"Personenauto","SP992D","VOLVO","V60 CROSS COUNTRY","20151102","20180519","ZWART","52345","stationwagen"
"Personenauto","SR272K","VOLVO","V60 CROSS COUNTRY","20180607","20180607","ZWART","48874","stationwagen"
"Personenauto","SR341P","VOLVO","V60 CROSS COUNTRY","20180524","20180524","GRIJS","57814","stationwagen"
"Personenauto","SR363G","VOLVO","V60 CROSS COUNTRY","20180524","20180524","ZWART","54800","stationwagen"
"Personenauto","SR408G","VOLVO","V60 CROSS COUNTRY","20180525","20180525","BRUIN","47485","stationwagen"
"Personenauto","SR742B","VOLVO","V60 CROSS COUNTRY","20180525","20180525","GRIJS","49205","stationwagen"
"Personenauto","ST990K","VOLVO","V60 CROSS COUNTRY","20180601","20180601","GRIJS","53835","stationwagen"
"Personenauto","SV161X","VOLVO","V60 CROSS COUNTRY","20180613","20180613","ZWART","56925","stationwagen"
"Personenauto","SV195P","VOLVO","V60 CROSS COUNTRY","20180608","20180608","GRIJS","52765","stationwagen"
"Personenauto","SV208H","VOLVO","V60 CROSS COUNTRY","20180607","20180607","GRIJS","52400","stationwagen"
"Personenauto","SV213P","VOLVO","V60 CROSS COUNTRY","20180614","20180614","ZWART","52774","stationwagen"
"Personenauto","SV219H","VOLVO","V60 CROSS COUNTRY","20180608","20180608","GRIJS","53124","stationwagen"
"Personenauto","SV236H","VOLVO","V60 CROSS COUNTRY","20180606","20180606","WIT","55654","stationwagen"
"Personenauto","SV705S","VOLVO","V60 CROSS COUNTRY","20180614","20180614","WIT","51800","stationwagen"
"Personenauto","SV781K","VOLVO","V60 CROSS COUNTRY","20180608","20180608","GRIJS","53400","stationwagen"
"Personenauto","SV840D","VOLVO","V60 CROSS COUNTRY","20180613","20180613","ZWART","55960","stationwagen"
"Personenauto","SV842K","VOLVO","V60 CROSS COUNTRY","20151218","20180904","GRIJS","57264","stationwagen"
"Personenauto","SX552F","VOLVO","V60 CROSS COUNTRY","20170127","20181024","BRUIN","46558","stationwagen"
"Personenauto","SX622B","VOLVO","V60 CROSS COUNTRY","20180619","20180619","WIT","45504","stationwagen"
"Personenauto","SX784V","VOLVO","V60 CROSS COUNTRY","20180620","20180620","GRIJS","61015","stationwagen"
"Personenauto","SX812V","VOLVO","V60 CROSS COUNTRY","20180621","20180621","GRIJS","55689","stationwagen"
"Personenauto","SX964R","VOLVO","V60 CROSS COUNTRY","20180619","20180619","WIT","56864","stationwagen"
"Personenauto","SZ047H","VOLVO","V60 CROSS COUNTRY","20180626","20180626","BRUIN","57920","stationwagen"
"Personenauto","SZ262R","VOLVO","V60 CROSS COUNTRY","20180628","20180628","GRIJS","55225","stationwagen"
"Personenauto","SZ268R","VOLVO","V60 CROSS COUNTRY","20180628","20180628","BRUIN","47306","stationwagen"
"Personenauto","SZ347X","VOLVO","V60 CROSS COUNTRY","20180629","20180629","ZWART","50694","stationwagen"
"Personenauto","SZ747L","VOLVO","V60 CROSS COUNTRY","20170327","20180905","WIT","60937","stationwagen"
"Personenauto","SZ840K","VOLVO","V60 CROSS COUNTRY","20161129","20180907","BLAUW","61377","stationwagen"
"Personenauto","T001PG","VOLVO","V60 CROSS COUNTRY","20160121","20230725","BRUIN","72845","stationwagen"
"Personenauto","T048FG","VOLVO","V60 CROSS COUNTRY","20230531","20230531","GRIJS","85932","stationwagen"
"Personenauto","T053LN","VOLVO","V60 CROSS COUNTRY","20230713","20230713","GRIJS","80523","stationwagen"
"Personenauto","T059LJ","VOLVO","V60 CROSS COUNTRY","20160623","20230710","BRUIN","49083","stationwagen"
"Personenauto","T064GZ","VOLVO","V60 CROSS COUNTRY","20230615","20230615","GRIJS","75335","stationwagen"
"Personenauto","T099PP","VOLVO","V60 CROSS COUNTRY","20230729","20230729","GRIJS","71677","stationwagen"
"Personenauto","T196XK","VOLVO","V60 CROSS COUNTRY","20230929","20230929","GRIJS","76684","stationwagen"
"Personenauto","T287NZ","VOLVO","V60 CROSS COUNTRY","20230726","20230726","GRIJS","77283","stationwagen"
"Personenauto","T347FL","VOLVO","V60 CROSS COUNTRY","20230606","20230606","GRIJS","78352","stationwagen"
"Personenauto","T364LJ","VOLVO","V60 CROSS COUNTRY","20170804","20230707","GRIJS","65989","stationwagen"
"Personenauto","T431XP","VOLVO","V60 CROSS COUNTRY","20171226","20231027","BRUIN","50222","stationwagen"
"Personenauto","T442PH","VOLVO","V60 CROSS COUNTRY","20230728","20230728","GRIJS","72975","stationwagen"
"Personenauto","T452BT","VOLVO","V60 CROSS COUNTRY","20230524","20230524","BLAUW","70313","stationwagen"
"Personenauto","T512PS","VOLVO","V60 CROSS COUNTRY","20230801","20230801","GRIJS","71672","stationwagen"
"Personenauto","T563DP","VOLVO","V60 CROSS COUNTRY","20230530","20230530","GRIJS","78917","stationwagen"
"Personenauto","T578NJ","VOLVO","V60 CROSS COUNTRY","20171110","20230721","ZWART","51572","stationwagen"
"Personenauto","T600XD","VOLVO","V60 CROSS COUNTRY","20230922","20230922","BLAUW","76707","stationwagen"
"Personenauto","T605HD","VOLVO","V60 CROSS COUNTRY","20230614","20230614","GRIJS","70157","stationwagen"
"Personenauto","T658VZ","VOLVO","V60 CROSS COUNTRY","20230919","20230919","GRIJS","77914","stationwagen"
"Personenauto","T708SG","VOLVO","V60 CROSS COUNTRY","20210310","20230920","GRIJS","67511","stationwagen"
"Personenauto","T714RH","VOLVO","V60 CROSS COUNTRY","20230809","20230809","WIT","86403","stationwagen"
"Personenauto","T736JX","VOLVO","V60 CROSS COUNTRY","20230629","20230629","GRIJS","73197","stationwagen"
"Personenauto","T741JX","VOLVO","V60 CROSS COUNTRY","20230629","20230629","WIT","73610","stationwagen"
"Personenauto","T755TK","VOLVO","V60 CROSS COUNTRY","20230830","20230830","ZWART","85020","stationwagen"
"Personenauto","T756TK","VOLVO","V60 CROSS COUNTRY","20230831","20230831","GRIJS","76191","stationwagen"
"Personenauto","T776TK","VOLVO","V60 CROSS COUNTRY","20230830","20230830","GRIJS","79813","stationwagen"
"Personenauto","T801LB","VOLVO","V60 CROSS COUNTRY","20160630","20230707","GRIJS","58230","stationwagen"
"Personenauto","T841NR","VOLVO","V60 CROSS COUNTRY","20230724","20230724","ZWART","80973","stationwagen"
"Personenauto","T845NR","VOLVO","V60 CROSS COUNTRY","20230726","20230726","GRIJS","80607","stationwagen"
"Personenauto","T860NR","VOLVO","V60 CROSS COUNTRY","20230726","20230726","GRIJS","71224","stationwagen"
"Personenauto","T883TS","VOLVO","V60 CROSS COUNTRY","20201030","20231208","ZWART","57496","stationwagen"
"Personenauto","T903KX","VOLVO","V60 CROSS COUNTRY","20160504","20230717","GRIJS","60599","stationwagen"
"Personenauto","T927TD","VOLVO","V60 CROSS COUNTRY","20230901","20230901","GRIJS","72597","stationwagen"
"Personenauto","T953DJ","VOLVO","V60 CROSS COUNTRY","20230602","20230602","GRIJS","68879","stationwagen"
"Personenauto","T953VR","VOLVO","V60 CROSS COUNTRY","20200213","20230914","GRIJS","68643","stationwagen"
"Personenauto","T961DJ","VOLVO","V60 CROSS COUNTRY","20230530","20230530","GRIJS","78429","stationwagen"
"Personenauto","T969VD","VOLVO","V60 CROSS COUNTRY","20191001",,"WIT","62558","stationwagen"
"Personenauto","TB095P","VOLVO","V60 CROSS COUNTRY","20170214","20180705","ZWART","48139","stationwagen"
"Personenauto","TB711F","VOLVO","V60 CROSS COUNTRY","20180703","20180703","GRIJS","53410","stationwagen"
"Personenauto","TB810S","VOLVO","V60 CROSS COUNTRY","20180702","20180702","GRIJS","52389","stationwagen"
"Personenauto","TB813S","VOLVO","V60 CROSS COUNTRY","20180703","20180703","BRUIN","56515","stationwagen"
"Personenauto","TB821S","VOLVO","V60 CROSS COUNTRY","20180703","20180703","ZWART","50070","stationwagen"
"Personenauto","TD285X","VOLVO","V60 CROSS COUNTRY","20180713","20180713","GRIJS","51075","stationwagen"
"Personenauto","TD306X","VOLVO","V60 CROSS COUNTRY","20180710","20180710","GRIJS","55694","stationwagen"
"Personenauto","TD473L","VOLVO","V60 CROSS COUNTRY","20180710","20180710","GRIJS","54759","stationwagen"
"Personenauto","TD475L","VOLVO","V60 CROSS COUNTRY","20180707","20180707","GRIJS","45905","stationwagen"
"Personenauto","TD484L","VOLVO","V60 CROSS COUNTRY","20180710","20180710","GRIJS","47040","stationwagen"
"Personenauto","TD732K","VOLVO","V60 CROSS COUNTRY","20160208","20180706","GRIJS","49484","stationwagen"
"Personenauto","TD873K","VOLVO","V60 CROSS COUNTRY","20160309","20180707","ZWART","53255","stationwagen"
"Personenauto","TF303T","VOLVO","V60 CROSS COUNTRY","20151218","20180731","WIT","59900","stationwagen"
"Personenauto","TF410L","VOLVO","V60 CROSS COUNTRY","20180719","20180719","BRUIN","57535","stationwagen"
"Personenauto","TF630P","VOLVO","V60 CROSS COUNTRY","20180726","20180726","ZWART","51210","stationwagen"
"Personenauto","TF641P","VOLVO","V60 CROSS COUNTRY","20180720","20180720","GRIJS","53984","stationwagen"
"Personenauto","TF763K","VOLVO","V60 CROSS COUNTRY","20160303","20181217","ZWART","49365","stationwagen"
"Personenauto","TG151K","VOLVO","V60 CROSS COUNTRY","20180725","20180725","ZWART","55120","stationwagen"
"Personenauto","TG384N","VOLVO","V60 CROSS COUNTRY","20170130","20180727","ZWART","68118","stationwagen"
"Personenauto","TG499S","VOLVO","V60 CROSS COUNTRY","20170221","20180801","GRIJS","52789","stationwagen"
"Personenauto","TG699R","VOLVO","V60 CROSS COUNTRY","20150911","20181207","ZWART","61809","stationwagen"
"Personenauto","TG952N","VOLVO","V60 CROSS COUNTRY","20180726","20180726","BRUIN","50789","stationwagen"
"Personenauto","TH038L","VOLVO","V60 CROSS COUNTRY","20180803","20180803","GRIJS","54195","stationwagen"
"Personenauto","TH343N","VOLVO","V60 CROSS COUNTRY","20151124","20181010","BRUIN","55874","stationwagen"
"Personenauto","TH580X","VOLVO","V60 CROSS COUNTRY","20180809","20180809","GRIJS","53400","stationwagen"
"Personenauto","TH603X","VOLVO","V60 CROSS COUNTRY","20180808","20180808","GRIJS","59952","stationwagen"
"Personenauto","TH727S","VOLVO","V60 CROSS COUNTRY","20170424","20180809","BLAUW","69555","stationwagen"
"Personenauto","TJ385V","VOLVO","V60 CROSS COUNTRY","20180818","20180818","GRIJS","46700","stationwagen"
"Personenauto","TJ406Z","VOLVO","V60 CROSS COUNTRY","20180821","20180821","GRIJS","47259","stationwagen"
"Personenauto","TJ443N","VOLVO","V60 CROSS COUNTRY","20160519","20180816","ZWART","61818","stationwagen"
"Personenauto","TJ825S","VOLVO","V60 CROSS COUNTRY","20160526","20190104","BRUIN","52737","stationwagen"
"Personenauto","TJ921N","VOLVO","V60 CROSS COUNTRY","20180815","20180815","GRIJS","54559","stationwagen"
"Personenauto","TJ924K","VOLVO","V60 CROSS COUNTRY","20180814","20180814","BLAUW","53035","stationwagen"
"Personenauto","TJ928K","VOLVO","V60 CROSS COUNTRY","20180815","20180815","GRIJS","57814","stationwagen"
"Personenauto","TJ935F","VOLVO","V60 CROSS COUNTRY","20180817","20180817","BLAUW","53204","stationwagen"
"Personenauto","TK404P","VOLVO","V60 CROSS COUNTRY","20180828","20180828","WIT","56739","stationwagen"
"Personenauto","TK440P","VOLVO","V60 CROSS COUNTRY","20180824","20180824","BLAUW","47519","stationwagen"
"Personenauto","TK459T","VOLVO","V60 CROSS COUNTRY","20180831","20180831","GRIJS","53400","stationwagen"
"Personenauto","TL058G","VOLVO","V60 CROSS COUNTRY","20190104","20190104","ZWART","50195","stationwagen"
"Personenauto","TL420Z","VOLVO","V60 CROSS COUNTRY","20180906","20180906","ZWART","53700","stationwagen"
"Personenauto","TL421Z","VOLVO","V60 CROSS COUNTRY","20180912","20180912","GRIJS","52765","stationwagen"
"Personenauto","TL435Z","VOLVO","V60 CROSS COUNTRY","20180907","20180907","GRIJS","54114","stationwagen"
"Personenauto","TL569V","VOLVO","V60 CROSS COUNTRY","20180905","20180905","BRUIN","54590","stationwagen"
"Personenauto","TL627B","VOLVO","V60 CROSS COUNTRY","20180830","20180830","GRIJS","47504","stationwagen"
"Personenauto","TL694B","VOLVO","V60 CROSS COUNTRY","20180907","20180907","GRIJS","47319","stationwagen"
"Personenauto","TL720J","VOLVO","V60 CROSS COUNTRY","20160622","20181122","ZWART","51088","stationwagen"
"Personenauto","TN027G","VOLVO","V60 CROSS COUNTRY","20180907","20180907","BRUIN","49475","stationwagen"
"Personenauto","TN058J","VOLVO","V60 CROSS COUNTRY","20170321","20181016","GRIJS","65110","stationwagen"
"Personenauto","TN232R","VOLVO","V60 CROSS COUNTRY","20180918","20180918","BRUIN","46700","stationwagen"
"Personenauto","TN464V","VOLVO","V60 CROSS COUNTRY","20170327","20190718","GRIJS","56436","stationwagen"
"Personenauto","TN895H","VOLVO","V60 CROSS COUNTRY","20180911","20180911","BRUIN","54944","stationwagen"
"Personenauto","TP067B","VOLVO","V60 CROSS COUNTRY","20180926","20180926","ZWART","53400","stationwagen"
"Personenauto","TP129F","VOLVO","V60 CROSS COUNTRY","20180919","20180919","BRUIN","56314","stationwagen"
"Personenauto","TP183P","VOLVO","V60 CROSS COUNTRY","20180925","20180925","ZWART","56979","stationwagen"
"Personenauto","TP214X","VOLVO","V60 CROSS COUNTRY","20180927","20180927","GRIJS","54449","stationwagen"
"Personenauto","TP261H","VOLVO","V60 CROSS COUNTRY","20160208","20180925","WIT","52284","stationwagen"
"Personenauto","TP316H","VOLVO","V60 CROSS COUNTRY","20180925","20180925","GRIJS","46700","stationwagen"
"Personenauto","TP320H","VOLVO","V60 CROSS COUNTRY","20180925","20180925","ZWART","54080","stationwagen"
"Personenauto","TP535K","VOLVO","V60 CROSS COUNTRY","20180921","20180921","GRIJS","53619","stationwagen"
"Personenauto","TP550S","VOLVO","V60 CROSS COUNTRY","20180925","20180925","GRIJS","61305","stationwagen"
"Personenauto","TP735T","VOLVO","V60 CROSS COUNTRY","20180130","20180926","ZWART","47920","stationwagen"
"Personenauto","TP842P","VOLVO","V60 CROSS COUNTRY","20180105","20180920","GRIJS","55052","stationwagen"
"Personenauto","TR243D","VOLVO","V60 CROSS COUNTRY","20180927","20180927","GRIJS","46700","stationwagen"
"Personenauto","TR265X","VOLVO","V60 CROSS COUNTRY","20181006","20181006","BRUIN","46205","stationwagen"
"Personenauto","TR291D","VOLVO","V60 CROSS COUNTRY","20180927","20180927","GRIJS","54940","stationwagen"
"Personenauto","TR292D","VOLVO","V60 CROSS COUNTRY","20180927","20180927","GRIJS","49070","stationwagen"
"Personenauto","TR293D","VOLVO","V60 CROSS COUNTRY","20180927","20180927","ZWART","46570","stationwagen"
"Personenauto","TR295D","VOLVO","V60 CROSS COUNTRY","20180927","20180927","WIT","43074","stationwagen"
"Personenauto","TR307D","VOLVO","V60 CROSS COUNTRY","20180927","20180927","ZWART","51674","stationwagen"
"Personenauto","TS464J","VOLVO","V60 CROSS COUNTRY","20181013","20181013","GRIJS","53400","stationwagen"
"Personenauto","TS969D","VOLVO","V60 CROSS COUNTRY","20181010","20181010","BRUIN","54150","stationwagen"
"Personenauto","TT589Z","VOLVO","V60 CROSS COUNTRY","20181029","20181029","ZWART","53400","stationwagen"
"Personenauto","TT590Z","VOLVO","V60 CROSS COUNTRY","20181026","20181026","BRUIN","54944","stationwagen"
"Personenauto","TT716K","VOLVO","V60 CROSS COUNTRY","20160608","20181102","BRUIN","50429","stationwagen"
"Personenauto","TV363B","VOLVO","V60 CROSS COUNTRY","20181031","20181031","GRIJS","53400","stationwagen"
"Personenauto","TV501L","VOLVO","V60 CROSS COUNTRY","20171024","20181030","GRIJS","55113","stationwagen"
"Personenauto","TV590P","VOLVO","V60 CROSS COUNTRY","20181031","20181031","BRUIN","51764","stationwagen"
"Personenauto","TV601P","VOLVO","V60 CROSS COUNTRY","20181031","20181031","BRUIN","47089","stationwagen"
"Personenauto","TV847F","VOLVO","V60 CROSS COUNTRY","20181031","20181031","BRUIN","46525","stationwagen"
"Personenauto","TX071S","VOLVO","V60 CROSS COUNTRY","20160518","20181115","GRIJS","55899","stationwagen"
"Personenauto","TX276K","VOLVO","V60 CROSS COUNTRY","20161128","20181122","ZWART","61985","stationwagen"
"Personenauto","TX650S","VOLVO","V60 CROSS COUNTRY","20181113","20181113","WIT","53414","stationwagen"
"Personenauto","TX950Z","VOLVO","V60 CROSS COUNTRY","20181113","20181113","ZWART","53835","stationwagen"
"Personenauto","TX951V","VOLVO","V60 CROSS COUNTRY","20181114","20181114","GRIJS","50910","stationwagen"
"Personenauto","TZ759H","VOLVO","V60 CROSS COUNTRY","20180222","20181117","ZWART","53742","stationwagen"
"Personenauto","X008PJ","VOLVO","V60 CROSS COUNTRY","20231229","20231229","GRIJS","70707","stationwagen"
"Personenauto","X009PJ","VOLVO","V60 CROSS COUNTRY","20231228","20231228","ORANJE","73962","stationwagen"
"Personenauto","X037PJ","VOLVO","V60 CROSS COUNTRY","20231229","20231229","GRIJS","65918","stationwagen"
"Personenauto","X037ZT","VOLVO","V60 CROSS COUNTRY","20240305","20240305","BLAUW","77885","stationwagen"
"Personenauto","X062PJ","VOLVO","V60 CROSS COUNTRY","20231229","20231229","WIT","77950","stationwagen"
"Personenauto","X064DJ","VOLVO","V60 CROSS COUNTRY","20190529","20231016","GRIJS","63910","stationwagen"
"Personenauto","X073FL","VOLVO","V60 CROSS COUNTRY","20231027","20231027","ZWART","84860","stationwagen"
"Personenauto","X092PS","VOLVO","V60 CROSS COUNTRY","20240228","20240228","BLAUW","72457","stationwagen"
"Personenauto","X104NR","VOLVO","V60 CROSS COUNTRY","20231228","20231228","ZWART","78497","stationwagen"
"Personenauto","X106LL","VOLVO","V60 CROSS COUNTRY","20231215","20231215","ZWART","87198","stationwagen"
"Personenauto","X107LL","VOLVO","V60 CROSS COUNTRY","20231215","20231215","ZWART","87198","stationwagen"
"Personenauto","X124NR","VOLVO","V60 CROSS COUNTRY","20231228","20231228","WIT","74310","stationwagen"
"Personenauto","X133NZ","VOLVO","V60 CROSS COUNTRY","20231228","20231228","GRIJS","88253","stationwagen"
"Personenauto","X198FP","VOLVO","V60 CROSS COUNTRY","20231108","20231108","GRIJS","75261","stationwagen"
"Personenauto","X235PF","VOLVO","V60 CROSS COUNTRY","20231229","20231229","ZWART","76373","stationwagen"
"Personenauto","X273NF","VOLVO","V60 CROSS COUNTRY","20231223","20231223","ZWART","75489","stationwagen"
"Personenauto","X278VR","VOLVO","V60 CROSS COUNTRY","20240214","20240214","GRIJS","79437","stationwagen"
"Personenauto","X288NX","VOLVO","V60 CROSS COUNTRY","20231229","20231229","GRIJS","68252","stationwagen"
"Personenauto","X290KT","VOLVO","V60 CROSS COUNTRY","20231208","20231208","GRIJS","74068","stationwagen"
"Personenauto","X298BD","VOLVO","V60 CROSS COUNTRY","20180103","20231002","PAARS","43956","stationwagen"
"Personenauto","X338LB","VOLVO","V60 CROSS COUNTRY","20231212","20231212","ZWART","73586","stationwagen"
"Personenauto","X396SF","VOLVO","V60 CROSS COUNTRY","20240126","20240126","WIT","90381","stationwagen"
"Personenauto","X397SF","VOLVO","V60 CROSS COUNTRY","20240126","20240126","WIT","90381","stationwagen"
"Personenauto","X398SF","VOLVO","V60 CROSS COUNTRY","20240126","20240126","WIT","90381","stationwagen"
"Personenauto","X406SF","VOLVO","V60 CROSS COUNTRY","20240126","20240126","WIT","90381","stationwagen"
"Personenauto","X407NP","VOLVO","V60 CROSS COUNTRY","20160128","20240412","BRUIN","57670","stationwagen"
"Personenauto","X479VN","VOLVO","V60 CROSS COUNTRY","20240213","20240213","WIT","90381","stationwagen"
"Personenauto","X539VN","VOLVO","V60 CROSS COUNTRY","20240213","20240213","WIT","90381","stationwagen"
"Personenauto","X543SN","VOLVO","V60 CROSS COUNTRY","20160517","20240216","ZWART","52068","stationwagen"
