"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S649SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230406","20230406","ROOD","63750","stationwagen"
"Personenauto","S662LT","VOLKSWAGEN","ID.5 PRO 150 KW","20230307","20230307","BLAUW","62440","stationwagen"
"Personenauto","S666BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","58610","stationwagen"
"Personenauto","S666LP","VOLKSWAGEN","ID.5 PRO 150 KW","20230317","20230317","BLAUW","66500","stationwagen"
"Personenauto","S670BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","59640","stationwagen"
"Personenauto","S673XJ","VOLKSWAGEN","ID.5 PRO 150 KW","20230428","20230428","GRIJS","58370","stationwagen"
"Personenauto","S682FV","VOLKSWAGEN","ID.5 PRO 150 KW","20230127","20230127","WIT","62260","stationwagen"
"Personenauto","S696PT","VOLKSWAGEN","ID.5 PRO 150 KW","20230321","20230321","BLAUW","59630","stationwagen"
"Personenauto","S698JX","VOLKSWAGEN","ID.5 PRO 150 KW","20230110","20230207","WIT","56079","stationwagen"
"Personenauto","S705KS","VOLKSWAGEN","ID.5 PRO 150 KW","20230228","20230228","ZWART","65400","stationwagen"
"Personenauto","S710RD","VOLKSWAGEN","ID.5 PRO 150 KW","20230331","20230331","WIT","68530","stationwagen"
"Personenauto","S724BZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","62280","stationwagen"
"Personenauto","S724PD","VOLKSWAGEN","ID.5 PRO 150 KW","20230324","20230324","ZWART","60410","stationwagen"
"Personenauto","S727SP","VOLKSWAGEN","ID.5 PRO 150 KW","20220829","20230420","ZWART","64171","stationwagen"
"Personenauto","S739NX","VOLKSWAGEN","ID.5 PRO 150 KW","20230313","20230313","ZWART","67550","stationwagen"
"Personenauto","S739PT","VOLKSWAGEN","ID.5 PRO 150 KW","20230321","20230321","WIT","69320","stationwagen"
"Personenauto","S742FN","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","58940","stationwagen"
"Personenauto","S747NL","VOLKSWAGEN","ID.5 PRO 150 KW","20220620","20230303","WIT","59905","stationwagen"
"Personenauto","S749HP","VOLKSWAGEN","ID.5 PRO 150 KW","20230201","20230201","WIT","61720","stationwagen"
"Personenauto","S752FN","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","57050","stationwagen"
"Personenauto","S753VH","VOLKSWAGEN","ID.5 PRO 150 KW","20230421","20230421","WIT","54390","stationwagen"
"Personenauto","S754BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59300","stationwagen"
"Personenauto","S775XF","VOLKSWAGEN","ID.5 PRO 150 KW","20230510","20230510","ZWART","65110","stationwagen"
"Personenauto","S777FN","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","62450","stationwagen"
"Personenauto","S790FN","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ROOD","65190","stationwagen"
"Personenauto","S801FN","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59630","stationwagen"
"Personenauto","S805HJ","VOLKSWAGEN","ID.5 PRO 150 KW","20230217","20230217","ZWART","57190","stationwagen"
"Personenauto","S807KV","VOLKSWAGEN","ID.5 PRO 150 KW","20230224","20230224","ROOD","68430","stationwagen"
"Personenauto","S809FV","VOLKSWAGEN","ID.5 PRO 150 KW","20221231","20221231","ROOD","62610","stationwagen"
"Personenauto","S814NK","VOLKSWAGEN","ID.5 PRO 150 KW","20230307","20230307","ZWART","58430","stationwagen"
"Personenauto","S815XN","VOLKSWAGEN","ID.5 PRO 150 KW","20230501","20230501","ZWART","62250","stationwagen"
"Personenauto","S821VN","VOLKSWAGEN","ID.5 PRO 150 KW","20230426","20230426","ZWART","63050","stationwagen"
"Personenauto","S826VV","VOLKSWAGEN","ID.5 PRO 150 KW","20230515","20230515","ZWART","65230","stationwagen"
"Personenauto","S832PG","VOLKSWAGEN","ID.5 PRO 150 KW","20230317","20230317","BLAUW","60710","stationwagen"
"Personenauto","S833XD","VOLKSWAGEN","ID.5 PRO 150 KW","20220921","20230817","ZWART","63791","stationwagen"
"Personenauto","S835BZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","56000","stationwagen"
"Personenauto","S839BZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","56000","stationwagen"
"Personenauto","S841RP","VOLKSWAGEN","ID.5 PRO 150 KW","20230329","20230329","GRIJS","62640","stationwagen"
"Personenauto","S842BP","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","BLAUW","54910","stationwagen"
"Personenauto","S844VV","VOLKSWAGEN","ID.5 PRO 150 KW","20230508","20230508","ZWART","61010","stationwagen"
"Personenauto","S845VN","VOLKSWAGEN","ID.5 PRO 150 KW","20230508","20230508","ZWART","61010","stationwagen"
"Personenauto","S848XS","VOLKSWAGEN","ID.5 PRO 150 KW","20230512","20230512","ZWART","56090","stationwagen"
"Personenauto","S853ND","VOLKSWAGEN","ID.5 PRO 150 KW","20230308","20230308","GRIJS","56870","stationwagen"
"Personenauto","S861ZH","VOLKSWAGEN","ID.5 PRO 150 KW","20230508","20230508","ZWART","61010","stationwagen"
"Personenauto","S865BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","BLAUW","60085","stationwagen"
"Personenauto","S868LD","VOLKSWAGEN","ID.5 PRO 150 KW","20220704","20230310","GRIJS","59164","stationwagen"
"Personenauto","S881VV","VOLKSWAGEN","ID.5 PRO 150 KW","20230422","20230422","GRIJS","66470","stationwagen"
"Personenauto","S882FJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","56000","stationwagen"
"Personenauto","S883BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","S883FJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","WIT","56000","stationwagen"
"Personenauto","S884BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","64905","stationwagen"
"Personenauto","S884FJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","WIT","54610","stationwagen"
"Personenauto","S885BF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","S888BZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","59440","stationwagen"
"Personenauto","S890BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","64905","stationwagen"
"Personenauto","S891BN","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","60245","stationwagen"
"Personenauto","S893FV","VOLKSWAGEN","ID.5 PRO 150 KW","20221231","20221231","ROOD","62860","stationwagen"
"Personenauto","S898LD","VOLKSWAGEN","ID.5 PRO 150 KW","20220607","20230516","WIT","57794","stationwagen"
"Personenauto","S914FV","VOLKSWAGEN","ID.5 PRO 150 KW","20221231","20221231","ZWART","59440","stationwagen"
"Personenauto","S915BL","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","60500","stationwagen"
"Personenauto","S919ZH","VOLKSWAGEN","ID.5 PRO 150 KW","20230526","20230526","WIT","56400","stationwagen"
"Personenauto","S922XK","VOLKSWAGEN","ID.5 PRO 150 KW","20230519","20230519","ZWART","60550","stationwagen"
"Personenauto","S924RP","VOLKSWAGEN","ID.5 PRO 150 KW","20230411","20230411","GRIJS","58020","stationwagen"
"Personenauto","S925NG","VOLKSWAGEN","ID.5 PRO 150 KW","20230307","20230307","GRIJS","61130","stationwagen"
"Personenauto","S926TX","VOLKSWAGEN","ID.5 PRO 150 KW","20230418","20230418","ZWART","66900","stationwagen"
"Personenauto","S932GS","VOLKSWAGEN","ID.5 PRO 150 KW","20230126","20230126","ZWART","62110","stationwagen"
"Personenauto","S934FV","VOLKSWAGEN","ID.5 PRO 150 KW","20221231","20221231","ZWART","56890","stationwagen"
"Personenauto","S938RP","VOLKSWAGEN","ID.5 PRO 150 KW","20230328","20230328","ZWART","66070","stationwagen"
"Personenauto","S943VV","VOLKSWAGEN","ID.5 PRO 150 KW","20230424","20230424","ROOD","63500","stationwagen"
"Personenauto","S947FV","VOLKSWAGEN","ID.5 PRO 150 KW","20221231","20221231","WIT","55500","stationwagen"
"Personenauto","S947RZ","VOLKSWAGEN","ID.5 PRO 150 KW","20230330","20230330","ZWART","64700","stationwagen"
"Personenauto","S949PX","VOLKSWAGEN","ID.5 PRO 150 KW","20230414","20230414","WIT","66430","stationwagen"
"Personenauto","S955TX","VOLKSWAGEN","ID.5 PRO 150 KW","20230417","20230417","ZWART","59630","stationwagen"
"Personenauto","S969XK","VOLKSWAGEN","ID.5 PRO 150 KW","20230502","20230502","ROOD","58290","stationwagen"
"Personenauto","S989RZ","VOLKSWAGEN","ID.5 PRO 150 KW","20230413","20230413","ZWART","70110","stationwagen"
"Personenauto","S994HK","VOLKSWAGEN","ID.5 PRO 150 KW","20220712","20230703","BLAUW","52674","stationwagen"
"Personenauto","S997LZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220222","20231027","ZWART","51274","stationwagen"
"Personenauto","T030XF","VOLKSWAGEN","ID.5 PRO 150 KW","20230921","20230921","ZWART","61680","stationwagen"
"Personenauto","T048VV","VOLKSWAGEN","ID.5 PRO 150 KW","20230916","20230916","WIT","49720","stationwagen"
"Personenauto","T054GK","VOLKSWAGEN","ID.5 PRO 150 KW","20230613","20230613","GRIJS","59040","stationwagen"
"Personenauto","T078NZ","VOLKSWAGEN","ID.5 PRO 150 KW","20230728","20230728","GRIJS","65080","stationwagen"
"Personenauto","T090RD","VOLKSWAGEN","ID.5 PRO 150 KW","20230828","20230828","GRIJS","66610","stationwagen"
"Personenauto","T090SG","VOLKSWAGEN","ID.5 PRO 150 KW","20230822","20230822","BLAUW","61410","stationwagen"
"Personenauto","T147HF","VOLKSWAGEN","ID.5 PRO 150 KW","20230623","20230623","ZWART","58980","stationwagen"
"Personenauto","T175SN","VOLKSWAGEN","ID.5 PRO 150 KW","20221020","20231215","ZWART","65790","stationwagen"
"Personenauto","T181RV","VOLKSWAGEN","ID.5 PRO 150 KW","20230817","20230817","WIT","58640","stationwagen"
"Personenauto","T193DH","VOLKSWAGEN","ID.5 PRO 150 KW","20230526","20230526","BLAUW","57910","stationwagen"
"Personenauto","T212BD","VOLKSWAGEN","ID.5 PRO 150 KW","20230525","20230525","ZWART","59620","stationwagen"
"Personenauto","T228KB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20230721","GRIJS","58800","stationwagen"
"Personenauto","T275RL","VOLKSWAGEN","ID.5 PRO 150 KW","20230627","20230809","GRIJS","55739","stationwagen"
"Personenauto","T282HG","VOLKSWAGEN","ID.5 PRO 150 KW","20221020","20230622","GRIJS","57170","stationwagen"
"Personenauto","T282KF","VOLKSWAGEN","ID.5 PRO 150 KW","20230630","20230630","GRIJS","61550","stationwagen"
"Personenauto","T292NL","VOLKSWAGEN","ID.5 PRO 150 KW","20221019","20240415","WIT","51410","stationwagen"
"Personenauto","T304BZ","VOLKSWAGEN","ID.5 PRO 150 KW","20230526","20230526","BLAUW","67360","stationwagen"
"Personenauto","T339XD","VOLKSWAGEN","ID.5 PRO 150 KW","20230925","20230925","GRIJS","65360","stationwagen"
"Personenauto","T352GT","VOLKSWAGEN","ID.5 PRO 150 KW","20220525","20230619","BLAUW","58334","stationwagen"
"Personenauto","T360ZN","VOLKSWAGEN","ID.5 PRO 150 KW","20231013","20231013","GRIJS","56520","stationwagen"
"Personenauto","T404LP","VOLKSWAGEN","ID.5 PRO 150 KW","20220809","20230711","BLAUW","53661","stationwagen"
"Personenauto","T413GT","VOLKSWAGEN","ID.5 PRO 150 KW","20230614","20230614","ZWART","58660","stationwagen"
"Personenauto","T413XN","VOLKSWAGEN","ID.5 PRO 150 KW","20230927","20230927","ZWART","55410","stationwagen"
"Personenauto","T414GZ","VOLKSWAGEN","ID.5 PRO 150 KW","20230626","20230626","ZWART","62840","stationwagen"
"Personenauto","T420HX","VOLKSWAGEN","ID.5 PRO 150 KW","20230623","20230623","ZWART","63040","stationwagen"
"Personenauto","T425SB","VOLKSWAGEN","ID.5 PRO 150 KW","20221010","20230821","ZWART","65231","stationwagen"
"Personenauto","T444HD","VOLKSWAGEN","ID.5 PRO 150 KW","20230621","20230621","GRIJS","64860","stationwagen"
"Personenauto","T444KK","VOLKSWAGEN","ID.5 PRO 150 KW","20230630","20230630","ZWART","58660","stationwagen"
"Personenauto","T452DN","VOLKSWAGEN","ID.5 PRO 150 KW","20220921","20230531","GRIJS","65780","stationwagen"
"Personenauto","T470HT","VOLKSWAGEN","ID.5 PRO 150 KW","20230630","20230630","WIT","61250","stationwagen"
"Personenauto","T485RF","VOLKSWAGEN","ID.5 PRO 150 KW","20230829","20230829","WIT","63270","stationwagen"
"Personenauto","T493JV","VOLKSWAGEN","ID.5 PRO 150 KW","20220921","20231024","ZWART","57490","stationwagen"
"Personenauto","T504NS","VOLKSWAGEN","ID.5 PRO 150 KW","20220720","20230720","ZWART","55440","stationwagen"
"Personenauto","T507BS","VOLKSWAGEN","ID.5 PRO 150 KW","20220929","20230515","GRIJS","54880","stationwagen"
"Personenauto","T511JX","VOLKSWAGEN","ID.5 PRO 150 KW","20230629","20230629","ZWART","67730","stationwagen"
"Personenauto","T522XV","VOLKSWAGEN","ID.5 PRO 150 KW","20231017","20231017","GRIJS","60140","stationwagen"
"Personenauto","T526RH","VOLKSWAGEN","ID.5 PRO 150 KW","20230828","20230828","ZWART","58020","stationwagen"
"Personenauto","T544TK","VOLKSWAGEN","ID.5 PRO 150 KW","20230908","20230908","ROOD","66160","stationwagen"
"Personenauto","T559TZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220627","20230904","GRIJS","55005","stationwagen"
"Personenauto","T563TD","VOLKSWAGEN","ID.5 PRO 150 KW","20230830","20230830","ZWART","58530","stationwagen"
"Personenauto","T566JN","VOLKSWAGEN","ID.5 PRO 150 KW","20230630","20230630","ZWART","68410","stationwagen"
"Personenauto","T579VN","VOLKSWAGEN","ID.5 PRO 150 KW","20230915","20230915","ZWART","57180","stationwagen"
"Personenauto","T584XV","VOLKSWAGEN","ID.5 PRO 150 KW","20230926","20230926","GRIJS","59580","stationwagen"
"Personenauto","T616ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20231003","20231003","GRIJS","61740","stationwagen"
"Personenauto","T634GG","VOLKSWAGEN","ID.5 PRO 150 KW","20230626","20230626","GRIJS","60420","stationwagen"
"Personenauto","T661FS","VOLKSWAGEN","ID.5 PRO 150 KW","20230609","20230609","GRIJS","60880","stationwagen"
"Personenauto","T674TD","VOLKSWAGEN","ID.5 PRO 150 KW","20230830","20230830","ZWART","59280","stationwagen"
"Personenauto","T696GL","VOLKSWAGEN","ID.5 PRO 150 KW","20230705","20230705","GRIJS","61220","stationwagen"
"Personenauto","T698GX","VOLKSWAGEN","ID.5 PRO 150 KW","20230616","20230616","ZWART","59950","stationwagen"
"Personenauto","T733TJ","VOLKSWAGEN","ID.5 PRO 150 KW","20220701","20230829","ZWART","56734","stationwagen"
"Personenauto","T746VK","VOLKSWAGEN","ID.5 PRO 150 KW","20230915","20230915","ZWART","63520","stationwagen"
"Personenauto","T750PN","VOLKSWAGEN","ID.5 PRO 150 KW","20230810","20230810","GRIJS","52750","stationwagen"
"Personenauto","T772DK","VOLKSWAGEN","ID.5 PRO 150 KW","20230714","20230714","ROOD","64600","stationwagen"
"Personenauto","T812PS","VOLKSWAGEN","ID.5 PRO 150 KW","20231101","20231101","GRIJS","61790","stationwagen"
"Personenauto","T854NP","VOLKSWAGEN","ID.5 PRO 150 KW","20220920","20231206","WIT","59290","stationwagen"
"Personenauto","T861SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230824","20230824","ZWART","63040","stationwagen"
"Personenauto","T868VR","VOLKSWAGEN","ID.5 PRO 150 KW","20230921","20230921","ZWART","54910","stationwagen"
"Personenauto","T870FT","VOLKSWAGEN","ID.5 PRO 150 KW","20230602","20230602","ROOD","67940","stationwagen"
"Personenauto","T881BP","VOLKSWAGEN","ID.5 PRO 150 KW","20220921","20230613","ZWART","54521","stationwagen"
"Personenauto","T882NT","VOLKSWAGEN","ID.5 PRO 150 KW","20230724","20230724","ROOD","64450","stationwagen"
"Personenauto","T892SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230914","20230914","GRIJS","63860","stationwagen"
"Personenauto","T908KG","VOLKSWAGEN","ID.5 PRO 150 KW","20230707","20230707","GRIJS","60990","stationwagen"
"Personenauto","T923KT","VOLKSWAGEN","ID.5 PRO 150 KW","20221013","20230703","ZWART","54001","stationwagen"
"Personenauto","T980GJ","VOLKSWAGEN","ID.5 PRO 150 KW","20230614","20230614","GRIJS","59490","stationwagen"
"Personenauto","T982NT","VOLKSWAGEN","ID.5 PRO 150 KW","20230801","20230801","ZWART","66110","stationwagen"
"Personenauto","T993GT","VOLKSWAGEN","ID.5 PRO 150 KW","20230616","20230616","ZWART","62410","stationwagen"
"Personenauto","T993TH","VOLKSWAGEN","ID.5 PRO 150 KW","20230914","20230914","GRIJS","62350","stationwagen"
"Personenauto","X011NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","WIT","49870","stationwagen"
"Personenauto","X013NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","46790","stationwagen"
"Personenauto","X014LR","VOLKSWAGEN","ID.5 PRO 150 KW","20231227","20231227","ZWART","53540","stationwagen"
"Personenauto","X014NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","46790","stationwagen"
"Personenauto","X015NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","46790","stationwagen"
"Personenauto","X016NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","46790","stationwagen"
"Personenauto","X022BT","VOLKSWAGEN","ID.5 PRO 150 KW","20220801","20231214","GRIJS","56220","stationwagen"
"Personenauto","X030NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ROOD","49050","stationwagen"
"Personenauto","X051DS","VOLKSWAGEN","ID.5 PRO 150 KW","20220812","20231018","ZWART","78468","stationwagen"
"Personenauto","X051NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ROOD","49050","stationwagen"
"Personenauto","X053NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","GRIJS","46530","stationwagen"
"Personenauto","X054LR","VOLKSWAGEN","ID.5 PRO 150 KW","20231221","20231221","WIT","57430","stationwagen"
"Personenauto","X055LR","VOLKSWAGEN","ID.5 PRO 150 KW","20231221","20231221","BLAUW","50260","stationwagen"
"Personenauto","X056LR","VOLKSWAGEN","ID.5 PRO 150 KW","20231221","20231221","WIT","49720","stationwagen"
"Personenauto","X058HG","VOLKSWAGEN","ID.5 PRO 150 KW","20231122","20231122","ZWART","57910","stationwagen"
"Personenauto","X064KT","VOLKSWAGEN","ID.5 PRO 150 KW","20231211","20231211","ZWART","48130","stationwagen"
"Personenauto","X074DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","ZWART","52350","stationwagen"
"Personenauto","X077NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","49870","stationwagen"
"Personenauto","X078GL","VOLKSWAGEN","ID.5 PRO 150 KW","20231111","20231111","ZWART","49720","stationwagen"
"Personenauto","X078NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","47590","stationwagen"
"Personenauto","X079GL","VOLKSWAGEN","ID.5 PRO 150 KW","20231110","20231110","ZWART","49720","stationwagen"
"Personenauto","X080NG","VOLKSWAGEN","ID.5 PRO 150 KW","20231227","20231227","ZWART","42100","stationwagen"
"Personenauto","X082LT","VOLKSWAGEN","ID.5 PRO 150 KW","20240112","20240112","GRIJS","55500","stationwagen"
"Personenauto","X088LR","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","GRIJS","56260","stationwagen"
"Personenauto","X103HX","VOLKSWAGEN","ID.5 PRO 150 KW","20231130","20231130","GRIJS","61470","stationwagen"
"Personenauto","X109KX","VOLKSWAGEN","ID.5 PRO 150 KW","20230331",,"GRIJS","53421","stationwagen"
"Personenauto","X121NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","46790","stationwagen"
"Personenauto","X122DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","BLAUW","52350","stationwagen"
"Personenauto","X122NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231229","20231229","ZWART","53780","stationwagen"
"Personenauto","X123NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","WIT","49870","stationwagen"
"Personenauto","X124DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","BLAUW","52350","stationwagen"
"Personenauto","X127DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","BLAUW","52350","stationwagen"
"Personenauto","X128DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","ZWART","52350","stationwagen"
"Personenauto","X130DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","ZWART","52350","stationwagen"
"Personenauto","X130VV","VOLKSWAGEN","ID.5 PRO 150 KW","20230224","20240216","ZWART","59640","stationwagen"
"Personenauto","X132DF","VOLKSWAGEN","ID.5 PRO 150 KW","20231019","20231019","BLAUW","60370","stationwagen"
"Personenauto","X133DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","ZWART","52350","stationwagen"
"Personenauto","X134DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","WIT","52350","stationwagen"
"Personenauto","X135DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","WIT","52350","stationwagen"
"Personenauto","X136DB","VOLKSWAGEN","ID.5 PRO 150 KW","20230721","20231014","WIT","52350","stationwagen"
"Personenauto","X142NG","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","GRIJS","42610","stationwagen"
"Personenauto","X145NG","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","43520","stationwagen"
"Personenauto","X146NG","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","45970","stationwagen"
"Personenauto","X153NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","49870","stationwagen"
"Personenauto","X154NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","50640","stationwagen"
"Personenauto","X156NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","52710","stationwagen"
"Personenauto","X158XG","VOLKSWAGEN","ID.5 PRO 150 KW","20230227","20240224","ZWART","62110","stationwagen"
"Personenauto","X161NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","WIT","50330","stationwagen"
"Personenauto","X164NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","53780","stationwagen"
"Personenauto","X165NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","GRIJS","51800","stationwagen"
"Personenauto","X173GN","VOLKSWAGEN","ID.5 PRO 150 KW","20231110","20231110","ZWART","67320","stationwagen"
"Personenauto","X177GP","VOLKSWAGEN","ID.5 PRO 150 KW","20231114","20231114","GRIJS","57000","stationwagen"
"Personenauto","X182JX","VOLKSWAGEN","ID.5 PRO 150 KW","20231227","20231227","ZWART","50600","stationwagen"
"Personenauto","X183NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ROOD","49050","stationwagen"
"Personenauto","X183PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221121","20240112","WIT","53851","stationwagen"
"Personenauto","X185NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ROOD","49050","stationwagen"
"Personenauto","X186PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221121","20240104","WIT","53851","stationwagen"
"Personenauto","X187NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","47740","stationwagen"
"Personenauto","X189NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","WIT","47440","stationwagen"
"Personenauto","X190PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221121","20240104","WIT","53851","stationwagen"
"Personenauto","X205LR","VOLKSWAGEN","ID.5 PRO 150 KW","20230126","20231214","GRIJS","55198","stationwagen"
"Personenauto","X207SG","VOLKSWAGEN","ID.5 PRO 150 KW","20220912","20240113","GRIJS","54191","stationwagen"
"Personenauto","X217GN","VOLKSWAGEN","ID.5 PRO 150 KW","20231110","20231110","GRIJS","58180","stationwagen"
"Personenauto","X220SG","VOLKSWAGEN","ID.5 PRO 150 KW","20230220","20240208","WIT","63130","stationwagen"
"Personenauto","X223BL","VOLKSWAGEN","ID.5 PRO 150 KW","20231101","20231101","ZWART","50260","stationwagen"
"Personenauto","X230KV","VOLKSWAGEN","ID.5 PRO 150 KW","20230331","20240429","GRIJS","53421","stationwagen"
"Personenauto","X235JX","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","WIT","53270","stationwagen"
"Personenauto","X241NG","VOLKSWAGEN","ID.5 PRO 150 KW","20231221","20231221","GRIJS","44840","stationwagen"
"Personenauto","X247NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231228","20231228","ZWART","47740","stationwagen"
"Personenauto","X250NG","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","WIT","45380","stationwagen"
"Personenauto","X254NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231228","20231228","ZWART","47590","stationwagen"
"Personenauto","X260NG","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","46810","stationwagen"
"Personenauto","X261JX","VOLKSWAGEN","ID.5 PRO 150 KW","20231205","20231205","ZWART","60480","stationwagen"
"Personenauto","X261NG","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","WIT","46470","stationwagen"
"Personenauto","X274NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","47590","stationwagen"
"Personenauto","X291SZ","VOLKSWAGEN","ID.5 PRO 150 KW","20230220","20240206","BLAUW","46130","stationwagen"
"Personenauto","X309LT","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","57910","stationwagen"
"Personenauto","X310LT","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","GRIJS","58090","stationwagen"
"Personenauto","X314NL","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","ZWART","49870","stationwagen"
"Personenauto","X325XX","VOLKSWAGEN","ID.5 PRO 150 KW","20230224","20240502","ZWART","52800","stationwagen"
"Personenauto","X329NG","VOLKSWAGEN","ID.5 PRO 150 KW","20231222","20231222","WIT","45750","stationwagen"
"Personenauto","X333HV","VOLKSWAGEN","ID.5 PRO 150 KW","20231208","20231208","WIT","58900","stationwagen"
"Personenauto","X338LJ","VOLKSWAGEN","ID.5 PRO 150 KW","20231221","20231221","WIT","43520","stationwagen"
"Personenauto","X346DK","VOLKSWAGEN","ID.5 PRO 150 KW","20231020","20231020","GRIJS","50950","stationwagen"
"Personenauto","X347HN","VOLKSWAGEN","ID.5 PRO 150 KW","20231118","20231118","ZWART","53540","stationwagen"
"Personenauto","X363JB","VOLKSWAGEN","ID.5 PRO 150 KW","20231220","20231220","GRIJS","52430","stationwagen"
"Personenauto","X364KN","VOLKSWAGEN","ID.5 PRO 150 KW","20231215","20231215","ZWART","54970","stationwagen"
