"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WY26GJ","Aanhangwagen","VAN WEEL","VWE",,"20230904",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1300",,,,"20000314","20000314","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","0","383","0",,"386","179","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY26GP","Aanhangwagen","VAN WEEL","VW",,"20220223",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20000317","20000317","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"429",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY26RP","Aanhangwagen","VAN WEEL","VW",,"20120116",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20000529","20000529","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"520",,,,"200","O2",,,"tegen r. balk 200 cm v. hart asstel","2700",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-16T00:00:00.000","2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY27GJ","Aanhangwagen","VAN WEEL","VWE",,"20230707",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1300",,,,"20000314","20000314","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","0","383","0",,"386","179","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY32FF","Aanhangwagen","VAN WEEL","VW",,"20110623",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20000224","20000224","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"425",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-23T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY32GP","Aanhangwagen","VAN WEEL","VW3",,"20030808",,"open wagen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20000317","20000317","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,"6","740",,,,"230","O2",,,"tegen r. balk 240 cm v. hart asstel","3500",,,,,,,,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY41ZN","Aanhangwagen","VAN WEEL","VW VV",,"20180411",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20000714","20000714","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"440",,,,"206","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-11T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY44XN","Aanhangwagen","VAN WEEL","VW",,"20030711",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20000628","20000628","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"515",,,,"201","O2",,,"tegen r. balk 200 cm a. hart koppeling","2700",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-11T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY55SJ","Aanhangwagen","VAN WEEL","VW VV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20000606","20000606","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,,,"666",,,,"212","O2",,,"tegen r. balk 200 cm v. hart asstel","3500",,,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2000-06-06T00:00:00.000","2000-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY60ZK","Aanhangwagen","VAN WEEL","VWE",,"20030816",,"open wagen",,"N.v.t.","N.v.t.",,,"380","1800",,,,"20000714","20000714","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"397",,,,"186","O2",,,"tegen r. balk 120 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY61FP","Aanhangwagen","VAN WEEL","VW",,"20170426",,"open wagen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20000303","20000303","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"627",,,,"242","O2",,,"tegen r. balk 200 cm v. hart asstel","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-26T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY65SJ","Aanhangwagen","VAN WEEL","VW VV",,"20210508",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20000606","20000606","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"555",,,,"173","O2",,,"tegen r. balk 130 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","2000-06-06T00:00:00.000","2000-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY65ZK","Aanhangwagen","VAN WEEL","VWVV",,"20180411",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20000714","20000714","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"440",,,,"206","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-11T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY67FF","Aanhangwagen","VAN WEEL","VW 3 VAR.35",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20000224","20000224","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,"6","827",,,,"255","O2",,,"tegen r. balk 220 cm v. hart asstel","3500",,,,,,,,"417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY67FX","Aanhangwagen","VAN WEEL","VW3",,"20070721",,"open wagen",,"N.v.t.","N.v.t.",,,"1380","3500",,,,"20000310","20000310","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,"6","1092",,,,"213","O2",,,"tegen r. balk 470 cm v. hart asstel","3500",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-21T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY68FF","Aanhangwagen","VAN WEEL","VW3",,"20141220",,"open wagen",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"20000224","20000224","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,"6","942",,,,"213","O2",,,"tegen r. balk 310 cm v. hart asstel","3500",,,,,,,,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-20T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY68FX","Aanhangwagen","VAN WEEL","VW3",,"20200319",,"open wagen",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20000310","20000310","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,"6","840",,,,"212","O2",,,"tegen r. balk 320 cm v. hart asstel","3500",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-19T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY69FF","Aanhangwagen","VAN WEEL","VW3",,"20031007",,"open wagen",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20000224","20000224","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,"6","985",,,,"200","O2",,,"tegen r. balk 410 cm v. hart asstel","3500",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-07T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY76YP","Aanhangwagen","VAN WEEL","VW VV",,"20180104",,"open wagen",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20000704","20000704","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,,,"562",,,,"208","O2",,,"tegen r. balk 140 cm v. hart asstel","3500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-04T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY82RB","Aanhangwagen","VAN WEEL","VW3",,"20230812",,"open wagen",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"20000525","20000525","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,"6","896",,,,"184","O2",,,"tegen r. balk 230 cm v. hart asstel","3500",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY82TG","Aanhangwagen","VAN WEEL","VWE",,"20110318",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1300",,,,"20000609","20000609","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","0","383","0",,"386","179","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-03-18T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY84TG","Aanhangwagen","VAN WEEL","VWE",,,,"open wagen",,"N.v.t.","N.v.t.",,,"300","1300",,,,"20000609","20000609","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","0","383","0",,"386","179","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY84ZT","Aanhangwagen","VAN WEEL","VW",,"20221208",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20000719","20000719","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"495",,,,"197","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY85FP","Aanhangwagen","VAN WEEL","VW3",,"20230925",,"open wagen",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20000303","20000303","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,"6","847",,,,"208","O2",,,"tegen r. balk 140 cm v. hart asstel","3500",,,,,,,,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY91HV","Aanhangwagen","VAN WEEL","VW VV",,"20030708",,"open wagen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20000403","20000403","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"545",,,,"194","O2",,,"tegen r. balk 170 cm v. hart asstel","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-08T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY93HV","Aanhangwagen","VAN WEEL","VWVV",,"20140731",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20000403","20000403","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"500",,,,"199","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-31T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY93TF","Aanhangwagen","VAN WEEL","VWE",,"20170323",,"open wagen",,"N.v.t.","N.v.t.",,,"380","1300",,,,"20000609","20000609","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"422",,,,"186","O2",,,"tegen r. balk 060 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-23T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY96JS","Aanhangwagen","VAN WEEL","VW3",,"20030326",,"open wagen",,"N.v.t.","N.v.t.",,,"1360","3500",,,,"20000414","20000414","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,"6","1192",,,,"250","O2",,,"tegen r. balk 550 cm v. hart asstel","3500",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ0043","Aanhangwagen","VAN WEEL","VW 2010",,"20070303",,"open wagen",,"N.v.t.","N.v.t.",,,"546","2000",,,,"19760908","19760908","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,,,"539",,,,"187","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-03T00:00:00.000","1976-09-08T00:00:00.000","1976-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ0196","Aanhangwagen","VAN WEEL","VW 2010",,"20030724",,"open wagen",,"N.v.t.","N.v.t.",,,"666","2000",,,,"19760910","19760910","Geen verstrekking in Open Data",,"N.v.t.","100","1334",,,,,,,"590",,,,"206","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ01LK","Aanhangwagen","VAN WEEL","VW",,"20170211",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20001108","20001108","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","431","0",,"434","181","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-11T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
