"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X246TS","SEAT","SEAT LEON SP","20210609","20240127","GRIJS","36309","stationwagen"
"Personenauto","X247PB","SEAT","SEAT LEON SP","20240115","20240115","ZWART","36080","stationwagen"
"Personenauto","X247PD","SEAT","SEAT LEON SP","20240115","20240115","ROOD","38010","stationwagen"
"Personenauto","X248BH","SEAT","SEAT LEON SP E-HYBRID150","20231103","20231103","ZWART","46628","stationwagen"
"Personenauto","X248PB","SEAT","SEAT LEON SP","20240117","20240117","ZWART","36075","stationwagen"
"Personenauto","X248RS","SEAT","LEON SPORTSTOURER","20201208","20240125","WIT","38534","stationwagen"
"Personenauto","X250GP","SEAT","SEAT LEON SP","20231128","20231128","ZWART","37075","stationwagen"
"Personenauto","X251GX","SEAT","CUPRA LEON SPORTSTOURER","20210420","20231209","ZWART","44904","stationwagen"
"Personenauto","X253KG","SEAT","SEAT LEON SP","20210622","20231208","BLAUW","41411","stationwagen"
"Personenauto","X253NP","SEAT","LEON SPORTSTOURER","20210303","20231229","ZWART","38772","stationwagen"
"Personenauto","X253RD","SEAT","SEAT LEON SP","20211004","20240113","ZWART","38939","stationwagen"
"Personenauto","X255BB","SEAT","SEAT LEON SP","20231010","20231010","ZWART","44754","stationwagen"
"Personenauto","X255GP","SEAT","SEAT LEON SP","20231110","20231110","GRIJS","35730","stationwagen"
"Personenauto","X255TV","SEAT","SEAT LEON SP","20240227","20240227","WIT","33005","stationwagen"
"Personenauto","X256BB","SEAT","SEAT LEON SP","20231016","20231016","GRIJS","33330","stationwagen"
"Personenauto","X259FH","SEAT","LEON SPORTSTOURER","20210528","20231025","GRIJS","36310","stationwagen"
"Personenauto","X260BB","SEAT","SEAT LEON SP","20231016","20231016","GRIJS","33330","stationwagen"
"Personenauto","X260LN","SEAT","CUPRA LEON SPORTSTOURER","20210531","20231228","GRIJS","47198","stationwagen"
"Personenauto","X261BB","SEAT","SEAT LEON SP","20231016","20231016","GRIJS","35269","stationwagen"
"Personenauto","X261NS","SEAT","SEAT LEON SP","20240108","20240108","WIT","41925","stationwagen"
"Personenauto","X262BB","SEAT","SEAT LEON SP","20231009","20231009","ZWART","34580","stationwagen"
"Personenauto","X263BB","SEAT","SEAT LEON SP","20231011","20231011","ZWART","34580","stationwagen"
"Personenauto","X264BB","SEAT","SEAT LEON SP","20231016","20231016","GRIJS","35269","stationwagen"
"Personenauto","X264ZK","SEAT","SEAT LEON SP","20240308","20240308","GRIJS","43274","stationwagen"
"Personenauto","X271SJ","SEAT","SEAT LEON SP E-HYBRID150","20231129","20240113","WIT","43474","stationwagen"
"Personenauto","X275RH","SEAT","SEAT LEON SP","20240126","20240126","ZWART","41904","stationwagen"
"Personenauto","X279TV","SEAT","SEAT LEON SP","20240207","20240207","ZWART","42720","stationwagen"
"Personenauto","X283GX","SEAT","LEON SPORTSTOURER","20201203","20231114","BLAUW","41327","stationwagen"
"Personenauto","X283HK","SEAT","SEAT LEON SP","20231120","20231120","GRIJS","34029","stationwagen"
"Personenauto","X288KZ","SEAT","SEAT LEON SP E-HYBRID150","20231116",,"WIT","44424","stationwagen"
"Personenauto","X289KS","SEAT","SEAT LEON SP E-HYBRID150","20231116","20231207","WIT","44424","stationwagen"
"Personenauto","X290KS","SEAT","SEAT LEON SP E-HYBRID150","20231116","20231207","WIT","44424","stationwagen"
"Personenauto","X291KS","SEAT","SEAT LEON SP E-HYBRID150","20231116","20240402","WIT","44424","stationwagen"
"Personenauto","X292BH","SEAT","SEAT LEON SP E-HYBRID150","20231010","20231010","ZWART","46698","stationwagen"
"Personenauto","X292KS","SEAT","SEAT LEON SP E-HYBRID150","20231116","20240305","WIT","44424","stationwagen"
"Personenauto","X293XF","SEAT","CUPRA LEON SPORTSTOURER","20201208","20240216","GRIJS","39284","stationwagen"
"Personenauto","X301FN","SEAT","LEON SPORTSTOURER","20201201","20231221","ZWART","34934","stationwagen"
"Personenauto","X301SV","SEAT","LEON SPORTOURER ST","20200820","20240410","WIT","32698","stationwagen"
"Personenauto","X302VF","SEAT","SEAT LEON SP","20220331","20240408","GRIJS","38225","stationwagen"
"Personenauto","X303RD","SEAT","LEON SPORTOURER ST","20200415","20231229","GRIJS","35927","stationwagen"
"Personenauto","X306XP","SEAT","LEON SPORTOURER ST","20200107","20240508","GRIJS","52739","stationwagen"
"Personenauto","X313FK","SEAT","SEAT LEON SP","20231110","20231110","WIT","34170","stationwagen"
"Personenauto","X319RP","SEAT","SEAT LEON SP","20210622","20240129","WIT","39740","stationwagen"
"Personenauto","X320XX","SEAT","LEON SPORTSTOURER","20201201",,"WIT","35058","stationwagen"
"Personenauto","X327KT","SEAT","SEAT LEON SP E-HYBRID150","20231116","20231207","WIT","44424","stationwagen"
"Personenauto","X331JN","SEAT","LEON SPORTSTOURER","20200211","20240112","GRIJS","33425","stationwagen"
"Personenauto","X333LD","SEAT","LEON SPORTOURER ST","20200129","20240403","GRIJS","33111","stationwagen"
"Personenauto","X335BF","SEAT","SEAT LEON SP","20231017","20231017","ZWART","36080","stationwagen"
"Personenauto","X335BL","SEAT","LEON SPORTOURER ST","20200128","20231005","ZWART","35064","stationwagen"
"Personenauto","X338DK","SEAT","SEAT LEON SP","20231023","20231023","GRIJS","37075","stationwagen"
"Personenauto","X339XX","SEAT","LEON SPORTSTOURER","20200421",,"GRIJS","34234","stationwagen"
"Personenauto","X341FK","SEAT","SEAT LEON SP","20231122","20231122","GRIJS","37870","stationwagen"
"Personenauto","X342BH","SEAT","LEON SPORTOURER ST","20191126","20231010","ZWART","34374","stationwagen"
"Personenauto","X342FK","SEAT","SEAT LEON SP","20231113","20231113","GRIJS","42964","stationwagen"
"Personenauto","X344NL","SEAT","SEAT LEON SP","20240119","20240119","BLAUW","45837","stationwagen"
"Personenauto","X344RT","SEAT","LEON SPORTSTOURER","20201207","20240112","WIT","35058","stationwagen"
"Personenauto","X346NL","SEAT","SEAT LEON SP","20240119","20240119","ZWART","41904","stationwagen"
"Personenauto","X347DZ","SEAT","LEON SPORTSTOURER","20210222","20231020","WIT","41572","stationwagen"
"Personenauto","X347GR","SEAT","CUPRA LEON SPORTSTOURER","20201210","20231206","ZWART","41488","stationwagen"
"Personenauto","X349HH","SEAT","LEON SPORTSTOURER","20210428","20240117","GRIJS","36991","stationwagen"
"Personenauto","X350ZD","SEAT","CUPRA LEON SPORTSTOURER","20210729","20240323","ZWART","49635","stationwagen"
"Personenauto","X351SG","SEAT","LEON SPORTOURER ST","20200123","20240405","WIT","53513","stationwagen"
"Personenauto","X352BF","SEAT","SEAT LEON SP","20231102","20231102","GRIJS","36370","stationwagen"
"Personenauto","X353KB","SEAT","SEAT LEON SP E-HYBRID150","20231222","20231222","GRIJS","46628","stationwagen"
"Personenauto","X354DF","SEAT","LEON SPORTSTOURER","20210218","20231017","WIT","44846","stationwagen"
"Personenauto","X354DH","SEAT","SEAT LEON SP E-HYBRID150","20231027","20231027","WIT","46489","stationwagen"
"Personenauto","X354DP","SEAT","SEAT LEON SP","20231025","20231025","ZWART","37075","stationwagen"
"Personenauto","X354XK","SEAT","SEAT LEON SP","20240308","20240308","GRIJS","41275","stationwagen"
"Personenauto","X355XK","SEAT","SEAT LEON SP","20240306","20240306","GRIJS","37190","stationwagen"
"Personenauto","X356RX","SEAT","LEON SPORTSTOURER","20211020","20240209","ZWART","40382","stationwagen"
"Personenauto","X362DP","SEAT","SEAT LEON SP","20231115","20231115","GRIJS","37075","stationwagen"
"Personenauto","X363BF","SEAT","SEAT LEON SP","20231027","20231027","GRIJS","34580","stationwagen"
"Personenauto","X363DP","SEAT","SEAT LEON SP","20231027","20231027","GRIJS","40514","stationwagen"
"Personenauto","X366FS","SEAT","SEAT LEON SP","20231102","20231102","GRIJS","40848","stationwagen"
"Personenauto","X367BF","SEAT","SEAT LEON SP","20231025","20231025","ZWART","34690","stationwagen"
"Personenauto","X368BF","SEAT","SEAT LEON SP","20231027","20231027","GRIJS","34580","stationwagen"
"Personenauto","X368XS","SEAT","LEON SPORTSTOURER","20201126",,"GRIJS","34258","stationwagen"
"Personenauto","X369VB","SEAT","SEAT LEON SP E-HYBRID150","20210415","20240214","ZWART","37528","stationwagen"
"Personenauto","X369XS","SEAT","LEON SPORTSTOURER","20210225",,"GRIJS","35428","stationwagen"
"Personenauto","X372XG","SEAT","SEAT LEON SP E-HYBRID150","20210721","20240228","GRIJS","41005","stationwagen"
"Personenauto","X374XS","SEAT","CUPRA LEON SPORTSTOURER","20201211","20240307","GRIJS","38239","stationwagen"
"Personenauto","X375FL","SEAT","SEAT LEON SP","20231101","20231101","GRIJS","35730","stationwagen"
"Personenauto","X375VP","SEAT","SEAT LEON SP","20220624","20240209","WIT","37542","stationwagen"
"Personenauto","X378NS","SEAT","SEAT LEON SP","20240109","20240109","ZWART","35980","stationwagen"
"Personenauto","X379NL","SEAT","SEAT LEON SP","20240104","20240104","ZWART","41659","stationwagen"
"Personenauto","X380KN","SEAT","SEAT LEON SP","20231209","20231209","GRIJS","41020","stationwagen"
"Personenauto","X381JB","SEAT","SEAT LEON SP","20231130","20231130","WIT","37075","stationwagen"
"Personenauto","X383FG","SEAT","SEAT LEON SP","20220706","20240125","GRIJS","34536","stationwagen"
"Personenauto","X383JB","SEAT","SEAT LEON SP","20231130","20231130","WIT","37075","stationwagen"
"Personenauto","X383LG","SEAT","SEAT LEON SP","20231213","20231213","GRIJS","40418","stationwagen"
"Personenauto","X385FS","SEAT","SEAT LEON SP","20231103","20231103","ROOD","42878","stationwagen"
"Personenauto","X386GS","SEAT","SEAT LEON SP","20231116","20231116","WIT","37075","stationwagen"
"Personenauto","X387GS","SEAT","SEAT LEON SP","20231116","20231116","ZWART","37075","stationwagen"
"Personenauto","X387NL","SEAT","SEAT LEON SP","20240103","20240103","ZWART","39075","stationwagen"
"Personenauto","X388GS","SEAT","SEAT LEON SP","20231116","20231116","GRIJS","37075","stationwagen"
"Personenauto","X389NL","SEAT","SEAT LEON SP","20240111","20240111","GRIJS","35989","stationwagen"
"Personenauto","X390LD","SEAT","SEAT LEON SP","20210802","20240323","GRIJS","33217","stationwagen"
"Personenauto","X393NL","SEAT","SEAT LEON SP","20240108","20240108","ZWART","37075","stationwagen"
"Personenauto","X394RH","SEAT","SEAT LEON SP E-HYBRID150","20240126","20240126","GRIJS","45573","stationwagen"
"Personenauto","X396HB","SEAT","SEAT LEON SP","20220104","20231109","GRIJS","38225","stationwagen"
"Personenauto","X398ZG","SEAT","SEAT LEON SP E-HYBRID150","20240301","20240301","ZWART","45388","stationwagen"
"Personenauto","X400PB","SEAT","SEAT LEON SP","20240105","20240105","GRIJS","34852","stationwagen"
"Personenauto","X401GS","SEAT","SEAT LEON SP","20231121","20231121","ZWART","34029","stationwagen"
"Personenauto","X401PB","SEAT","SEAT LEON SP","20240119","20240119","ZWART","37185","stationwagen"
"Personenauto","X402NG","SEAT","SEAT LEON SP","20231227","20231227","GRIJS","34029","stationwagen"
"Personenauto","X403GZ","SEAT","SEAT LEON SP","20231116","20231116","GRIJS","34580","stationwagen"
"Personenauto","X406HN","SEAT","SEAT LEON SP","20231206","20231206","ROOD","38045","stationwagen"
"Personenauto","X406PB","SEAT","SEAT LEON SP","20240122","20240122","WIT","34555","stationwagen"
"Personenauto","X406ST","SEAT","SEAT LEON SP E-HYBRID150","20231026","20240212","GRIJS","43885","stationwagen"
"Personenauto","X409HN","SEAT","SEAT LEON SP","20231122","20231122","ZWART","40865","stationwagen"
"Personenauto","X409KZ","SEAT","SEAT LEON SP","20220404","20231208","WIT","36839","stationwagen"
"Personenauto","X409TB","SEAT","LEON SPORTSTOURER","20200803","20240125","ZWART","51420","stationwagen"
"Personenauto","X411DH","SEAT","SEAT LEON SP","20231031","20231031","ZWART","36080","stationwagen"
"Personenauto","X411JR","SEAT","SEAT LEON SP E-HYBRID150","20231026","20231205","WIT","44854","stationwagen"
"Personenauto","X411LS","SEAT","SEAT LEON SP","20230316","20231215","WIT","40877","stationwagen"
"Personenauto","X411NS","SEAT","SEAT LEON SP","20240109","20240109","GRIJS","35575","stationwagen"
"Personenauto","X412DK","SEAT","SEAT LEON SP","20231020","20231020","WIT","36370","stationwagen"
"Personenauto","X414JR","SEAT","SEAT LEON SP E-HYBRID150","20231026","20231205","GRIJS","44854","stationwagen"
"Personenauto","X415NS","SEAT","SEAT LEON SP","20240112","20240112","WIT","37460","stationwagen"
"Personenauto","X416DR","SEAT","SEAT LEON SP E-HYBRID150","20210624","20231018","ZWART","38925","stationwagen"
"Personenauto","X416FN","SEAT","LEON SPORTSTOURER","20200806","20231110","ZWART","36004","stationwagen"
"Personenauto","X416LT","SEAT","SEAT LEON SP","20240105","20240105","ZWART","38865","stationwagen"
"Personenauto","X416SF","SEAT","SEAT LEON SP","20210414","20240301","ROOD","37546","stationwagen"
"Personenauto","X416TS","SEAT","LEON SPORTOURER ST","20200729","20240215","GRIJS","35293","stationwagen"
"Personenauto","X417DP","SEAT","SEAT LEON SP","20231116","20231116","ZWART","34029","stationwagen"
"Personenauto","X417XV","SEAT","SEAT LEON SP E-HYBRID150","20231110","20240222","GRIJS","43885","stationwagen"
"Personenauto","X418JR","SEAT","SEAT LEON SP E-HYBRID150","20231026","20231205","GRIJS","44854","stationwagen"
"Personenauto","X419FN","SEAT","LEON SPORTSTOURER","20200804","20231106","GRIJS","27041","stationwagen"
"Personenauto","X420HX","SEAT","LEON SPORTSTOURER","20210225","20231118","ZWART","38032","stationwagen"
"Personenauto","X422SF","SEAT","LEON SPORTSTOURER","20201207","20240117","ZWART","37403","stationwagen"
"Personenauto","X423GZ","SEAT","SEAT LEON SP","20231114","20231114","GRIJS","37075","stationwagen"
"Personenauto","X423KH","SEAT","SEAT LEON SP","20231207","20231207","GRIJS","34029","stationwagen"
"Personenauto","X424JR","SEAT","SEAT LEON SP E-HYBRID150","20231026","20231205","WIT","44854","stationwagen"
"Personenauto","X426HN","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","34029","stationwagen"
"Personenauto","X428DH","SEAT","SEAT LEON SP","20231102","20231102","ZWART","34580","stationwagen"
"Personenauto","X429JR","SEAT","SEAT LEON SP E-HYBRID150","20231030","20231205","WIT","44854","stationwagen"
"Personenauto","X430FL","SEAT","SEAT LEON SP","20231101","20231101","GRIJS","34029","stationwagen"
"Personenauto","X432FL","SEAT","SEAT LEON SP","20231101","20231101","ZWART","34029","stationwagen"
"Personenauto","X432GS","SEAT","SEAT LEON SP","20231206","20231206","GRIJS","41925","stationwagen"
"Personenauto","X433JR","SEAT","SEAT LEON SP E-HYBRID150","20231030","20231205","WIT","44854","stationwagen"
"Personenauto","X433RH","SEAT","SEAT LEON SP","20240117","20240117","ZWART","39174","stationwagen"
"Personenauto","X435FV","SEAT","LEON SPORTSTOURER","20210217","20231220","WIT","41066","stationwagen"
"Personenauto","X435HH","SEAT","LEON SPORTSTOURER","20200720","20231113","GRIJS","62090","stationwagen"
"Personenauto","X436FL","SEAT","SEAT LEON SP","20231103","20231103","GRIJS","34029","stationwagen"
"Personenauto","X437FL","SEAT","SEAT LEON SP","20231030","20231030","GRIJS","34029","stationwagen"
"Personenauto","X437TT","SEAT","SEAT LEON SP","20240228","20240228","GRIJS","43836","stationwagen"
"Personenauto","X438FL","SEAT","SEAT LEON SP","20231031","20231031","GRIJS","34029","stationwagen"
"Personenauto","X438LS","SEAT","SEAT LEON SP","20210729","20231229","GRIJS","37151","stationwagen"
"Personenauto","X439JV","SEAT","SEAT LEON SP","20231227","20231227","GRIJS","40428","stationwagen"
"Personenauto","X440LF","SEAT","SEAT LEON SP","20231215","20231215","WIT","40128","stationwagen"
"Personenauto","X443DD","SEAT","SEAT LEON SP","20231031","20231031","ZWART","38047","stationwagen"
"Personenauto","X443KT","SEAT","SEAT LEON SP E-HYBRID150","20231116","20231207","WIT","44424","stationwagen"
"Personenauto","X443LK","SEAT","LEON SPORTSTOURER","20200317","20231213","ZWART","52934","stationwagen"
"Personenauto","X445BN","SEAT","SEAT LEON SP","20231017","20231017","GRIJS","38865","stationwagen"
"Personenauto","X445DN","SEAT","SEAT LEON SP","20231027","20231027","GRIJS","41489","stationwagen"
"Personenauto","X446PD","SEAT","SEAT LEON SP","20240209","20240209","BLAUW","40620","stationwagen"
"Personenauto","X447PD","SEAT","SEAT LEON SP","20240228","20240228","ZWART","34029","stationwagen"
"Personenauto","X448PD","SEAT","SEAT LEON SP","20240209","20240209","GRIJS","34029","stationwagen"
"Personenauto","X451DN","SEAT","SEAT LEON SP","20231021","20231021","ZWART","36075","stationwagen"
"Personenauto","X451PB","SEAT","SEAT LEON SP","20240112","20240112","ROOD","36365","stationwagen"
"Personenauto","X453PD","SEAT","SEAT LEON SP","20240213","20240213","ZWART","34029","stationwagen"
"Personenauto","X454PD","SEAT","SEAT LEON SP","20240222","20240222","BLAUW","33080","stationwagen"
"Personenauto","X455PD","SEAT","SEAT LEON SP","20240222","20240222","GRIJS","34029","stationwagen"
"Personenauto","X456KH","SEAT","SEAT LEON SP","20231208","20231208","GRIJS","34029","stationwagen"
"Personenauto","X456PD","SEAT","SEAT LEON SP","20240222","20240222","GRIJS","34029","stationwagen"
"Personenauto","X456SF","SEAT","LEON SPORTSTOURER","20201028","20240126","GRIJS","39326","stationwagen"
"Personenauto","X458BG","SEAT","LEON SPORTSTOURER","20210701","20231024","ROOD","39824","stationwagen"
"Personenauto","X458NG","SEAT","SEAT LEON SP","20240118","20240118","GRIJS","42859","stationwagen"
"Personenauto","X458PB","SEAT","SEAT LEON SP","20240116","20240116","ROOD","44298","stationwagen"
"Personenauto","X459KL","SEAT","SEAT LEON SP E-HYBRID150","20210506","20231205","GRIJS","38248","stationwagen"
"Personenauto","X460KH","SEAT","SEAT LEON SP","20231222","20231222","GRIJS","40009","stationwagen"
"Personenauto","X460PD","SEAT","SEAT LEON SP","20240222","20240222","GRIJS","33080","stationwagen"
"Personenauto","X460TS","SEAT","LEON SPORTSTOURER","20200629",,"ZWART","32244","stationwagen"
"Personenauto","X461NP","SEAT","SEAT LEON SP E-HYBRID150","20210803","20231222","GRIJS","40250","stationwagen"
"Personenauto","X462GJ","SEAT","SEAT LEON SP","20231106","20231106","GRIJS","36475","stationwagen"
"Personenauto","X462PD","SEAT","SEAT LEON SP","20240208","20240208","WIT","37365","stationwagen"
"Personenauto","X463BN","SEAT","SEAT LEON SP","20231020","20231020","GRIJS","34690","stationwagen"
"Personenauto","X464PD","SEAT","SEAT LEON SP","20240222","20240222","ZWART","33080","stationwagen"
"Personenauto","X465KX","SEAT","SEAT LEON SP E-HYBRID150","20231116",,"WIT","44424","stationwagen"
"Personenauto","X466KN","SEAT","SEAT LEON SP","20231211","20231211","WIT","39704","stationwagen"
"Personenauto","X466PD","SEAT","SEAT LEON SP","20240222","20240222","GRIJS","34029","stationwagen"
"Personenauto","X467PD","SEAT","SEAT LEON SP","20240130","20240130","GRIJS","34029","stationwagen"
"Personenauto","X467VF","SEAT","SEAT LEON SP","20240301","20240301","GRIJS","40875","stationwagen"
"Personenauto","X468LJ","SEAT","SEAT LEON SP","20240110","20240110","GRIJS","36080","stationwagen"
"Personenauto","X471GS","SEAT","SEAT LEON SP","20231128","20231128","GRIJS","36480","stationwagen"
"Personenauto","X472RH","SEAT","SEAT LEON SP","20240201","20240201","GRIJS","33080","stationwagen"
"Personenauto","X473XS","SEAT","LEON SPORTSTOURER","20201217","20240319","GRIJS","35085","stationwagen"
"Personenauto","X474PD","SEAT","SEAT LEON SP","20240221","20240221","ZWART","34029","stationwagen"
"Personenauto","X475PD","SEAT","SEAT LEON SP","20240119","20240119","GRIJS","34029","stationwagen"
"Personenauto","X475RZ","SEAT","LEON SPORTSTOURER","20200730","20240404","GRIJS","26101","stationwagen"
"Personenauto","X476GJ","SEAT","SEAT LEON SP","20231113","20231113","ZWART","37075","stationwagen"
"Personenauto","X476PD","SEAT","SEAT LEON SP","20240112","20240112","GRIJS","34029","stationwagen"
"Personenauto","X477PD","SEAT","SEAT LEON SP","20240130","20240130","GRIJS","34029","stationwagen"
"Personenauto","X478PD","SEAT","SEAT LEON SP","20240209","20240209","GRIJS","34029","stationwagen"
"Personenauto","X480LJ","SEAT","SEAT LEON SP","20240105","20240105","GRIJS","34870","stationwagen"
"Personenauto","X482TL","SEAT","SEAT LEON SP","20210802","20240210","BLAUW","37019","stationwagen"
"Personenauto","X482XZ","SEAT","SEAT LEON SP","20240319","20240319","GRIJS","41187","stationwagen"
"Personenauto","X483BN","SEAT","SEAT LEON SP","20231019","20231019","ROOD","33760","stationwagen"
"Personenauto","X483PB","SEAT","SEAT LEON SP","20240106","20240106","GRIJS","34580","stationwagen"
"Personenauto","X484GZ","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X485GZ","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X486BS","SEAT","SEAT LEON SP","20231017","20231017","ZWART","34580","stationwagen"
"Personenauto","X486GZ","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X486NZ","SEAT","SEAT LEON SP","20240108","20240108","BLAUW","45747","stationwagen"
"Personenauto","X487BN","SEAT","SEAT LEON SP","20231026","20231026","GRIJS","35980","stationwagen"
"Personenauto","X487BS","SEAT","SEAT LEON SP","20231021","20231021","ROOD","37265","stationwagen"
"Personenauto","X487GZ","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X487RX","SEAT","LEON SPORTSTOURER","20200928","20240208","GRIJS","56846","stationwagen"
"Personenauto","X488BS","SEAT","SEAT LEON SP E-HYBRID150","20231023","20231023","GRIJS","44110","stationwagen"
"Personenauto","X489GZ","SEAT","SEAT LEON SP","20231117","20231117","GRIJS","38975","stationwagen"
"Personenauto","X490NZ","SEAT","SEAT LEON SP","20240228","20240228","ROOD","35419","stationwagen"
"Personenauto","X491GH","SEAT","SEAT LEON SP","20231109","20231109","GRIJS","45413","stationwagen"
"Personenauto","X491LL","SEAT","SEAT LEON SP","20240109","20240109","GRIJS","37865","stationwagen"
"Personenauto","X491ZH","SEAT","SEAT LEON SP E-HYBRID150","20240301","20240301","ZWART","45318","stationwagen"
"Personenauto","X492ZH","SEAT","SEAT LEON SP","20240301","20240301","GRIJS","35345","stationwagen"
"Personenauto","X493HJ","SEAT","SEAT LEON SP","20231116","20231116","GRIJS","37075","stationwagen"
"Personenauto","X495GH","SEAT","SEAT LEON SP","20231106","20231106","GRIJS","40514","stationwagen"
"Personenauto","X500PB","SEAT","SEAT LEON SP","20240116","20240116","ROOD","36449","stationwagen"
"Personenauto","X500PD","SEAT","SEAT LEON SP","20240118","20240118","BLAUW","35941","stationwagen"
"Personenauto","X501BL","SEAT","SEAT LEON SP E-HYBRID150","20210416","20231103","BLAUW","39498","stationwagen"
"Personenauto","X501PD","SEAT","SEAT LEON SP","20240222","20240222","ZWART","34029","stationwagen"
"Personenauto","X503NP","SEAT","SEAT LEON SP E-HYBRID150","20211001","20240104","GRIJS","39385","stationwagen"
"Personenauto","X503NS","SEAT","SEAT LEON SP","20240119","20240119","GRIJS","37075","stationwagen"
"Personenauto","X503SN","SEAT","SEAT LEON SP","20211115","20240210","GRIJS","39363","stationwagen"
"Personenauto","X507LN","SEAT","LEON SPORTSTOURER","20210217","20240216","WIT","41596","stationwagen"
"Personenauto","X508LN","SEAT","LEON SPORTSTOURER","20201130","20240202","BLAUW","41596","stationwagen"
"Personenauto","X510BS","SEAT","SEAT LEON SP","20231018","20231018","WIT","38444","stationwagen"
"Personenauto","X511BS","SEAT","SEAT LEON SP","20231018","20231018","ZWART","38444","stationwagen"
"Personenauto","X511ZJ","SEAT","LEON SPORTSTOURER","20200528",,"GRIJS","33305","stationwagen"
"Personenauto","X513ZJ","SEAT","LEON SPORTSTOURER","20201202","20240229","BLAUW","36009","stationwagen"
"Personenauto","X514JR","SEAT","SEAT LEON SP E-HYBRID150","20231025",,"GRIJS","44854","stationwagen"
"Personenauto","X515DR","SEAT","SEAT LEON SP E-HYBRID150","20210629","20231103","ROOD","37504","stationwagen"
"Personenauto","X515HD","SEAT","SEAT LEON SP E-HYBRID150","20231115","20231115","GRIJS","46714","stationwagen"
"Personenauto","X515VP","SEAT","SEAT LEON SP","20220817","20240209","ZWART","37167","stationwagen"
"Personenauto","X520HD","SEAT","SEAT LEON SP","20231115","20231115","ZWART","34580","stationwagen"
"Personenauto","X520JR","SEAT","LEON SPORTSTOURER","20200914","20231127","ZWART","38452","stationwagen"
"Personenauto","X521BN","SEAT","SEAT LEON SP","20231017","20231017","GRIJS","39075","stationwagen"
"Personenauto","X521FS","SEAT","SEAT LEON SP","20231106","20231106","ZWART","34029","stationwagen"
"Personenauto","X522BS","SEAT","SEAT LEON SP","20231018","20231018","GRIJS","37114","stationwagen"
"Personenauto","X522FS","SEAT","SEAT LEON SP","20231101","20231101","WIT","33619","stationwagen"
"Personenauto","X523HL","SEAT","CUPRA LEON SPORTSTOURER","20210211","20231118","GRIJS","49004","stationwagen"
"Personenauto","X524FS","SEAT","SEAT LEON SP","20231103","20231103","GRIJS","34029","stationwagen"
"Personenauto","X524NS","SEAT","SEAT LEON SP","20240119","20240119","GRIJS","37075","stationwagen"
"Personenauto","X525BR","SEAT","LEON SPORTSTOURER","20200902","20231213","GRIJS","38014","stationwagen"
"Personenauto","X526FS","SEAT","SEAT LEON SP","20231106","20231106","GRIJS","34029","stationwagen"
"Personenauto","X526NS","SEAT","SEAT LEON SP","20240119","20240119","GRIJS","37075","stationwagen"
"Personenauto","X527GH","SEAT","SEAT LEON SP","20231103","20231103","WIT","34170","stationwagen"
"Personenauto","X527JR","SEAT","SEAT LEON SP","20221109","20231229","GRIJS","34054","stationwagen"
"Personenauto","X527VP","SEAT","LEON SPORTSTOURER","20201211","20240430","BLAUW","40822","stationwagen"
"Personenauto","X529FS","SEAT","SEAT LEON SP","20231107","20231107","GRIJS","34029","stationwagen"
"Personenauto","X529JJ","SEAT","SEAT LEON SP","20210607","20240117","ZWART","32812","stationwagen"
"Personenauto","X530JL","SEAT","SEAT LEON SP","20220727","20231124","WIT","35654","stationwagen"
"Personenauto","X530NS","SEAT","SEAT LEON SP","20240119","20240119","WIT","37075","stationwagen"
"Personenauto","X531BN","SEAT","SEAT LEON SP","20231027","20231027","WIT","38665","stationwagen"
"Personenauto","X531BS","SEAT","SEAT LEON SP","20231027","20231027","WIT","41738","stationwagen"
"Personenauto","X532JP","SEAT","SEAT LEON SP","20231129","20231129","ZWART","37870","stationwagen"
"Personenauto","X532SN","SEAT","LEON SPORTSTOURER","20200827","20240411","GRIJS","61120","stationwagen"
"Personenauto","X532TJ","SEAT","SEAT LEON SP","20240202","20240202","GRIJS","38265","stationwagen"
"Personenauto","X533GS","SEAT","CUPRA LEON SPORTSTOURER","20210323","20231106","GRIJS","48462","stationwagen"
"Personenauto","X534VP","SEAT","SEAT LEON SP E-HYBRID150","20210709","20240424","GRIJS","38719","stationwagen"
"Personenauto","X535FK","SEAT","SEAT LEON SP","20220201",,"GRIJS","38221","stationwagen"
"Personenauto","X536HD","SEAT","SEAT LEON SP","20231115","20231115","ZWART","42964","stationwagen"
"Personenauto","X538SK","SEAT","LEON SPORTOURER ST","20200123","20240214","ZWART","40744","stationwagen"
"Personenauto","X539BN","SEAT","SEAT LEON SP E-HYBRID150","20231110","20231110","GRIJS","45573","stationwagen"
"Personenauto","X541HS","SEAT","SEAT LEON SP","20231122","20231122","ZWART","36865","stationwagen"
"Personenauto","X549BN","SEAT","SEAT LEON SP E-HYBRID150","20231019","20231019","GRIJS","45573","stationwagen"
